createdAt,value
2019-03-06T00:00:00.834Z,7.10
2019-03-06T00:02:32.219Z,6.43
2019-03-06T00:05:02.078Z,5.83
2019-03-06T00:07:35.106Z,3.93
2019-03-06T00:10:09.237Z,5.07
2019-03-06T00:12:42.385Z,2.93
2019-03-06T00:15:14.099Z,2.53
2019-03-06T00:17:47.376Z,2.40
2019-03-06T00:20:18.863Z,2.37
2019-03-06T00:22:50.396Z,2.03
2019-03-06T00:25:22.811Z,1.70
2019-03-06T00:27:52.629Z,2.63
2019-03-06T00:30:25.956Z,1.47
2019-03-06T00:32:57.339Z,1.13
2019-03-06T00:35:36.220Z,1.40
2019-03-06T00:38:06.336Z,1.57
2019-03-06T00:40:40.910Z,1.00
2019-03-06T00:43:10.758Z,1.53
2019-03-06T00:45:40.566Z,1.10
2019-03-06T00:48:10.755Z,0.87
2019-03-06T00:50:41.190Z,0.87
2019-03-06T00:53:11.081Z,1.10
2019-03-06T00:55:40.922Z,1.03
2019-03-06T00:58:12.535Z,1.07
2019-03-06T01:00:43.808Z,0.90
2019-03-06T01:03:13.851Z,1.10
2019-03-06T01:05:43.761Z,0.97
2019-03-06T01:08:13.613Z,1.73
2019-03-06T01:10:43.455Z,1.10
2019-03-06T01:13:13.343Z,1.37
2019-03-06T01:15:44.245Z,1.20
2019-03-06T01:18:15.270Z,1.53
2019-03-06T01:20:45.142Z,1.80
2019-03-06T01:23:15.119Z,1.10
2019-03-06T01:25:45.215Z,1.13
2019-03-06T01:28:15.145Z,0.80
2019-03-06T01:30:44.957Z,1.70
2019-03-06T01:33:25.421Z,0.90
2019-03-06T01:36:04.659Z,0.93
2019-03-06T01:38:49.497Z,1.10
2019-03-06T01:41:26.857Z,0.80
2019-03-06T01:44:04.472Z,1.27
2019-03-06T01:46:34.309Z,0.80
2019-03-06T01:49:04.175Z,0.73
2019-03-06T01:51:35.631Z,0.83
2019-03-06T01:54:07.026Z,0.60
2019-03-06T01:56:36.946Z,0.67
2019-03-06T01:59:06.892Z,0.60
2019-03-06T02:01:38.518Z,0.63
2019-03-06T02:04:08.325Z,0.80
2019-03-06T02:06:39.133Z,0.70
2019-03-06T02:09:10.257Z,0.80
2019-03-06T02:11:40.959Z,0.50
2019-03-06T02:14:11.138Z,0.77
2019-03-06T02:16:41.007Z,0.60
2019-03-06T02:19:12.346Z,0.50
2019-03-06T02:21:42.273Z,0.70
2019-03-06T02:24:13.457Z,0.50
2019-03-06T02:26:44.393Z,1.13
2019-03-06T02:29:14.242Z,0.90
2019-03-06T02:31:44.146Z,2.00
2019-03-06T02:34:14.032Z,1.20
2019-03-06T02:36:43.898Z,0.73
2019-03-06T02:39:15.283Z,0.80
2019-03-06T02:41:46.371Z,0.80
2019-03-06T02:44:16.170Z,1.40
2019-03-06T02:46:46.040Z,0.70
2019-03-06T02:49:16.118Z,0.57
2019-03-06T02:51:45.998Z,0.50
2019-03-06T02:54:15.844Z,0.60
2019-03-06T02:56:45.743Z,0.30
2019-03-06T02:59:17.190Z,0.40
2019-03-06T03:01:54.836Z,0.30
2019-03-06T03:04:26.794Z,0.30
2019-03-06T03:06:58.458Z,0.30
2019-03-06T03:09:28.322Z,0.50
2019-03-06T03:11:58.191Z,0.50
2019-03-06T03:14:28.325Z,0.20
2019-03-06T03:16:58.288Z,0.40
2019-03-06T03:19:29.841Z,0.43
2019-03-06T03:21:59.783Z,0.50
2019-03-06T03:24:30.619Z,0.40
2019-03-06T03:27:01.043Z,0.43
2019-03-06T03:29:33.125Z,0.70
2019-03-06T03:32:04.987Z,0.30
2019-03-06T03:34:36.144Z,0.30
2019-03-06T03:37:05.990Z,0.40
2019-03-06T03:39:36.053Z,0.40
2019-03-06T03:42:05.898Z,0.30
2019-03-06T03:44:35.831Z,0.30
2019-03-06T03:47:06.561Z,0.33
2019-03-06T03:49:37.731Z,0.30
2019-03-06T03:52:08.104Z,0.33
2019-03-06T03:54:38.092Z,0.30
2019-03-06T03:57:10.178Z,0.40
2019-03-06T03:59:40.090Z,0.57
2019-03-06T04:02:11.719Z,0.30
2019-03-06T04:04:43.284Z,0.40
2019-03-06T04:07:13.699Z,0.23
2019-03-06T04:09:44.819Z,0.30
2019-03-06T04:12:14.670Z,0.30
2019-03-06T04:14:44.539Z,0.30
2019-03-06T04:17:14.451Z,0.23
2019-03-06T04:19:44.449Z,0.20
2019-03-06T04:22:14.523Z,0.20
2019-03-06T04:24:44.344Z,0.30
2019-03-06T04:27:14.176Z,0.30
2019-03-06T04:29:45.479Z,0.30
2019-03-06T04:32:15.284Z,0.30
2019-03-06T04:34:48.260Z,0.20
2019-03-06T04:37:19.720Z,0.27
2019-03-06T04:39:49.695Z,0.50
2019-03-06T04:42:19.538Z,4.90
2019-03-06T04:44:50.808Z,1.83
2019-03-06T04:47:20.695Z,3.53
2019-03-06T04:49:52.936Z,1.80
2019-03-06T04:52:22.978Z,1.00
2019-03-06T04:54:54.109Z,1.90
2019-03-06T04:57:24.944Z,0.87
2019-03-06T04:59:54.782Z,0.57
2019-03-06T05:02:24.587Z,1.13
2019-03-06T05:04:54.426Z,0.73
2019-03-06T05:07:24.438Z,0.73
2019-03-06T05:09:54.306Z,1.23
2019-03-06T05:12:25.570Z,1.17
2019-03-06T05:14:55.426Z,1.03
2019-03-06T05:17:29.751Z,1.30
2019-03-06T05:19:59.590Z,1.10
2019-03-06T05:22:29.706Z,0.97
2019-03-06T05:24:59.518Z,1.53
2019-03-06T05:27:29.343Z,1.40
2019-03-06T05:29:59.144Z,1.13
2019-03-06T05:32:32.815Z,0.80
2019-03-06T05:35:05.376Z,0.93
2019-03-06T05:37:49.676Z,1.00
2019-03-06T05:40:20.588Z,0.90
2019-03-06T05:42:52.032Z,1.90
2019-03-06T05:45:28.904Z,1.97
2019-03-06T05:47:55.603Z,3.40
2019-03-06T05:50:26.887Z,2.80
2019-03-06T05:53:00.221Z,2.20
2019-03-06T05:55:34.003Z,3.33
2019-03-06T05:58:04.930Z,3.43
2019-03-06T06:00:34.796Z,3.90
2019-03-06T06:03:07.575Z,3.67
2019-03-06T06:05:38.984Z,3.40
2019-03-06T06:08:10.275Z,3.37
2019-03-06T06:10:45.288Z,3.47
2019-03-06T06:13:17.953Z,4.10
2019-03-06T06:15:51.444Z,5.37
2019-03-06T06:18:21.367Z,6.77
2019-03-06T06:20:52.969Z,5.23
2019-03-06T06:23:41.420Z,8.13
2019-03-06T06:26:17.597Z,5.53
2019-03-06T06:28:47.227Z,4.87
2019-03-06T06:31:18.801Z,4.83
2019-03-06T06:33:50.841Z,4.20
2019-03-06T06:36:23.939Z,6.67
2019-03-06T06:38:56.305Z,15.80
2019-03-06T06:41:31.562Z,7.80
2019-03-06T06:44:05.474Z,6.53
2019-03-06T06:46:37.520Z,11.23
2019-03-06T06:49:11.604Z,29.60
2019-03-06T06:51:47.181Z,13.63
2019-03-06T06:54:24.229Z,13.87
2019-03-06T06:57:08.467Z,12.80
2019-03-06T06:59:56.096Z,19.57
2019-03-06T07:02:51.086Z,11.60
2019-03-06T07:05:25.211Z,10.13
2019-03-06T07:08:15.473Z,11.37
2019-03-06T07:11:01.646Z,10.47
2019-03-06T07:13:53.911Z,10.53
2019-03-06T07:16:27.438Z,9.30
2019-03-06T07:19:18.351Z,10.80
2019-03-06T07:21:54.667Z,15.87
2019-03-06T07:24:33.490Z,17.67
2019-03-06T07:27:32.895Z,15.03
2019-03-06T07:30:24.788Z,14.73
2019-03-06T07:36:48.096Z,15.20
2019-03-06T07:39:47.326Z,14.17
2019-03-06T07:42:34.157Z,18.67
2019-03-06T07:45:43.873Z,16.80
2019-03-06T07:57:57.089Z,13.30
2019-03-06T08:00:42.400Z,17.57
2019-03-06T08:03:27.762Z,17.83
2019-03-06T08:11:41.507Z,14.67
2019-03-06T08:14:53.525Z,10.80
2019-03-06T08:17:43.304Z,9.93
2019-03-06T08:20:39.636Z,11.23
2019-03-06T08:23:37.524Z,13.07
2019-03-06T08:26:11.382Z,18.00
2019-03-06T08:28:43.150Z,15.40
2019-03-06T08:31:32.974Z,18.30
2019-03-06T08:34:08.727Z,15.90
2019-03-06T08:36:43.724Z,15.10
2019-03-06T08:39:26.781Z,15.10
2019-03-06T08:42:03.464Z,13.83
2019-03-06T08:44:42.412Z,10.57
2019-03-06T08:47:19.990Z,12.97
2019-03-06T08:50:12.650Z,9.63
2019-03-06T09:04:51.386Z,9.57
2019-03-06T09:11:02.406Z,8.03
2019-03-06T09:13:32.022Z,7.83
2019-03-06T09:23:09.340Z,6.43
2019-03-06T09:26:02.086Z,7.43
2019-03-06T09:29:14.402Z,8.80
2019-03-06T09:32:15.013Z,9.70
2019-03-06T09:34:57.011Z,8.97
2019-03-06T09:37:56.781Z,11.50
2019-03-06T09:40:36.948Z,12.77
2019-03-06T09:43:25.600Z,11.07
2019-03-06T09:46:12.524Z,12.43
2019-03-06T09:48:49.027Z,12.07
2019-03-06T09:51:31.243Z,15.20
2019-03-06T09:54:22.492Z,11.87
2019-03-06T09:57:16.628Z,11.00
2019-03-06T10:00:08.104Z,13.40
2019-03-06T10:03:02.357Z,14.67
2019-03-06T10:08:55.578Z,17.83
2019-03-06T10:11:36.244Z,17.33
2019-03-06T10:14:26.682Z,15.27
2019-03-06T10:17:00.933Z,18.00
2019-03-06T10:19:56.045Z,17.33
2019-03-06T10:22:35.763Z,18.57
2019-03-06T10:25:09.057Z,17.93
2019-03-06T10:27:45.138Z,18.67
2019-03-06T10:30:27.419Z,19.50
2019-03-06T10:33:01.382Z,20.17
2019-03-06T10:35:52.152Z,18.43
2019-03-06T10:38:26.731Z,18.10
2019-03-06T10:41:04.451Z,19.60
2019-03-06T10:43:49.633Z,18.53
2019-03-06T10:46:22.439Z,21.03
2019-03-06T10:49:08.202Z,20.83
2019-03-06T10:51:44.985Z,22.70
2019-03-06T10:54:17.676Z,22.67
2019-03-06T10:56:56.887Z,25.37
2019-03-06T11:02:46.485Z,20.00
2019-03-06T11:05:23.755Z,22.27
2019-03-06T11:08:18.200Z,19.33
2019-03-06T11:11:23.641Z,20.60
2019-03-06T11:13:31.930Z,19.03
2019-03-06T11:17:02.397Z,17.30
2019-03-06T11:18:57.949Z,20.73
2019-03-06T11:21:37.020Z,19.53
2019-03-06T11:24:14.549Z,17.80
2019-03-06T11:26:50.449Z,17.87
2019-03-06T11:29:26.383Z,15.03
2019-03-06T11:31:59.440Z,14.73
2019-03-06T11:34:31.317Z,16.17
2019-03-06T11:37:03.718Z,17.60
2019-03-06T11:39:36.098Z,18.57
2019-03-06T11:42:06.317Z,16.60
2019-03-06T11:44:37.267Z,16.47
2019-03-06T11:47:09.975Z,15.17
2019-03-06T11:49:42.515Z,17.43
2019-03-06T11:52:12.905Z,17.27
2019-03-06T11:54:44.032Z,13.00
2019-03-06T11:57:14.980Z,14.33
2019-03-06T11:59:47.146Z,17.80
2019-03-06T12:02:18.604Z,16.57
2019-03-06T12:04:52.584Z,14.90
2019-03-06T12:07:24.024Z,19.97
2019-03-06T12:09:54.157Z,17.80
2019-03-06T12:12:24.263Z,17.00
2019-03-06T12:14:55.714Z,16.77
2019-03-06T12:17:28.124Z,17.27
2019-03-06T12:20:08.200Z,17.90
2019-03-06T12:22:41.050Z,19.23
2019-03-06T12:25:18.665Z,19.93
2019-03-06T12:28:06.204Z,16.27
2019-03-06T12:30:44.813Z,16.00
2019-03-06T12:33:25.829Z,19.47
2019-03-06T12:35:59.954Z,19.00
2019-03-06T12:38:55.450Z,23.43
2019-03-06T12:41:41.009Z,18.33
2019-03-06T12:44:17.882Z,19.40
2019-03-06T12:46:58.280Z,20.77
2019-03-06T12:49:32.815Z,19.80
2019-03-06T12:52:28.342Z,18.97
2019-03-06T12:54:49.065Z,18.27
2019-03-06T12:57:24.140Z,19.47
2019-03-06T12:59:57.556Z,16.57
2019-03-06T13:02:35.322Z,16.50
2019-03-06T13:05:14.014Z,18.53
2019-03-06T13:07:45.486Z,16.40
2019-03-06T13:10:25.148Z,18.17
2019-03-06T13:13:01.656Z,15.53
2019-03-06T13:15:32.723Z,15.50
2019-03-06T13:18:06.660Z,15.10
2019-03-06T13:20:40.474Z,16.30
2019-03-06T13:23:24.068Z,16.47
2019-03-06T13:25:58.807Z,14.20
2019-03-06T13:31:30.808Z,14.87
2019-03-06T13:37:02.102Z,13.87
2019-03-06T13:39:39.619Z,13.40
2019-03-06T13:42:14.928Z,13.90
2019-03-06T13:44:53.211Z,13.40
2019-03-06T13:47:31.037Z,13.53
2019-03-06T13:50:21.356Z,13.87
2019-03-06T13:53:05.854Z,13.50
2019-03-06T13:55:46.513Z,11.27
2019-03-06T13:58:19.296Z,12.60
2019-03-06T14:00:55.721Z,13.13
2019-03-06T14:03:28.394Z,12.77
2019-03-06T14:06:04.139Z,16.07
2019-03-06T14:08:43.126Z,10.90
2019-03-06T14:11:31.294Z,13.77
2019-03-06T14:14:06.005Z,20.13
2019-03-06T14:16:40.685Z,19.30
2019-03-06T14:19:14.944Z,14.43
2019-03-06T14:21:49.263Z,18.30
2019-03-06T14:24:23.504Z,17.00
2019-03-06T14:26:54.920Z,14.13
2019-03-06T14:29:28.846Z,16.33
2019-03-06T14:32:14.389Z,16.07
2019-03-06T14:34:50.807Z,19.47
2019-03-06T14:37:26.327Z,16.37
2019-03-06T14:46:01.191Z,18.43
2019-03-06T14:48:35.343Z,19.10
2019-03-06T14:51:10.466Z,13.93
2019-03-06T14:53:47.314Z,24.00
2019-03-06T14:56:23.960Z,17.53
2019-03-06T14:58:57.008Z,19.13
2019-03-06T15:01:36.287Z,22.97
2019-03-06T15:07:26.140Z,24.83
2019-03-06T15:10:03.946Z,30.70
2019-03-06T15:12:37.443Z,26.93
2019-03-06T15:15:15.987Z,24.07
2019-03-06T15:17:48.846Z,28.57
2019-03-06T15:20:32.468Z,26.40
2019-03-06T15:23:07.383Z,23.57
2019-03-06T15:28:34.461Z,27.97
2019-03-06T15:31:09.044Z,27.97
2019-03-06T15:33:44.790Z,33.53
2019-03-06T15:36:18.127Z,30.40
2019-03-06T15:39:06.256Z,31.33
2019-03-06T15:41:43.976Z,27.47
2019-03-06T15:44:17.582Z,30.47
2019-03-06T15:46:50.358Z,33.83
2019-03-06T15:49:27.310Z,30.90
2019-03-06T15:52:04.633Z,37.17
2019-03-06T15:54:44.047Z,35.57
2019-03-06T15:57:16.979Z,36.77
2019-03-06T15:59:49.176Z,30.80
2019-03-06T16:02:20.699Z,46.30
2019-03-06T16:05:00.317Z,35.07
2019-03-06T16:07:31.893Z,34.83
2019-03-06T16:10:07.281Z,34.27
2019-03-06T16:12:37.901Z,37.13
2019-03-06T16:15:11.436Z,34.50
2019-03-06T16:18:00.659Z,30.43
2019-03-06T16:20:36.041Z,35.67
2019-03-06T16:23:09.693Z,37.23
2019-03-06T16:25:49.966Z,36.47
2019-03-06T16:28:22.566Z,38.30
2019-03-06T16:31:01.378Z,34.00
2019-03-06T16:33:35.495Z,39.97
2019-03-06T16:36:10.627Z,40.27
2019-03-06T16:38:46.791Z,40.23
2019-03-06T16:44:20.471Z,33.73
2019-03-06T16:49:51.805Z,35.57
2019-03-06T16:55:21.708Z,32.20
2019-03-06T17:01:21.503Z,38.30
2019-03-06T17:03:54.989Z,37.67
2019-03-06T17:06:43.468Z,41.00
2019-03-06T17:09:15.847Z,34.63
2019-03-06T17:11:55.410Z,38.20
2019-03-06T17:14:32.161Z,31.53
2019-03-06T17:17:13.069Z,39.50
2019-03-06T17:19:57.421Z,40.60
2019-03-06T17:22:31.408Z,37.97
2019-03-06T17:25:06.152Z,43.30
2019-03-06T17:27:38.307Z,34.30
2019-03-06T17:30:13.051Z,36.77
2019-03-06T17:32:54.368Z,33.20
2019-03-06T17:38:36.925Z,30.97
2019-03-06T17:41:25.990Z,31.30
2019-03-06T17:44:02.694Z,27.37
2019-03-06T17:46:31.933Z,32.83
2019-03-06T17:49:07.044Z,34.47
2019-03-06T17:51:38.499Z,33.33
2019-03-06T17:54:15.168Z,31.83
2019-03-06T17:59:40.507Z,34.40
2019-03-06T18:02:06.562Z,35.73
2019-03-06T18:04:37.184Z,29.73
2019-03-06T18:07:09.973Z,35.80
2019-03-06T18:09:40.925Z,28.37
2019-03-06T18:12:16.101Z,34.80
2019-03-06T18:14:46.541Z,36.77
2019-03-06T18:17:19.375Z,32.53
2019-03-06T18:19:53.258Z,32.53
2019-03-06T18:22:25.880Z,37.47
2019-03-06T18:25:05.020Z,39.97
2019-03-06T18:30:52.902Z,40.20
2019-03-06T18:33:29.871Z,40.10
2019-03-06T18:36:10.423Z,31.53
2019-03-06T18:38:48.168Z,38.73
2019-03-06T18:41:20.084Z,34.07
2019-03-06T18:43:57.437Z,38.67
2019-03-06T18:46:46.961Z,40.90
2019-03-06T18:49:30.916Z,34.60
2019-03-06T18:52:11.983Z,40.10
2019-03-06T18:55:01.383Z,34.27
2019-03-06T18:57:40.334Z,38.50
2019-03-06T19:09:28.633Z,43.97
2019-03-06T19:18:01.594Z,47.97
2019-03-06T19:20:38.815Z,41.77
2019-03-06T19:23:16.500Z,46.70
2019-03-06T19:25:58.849Z,40.87
2019-03-06T19:28:41.664Z,39.77
2019-03-06T19:31:16.728Z,48.23
2019-03-06T19:33:51.269Z,39.73
2019-03-06T19:36:47.197Z,45.40
2019-03-06T19:39:25.097Z,38.33
2019-03-06T19:42:11.652Z,37.50
2019-03-06T19:44:49.580Z,36.57
2019-03-06T19:47:40.011Z,37.20
2019-03-06T19:50:19.170Z,38.63
2019-03-06T19:52:50.611Z,38.03
2019-03-06T19:55:27.241Z,38.87
2019-03-06T19:58:08.766Z,37.60
2019-03-06T20:03:44.652Z,41.23
2019-03-06T20:06:26.826Z,41.17
2019-03-06T20:09:08.915Z,42.57
2019-03-06T20:12:02.452Z,43.97
2019-03-06T20:14:39.047Z,39.90
2019-03-06T20:20:22.262Z,43.60
2019-03-06T20:23:17.283Z,42.43
2019-03-06T20:25:51.769Z,38.37
2019-03-06T20:28:30.027Z,40.00
2019-03-06T20:34:31.582Z,39.00
2019-03-06T20:39:59.475Z,39.37
2019-03-06T20:42:37.229Z,36.80
2019-03-06T20:45:17.262Z,39.63
2019-03-06T20:47:53.515Z,40.07
2019-03-06T20:53:25.873Z,40.33
2019-03-06T20:56:03.089Z,42.17
2019-03-06T21:01:40.530Z,37.40
2019-03-06T21:04:17.551Z,36.13
2019-03-06T21:06:59.265Z,43.33
2019-03-06T21:09:47.680Z,37.93
2019-03-06T21:12:27.120Z,42.80
2019-03-06T21:15:07.330Z,37.53
2019-03-06T21:17:45.471Z,36.50
2019-03-06T21:20:26.356Z,35.63
2019-03-06T21:23:07.151Z,44.97
2019-03-06T21:25:48.579Z,41.60
2019-03-06T21:28:21.596Z,42.07
2019-03-06T21:30:58.699Z,36.13
2019-03-06T21:33:33.042Z,39.90
2019-03-06T21:36:06.820Z,39.60
2019-03-06T21:38:36.708Z,37.33
2019-03-06T21:41:08.188Z,38.67
2019-03-06T21:43:48.012Z,36.63
2019-03-06T21:46:27.002Z,35.57
2019-03-06T21:48:58.057Z,40.23
2019-03-06T21:51:28.023Z,36.80
2019-03-06T21:54:01.749Z,37.83
2019-03-06T21:56:35.760Z,41.90
2019-03-06T21:59:11.087Z,40.60
2019-03-06T22:01:44.453Z,40.37
2019-03-06T22:04:24.971Z,40.30
2019-03-06T22:07:01.175Z,36.03
2019-03-06T22:09:38.604Z,38.47
2019-03-06T22:12:12.288Z,36.93
2019-03-06T22:14:44.361Z,39.43
2019-03-06T22:17:17.730Z,33.93
2019-03-06T22:19:50.082Z,36.70
2019-03-06T22:22:27.507Z,38.13
2019-03-06T22:28:02.161Z,38.50
2019-03-06T22:30:43.759Z,35.20
2019-03-06T22:33:18.401Z,34.70
2019-03-06T22:35:52.496Z,37.47
2019-03-06T22:38:22.656Z,38.93
2019-03-06T22:40:57.523Z,40.47
2019-03-06T22:43:35.667Z,38.93
2019-03-06T22:46:10.370Z,39.40
2019-03-06T22:48:40.953Z,40.73
2019-03-06T22:51:14.327Z,33.20
2019-03-06T22:53:44.847Z,35.43
2019-03-06T22:56:20.393Z,42.03
2019-03-06T22:58:55.370Z,34.27
2019-03-06T23:01:31.263Z,39.13
2019-03-06T23:04:08.822Z,38.77
2019-03-06T23:06:42.275Z,33.23
2019-03-06T23:12:22.846Z,36.57
2019-03-06T23:15:01.225Z,36.03
2019-03-06T23:17:42.959Z,37.43
2019-03-06T23:23:12.860Z,34.43
2019-03-06T23:25:49.941Z,37.97
2019-03-06T23:28:22.247Z,42.00
2019-03-06T23:30:57.777Z,37.57
2019-03-06T23:33:30.961Z,38.67
2019-03-06T23:36:08.541Z,36.30
2019-03-06T23:38:40.141Z,40.87
2019-03-06T23:41:17.740Z,39.07
2019-03-06T23:43:58.503Z,37.73
2019-03-06T23:46:41.528Z,33.30
2019-03-06T23:49:14.705Z,38.27
2019-03-06T23:51:55.499Z,37.60
2019-03-06T23:54:44.087Z,36.53
2019-03-06T23:57:19.081Z,37.10
2019-03-06T23:59:54.403Z,32.13
