createdAt,value
2022-10-17T00:00:17.572Z,7
2022-10-17T00:05:17.415Z,5
2022-10-17T00:10:17.395Z,4
2022-10-17T00:15:17.559Z,4
2022-10-17T00:20:17.420Z,5
2022-10-17T00:25:17.367Z,5
2022-10-17T00:30:17.475Z,5
2022-10-17T00:35:17.513Z,5
2022-10-17T00:40:17.424Z,4
2022-10-17T00:45:17.424Z,4
2022-10-17T00:50:17.859Z,3
2022-10-17T00:55:17.593Z,4
2022-10-17T01:00:17.632Z,5
2022-10-17T01:05:17.406Z,5
2022-10-17T01:10:17.540Z,2
2022-10-17T01:15:17.742Z,2
2022-10-17T01:20:17.527Z,1
2022-10-17T01:25:17.677Z,0
2022-10-17T01:30:17.665Z,0
2022-10-17T01:35:17.528Z,0
2022-10-17T01:40:17.579Z,0
2022-10-17T01:45:17.870Z,0
2022-10-17T01:50:17.698Z,0
2022-10-17T01:55:17.711Z,4
2022-10-17T02:00:17.953Z,4
2022-10-17T02:05:17.559Z,4
2022-10-17T02:10:17.749Z,4
2022-10-17T02:15:17.949Z,4
2022-10-17T02:20:17.659Z,4
2022-10-17T02:25:17.672Z,4
2022-10-17T02:30:18.399Z,4
2022-10-17T02:35:17.733Z,6
2022-10-17T02:40:17.730Z,6
2022-10-17T02:45:17.791Z,8
2022-10-17T02:50:17.730Z,6
2022-10-17T02:55:17.748Z,6
2022-10-17T03:00:17.867Z,8
2022-10-17T03:05:18.169Z,8
2022-10-17T03:10:17.997Z,6
2022-10-17T03:15:17.797Z,6
2022-10-17T03:20:17.759Z,8
2022-10-17T03:25:17.802Z,8
2022-10-17T03:30:17.964Z,6
2022-10-17T03:35:17.878Z,7
2022-10-17T03:40:17.975Z,8
2022-10-17T03:45:17.924Z,9
2022-10-17T03:50:17.841Z,9
2022-10-17T03:55:17.820Z,9
2022-10-17T04:00:17.205Z,8
2022-10-17T04:05:18.420Z,6
2022-10-17T04:10:16.970Z,6
2022-10-17T04:15:17.048Z,6
2022-10-17T04:20:16.967Z,6
2022-10-17T04:25:16.933Z,5
2022-10-17T04:30:17.075Z,7
2022-10-17T04:35:16.868Z,8
2022-10-17T04:40:17.015Z,6
2022-10-17T04:45:17.002Z,7
2022-10-17T04:50:17.268Z,7
2022-10-17T04:55:16.979Z,9
2022-10-17T05:00:17.139Z,10
2022-10-17T05:05:17.020Z,10
2022-10-17T05:10:17.098Z,9
2022-10-17T05:15:17.327Z,11
2022-10-17T05:20:17.057Z,9
2022-10-17T05:25:17.243Z,9
2022-10-17T05:30:17.183Z,9
2022-10-17T05:35:17.046Z,8
2022-10-17T05:40:17.094Z,9
2022-10-17T05:45:17.351Z,9
2022-10-17T05:50:17.107Z,9
2022-10-17T05:55:17.079Z,9
2022-10-17T06:00:17.552Z,9
2022-10-17T06:05:17.215Z,9
2022-10-17T06:10:17.217Z,9
2022-10-17T06:15:17.353Z,9
2022-10-17T06:20:17.280Z,8
2022-10-17T06:25:17.323Z,7
2022-10-17T06:30:17.380Z,6
2022-10-17T06:35:17.438Z,8
2022-10-17T06:40:17.263Z,8
2022-10-17T06:45:17.266Z,9
2022-10-17T06:50:17.230Z,8
2022-10-17T06:55:21.317Z,8
2022-10-17T07:00:18.449Z,9
2022-10-17T07:05:17.238Z,9
2022-10-17T07:10:17.375Z,7
2022-10-17T07:15:17.574Z,6
2022-10-17T07:20:17.264Z,7
2022-10-17T07:25:17.358Z,9
2022-10-17T07:30:17.360Z,9
2022-10-17T07:35:17.436Z,9
2022-10-17T07:40:19.583Z,8
2022-10-17T07:45:17.414Z,9
2022-10-17T07:50:17.429Z,7
2022-10-17T07:55:18.086Z,6
2022-10-17T08:00:17.688Z,6
2022-10-17T08:05:17.416Z,7
2022-10-17T08:10:17.449Z,4
2022-10-17T08:15:17.603Z,5
2022-10-17T08:20:17.526Z,5
2022-10-17T08:25:17.405Z,5
2022-10-17T08:30:17.552Z,5
2022-10-17T08:35:17.617Z,4
2022-10-17T08:40:17.432Z,2
2022-10-17T08:45:17.830Z,2
2022-10-17T08:50:17.629Z,0
2022-10-17T08:55:17.442Z,0
2022-10-17T09:00:17.591Z,0
2022-10-17T09:05:19.337Z,0
2022-10-17T09:10:17.498Z,0
2022-10-17T09:15:17.501Z,2
2022-10-17T09:20:17.776Z,3
2022-10-17T09:25:17.626Z,6
2022-10-17T09:30:40.177Z,3
2022-10-17T09:35:17.543Z,3
2022-10-17T09:40:17.661Z,4
2022-10-17T09:45:17.813Z,2
2022-10-17T09:50:17.651Z,4
2022-10-17T09:55:17.682Z,2
2022-10-17T10:00:18.151Z,2
2022-10-17T10:05:17.572Z,3
2022-10-17T10:10:17.725Z,3
2022-10-17T10:15:17.664Z,2
2022-10-17T10:20:17.724Z,2
2022-10-17T10:25:17.579Z,0
2022-10-17T10:30:17.726Z,0
2022-10-17T10:35:17.884Z,0
2022-10-17T10:40:17.706Z,0
2022-10-17T10:45:53.427Z,3
2022-10-17T10:50:17.758Z,5
2022-10-17T10:55:18.091Z,5
2022-10-17T11:00:17.860Z,7
2022-10-17T11:05:17.890Z,3
2022-10-17T11:10:17.892Z,3
2022-10-17T11:15:18.004Z,7
2022-10-17T11:20:17.777Z,4
2022-10-17T11:25:17.743Z,4
2022-10-17T11:30:17.918Z,4
2022-10-17T11:35:17.799Z,5
2022-10-17T11:40:20.478Z,4
2022-10-17T11:45:21.422Z,4
2022-10-17T11:55:18.425Z,4
2022-10-17T12:00:18.321Z,4
2022-10-17T12:05:18.050Z,3
2022-10-17T12:10:17.902Z,2
2022-10-17T12:15:17.892Z,1
2022-10-17T12:20:18.198Z,0
2022-10-17T12:25:18.318Z,0
2022-10-17T12:30:18.053Z,0
2022-10-17T12:35:17.928Z,0
2022-10-17T12:40:18.032Z,4
2022-10-17T12:45:18.111Z,2
2022-10-17T12:50:18.004Z,1
2022-10-17T12:55:18.186Z,1
2022-10-17T13:00:18.158Z,0
2022-10-17T13:05:17.978Z,0
2022-10-17T13:10:18.133Z,2
2022-10-17T13:15:18.302Z,4
2022-10-17T13:20:28.862Z,4
2022-10-17T13:25:18.341Z,3
2022-10-17T13:30:19.109Z,5
2022-10-17T13:35:18.023Z,5
2022-10-17T13:40:40.344Z,3
2022-10-17T13:45:18.779Z,4
2022-10-17T13:50:39.693Z,5
2022-10-17T13:55:18.107Z,5
2022-10-17T14:00:18.186Z,6
2022-10-17T14:05:19.529Z,3
2022-10-17T14:10:16.337Z,0
2022-10-17T14:15:16.188Z,0
2022-10-17T14:20:51.612Z,4
2022-10-17T14:25:16.294Z,3
2022-10-17T14:30:16.470Z,3
2022-10-17T14:35:40.257Z,4
2022-10-17T14:40:16.375Z,4
2022-10-17T14:45:20.124Z,5
2022-10-17T14:50:16.410Z,6
2022-10-17T14:55:16.283Z,6
2022-10-17T15:00:16.540Z,6
2022-10-17T15:05:16.310Z,7
2022-10-17T15:10:16.505Z,7
2022-10-17T15:15:16.488Z,8
2022-10-17T15:20:16.317Z,7
2022-10-17T15:25:16.314Z,7
2022-10-17T15:30:20.742Z,4
2022-10-17T15:35:16.332Z,7
2022-10-17T15:40:16.339Z,6
2022-10-17T15:45:16.580Z,6
2022-10-17T15:50:16.548Z,6
2022-10-17T15:55:16.354Z,4
2022-10-17T16:00:16.842Z,4
2022-10-17T16:05:16.389Z,6
2022-10-17T16:10:16.433Z,6
2022-10-17T16:15:16.613Z,8
2022-10-17T16:20:16.526Z,12
2022-10-17T16:25:16.711Z,12
2022-10-17T16:30:16.608Z,13
2022-10-17T16:35:16.668Z,12
2022-10-17T16:40:16.616Z,10
2022-10-17T16:45:16.535Z,11
2022-10-17T16:50:16.554Z,12
2022-10-17T16:55:16.508Z,11
2022-10-17T17:00:16.845Z,12
2022-10-17T17:05:16.439Z,10
2022-10-17T17:10:16.551Z,9
2022-10-17T17:15:16.825Z,12
2022-10-17T17:20:16.671Z,11
2022-10-17T17:25:16.563Z,11
2022-10-17T17:30:16.798Z,12
2022-10-17T17:35:16.626Z,11
2022-10-17T17:40:16.672Z,11
2022-10-17T17:45:16.885Z,12
2022-10-17T17:50:16.679Z,10
2022-10-17T17:55:16.624Z,12
2022-10-17T18:00:16.813Z,12
2022-10-17T18:05:16.896Z,12
2022-10-17T18:10:16.857Z,12
2022-10-17T18:15:16.903Z,10
2022-10-17T18:20:16.669Z,10
2022-10-17T18:25:16.719Z,11
2022-10-17T18:30:16.842Z,12
2022-10-17T18:35:16.793Z,12
2022-10-17T18:40:16.854Z,13
2022-10-17T18:45:17.165Z,10
2022-10-17T18:50:16.936Z,11
2022-10-17T18:55:17.000Z,12
2022-10-17T19:00:16.935Z,12
2022-10-17T19:05:16.867Z,13
2022-10-17T19:10:17.496Z,14
2022-10-17T19:15:17.262Z,13
2022-10-17T19:20:16.959Z,13
2022-10-17T19:25:17.102Z,12
2022-10-17T19:30:16.963Z,13
2022-10-17T19:35:16.832Z,15
2022-10-17T19:40:16.966Z,16
2022-10-17T19:45:17.033Z,17
2022-10-17T19:50:16.942Z,17
2022-10-17T19:55:17.169Z,15
2022-10-17T20:00:17.314Z,15
2022-10-17T20:05:18.809Z,14
2022-10-17T20:10:17.014Z,15
2022-10-17T20:15:17.022Z,14
2022-10-17T20:20:17.111Z,14
2022-10-17T20:25:17.069Z,12
2022-10-17T20:30:17.209Z,13
2022-10-17T20:35:16.923Z,15
2022-10-17T20:40:34.269Z,19
2022-10-17T20:45:17.063Z,18
2022-10-17T20:50:16.992Z,16
2022-10-17T20:55:17.005Z,15
2022-10-17T21:00:17.183Z,15
2022-10-17T21:05:17.279Z,17
2022-10-17T21:10:34.797Z,28
2022-10-17T21:15:17.399Z,26
2022-10-17T21:20:17.115Z,20
2022-10-17T21:25:17.307Z,24
2022-10-17T21:30:17.301Z,21
2022-10-17T21:35:17.237Z,15
2022-10-17T21:40:17.485Z,9
2022-10-17T21:45:25.319Z,5
2022-10-17T21:50:17.162Z,22
2022-10-17T21:55:17.200Z,23
2022-10-17T22:00:17.579Z,14
2022-10-17T22:05:17.202Z,13
2022-10-17T22:10:17.284Z,23
2022-10-17T22:15:17.472Z,20
2022-10-17T22:20:17.195Z,14
2022-10-17T22:25:17.352Z,21
2022-10-17T22:30:17.371Z,21
2022-10-17T22:35:17.213Z,22
2022-10-17T22:40:17.274Z,22
2022-10-17T22:45:17.463Z,23
2022-10-17T22:50:17.428Z,22
2022-10-17T22:55:17.264Z,23
2022-10-17T23:00:17.628Z,25
2022-10-17T23:05:17.352Z,23
2022-10-17T23:10:17.400Z,24
2022-10-17T23:15:17.364Z,23
2022-10-17T23:20:17.380Z,25
2022-10-17T23:25:17.952Z,24
2022-10-17T23:30:17.510Z,24
2022-10-17T23:35:17.624Z,23
2022-10-17T23:40:17.420Z,22
2022-10-17T23:45:17.704Z,24
2022-10-17T23:50:17.422Z,25
2022-10-17T23:55:17.482Z,24
