createdAt,value
2022-12-04T00:00:53.996Z,1.50
2022-12-04T00:01:54.183Z,1.52
2022-12-04T00:02:53.935Z,1.50
2022-12-04T00:03:53.819Z,1.48
2022-12-04T00:04:53.808Z,1.49
2022-12-04T00:05:53.702Z,1.48
2022-12-04T00:06:58.442Z,1.55
2022-12-04T00:07:53.689Z,1.58
2022-12-04T00:08:53.516Z,1.56
2022-12-04T00:09:53.763Z,1.56
2022-12-04T00:10:53.387Z,1.53
2022-12-04T00:11:53.338Z,1.66
2022-12-04T00:12:53.300Z,1.59
2022-12-04T00:13:53.260Z,1.62
2022-12-04T00:15:23.854Z,1.53
2022-12-04T00:15:53.180Z,1.59
2022-12-04T00:16:53.206Z,1.55
2022-12-04T00:17:53.134Z,1.63
2022-12-04T00:18:53.549Z,1.50
2022-12-04T00:19:53.403Z,1.49
2022-12-04T00:20:52.781Z,1.56
2022-12-04T00:21:52.731Z,1.50
2022-12-04T00:22:52.768Z,1.45
2022-12-04T00:23:52.617Z,1.45
2022-12-04T00:24:52.541Z,1.50
2022-12-04T00:25:52.506Z,1.53
2022-12-04T00:26:52.432Z,1.45
2022-12-04T00:27:52.361Z,1.40
2022-12-04T00:28:52.324Z,1.42
2022-12-04T00:29:52.640Z,1.45
2022-12-04T00:30:52.194Z,1.44
2022-12-04T00:31:52.199Z,1.45
2022-12-04T00:32:52.071Z,1.45
2022-12-04T00:33:52.027Z,1.45
2022-12-04T00:34:51.943Z,1.48
2022-12-04T00:35:51.891Z,1.53
2022-12-04T00:36:51.818Z,1.40
2022-12-04T00:37:51.767Z,1.44
2022-12-04T00:38:51.723Z,1.50
2022-12-04T00:39:51.700Z,1.42
2022-12-04T00:40:51.583Z,1.45
2022-12-04T00:41:51.550Z,1.49
2022-12-04T00:42:51.451Z,1.44
2022-12-04T00:43:51.390Z,1.50
2022-12-04T00:44:51.356Z,1.49
2022-12-04T00:45:51.354Z,1.42
2022-12-04T00:46:51.224Z,1.48
2022-12-04T00:47:51.162Z,1.48
2022-12-04T00:48:51.090Z,1.50
2022-12-04T00:49:51.044Z,1.55
2022-12-04T00:50:50.983Z,1.53
2022-12-04T00:51:50.958Z,1.48
2022-12-04T00:52:50.855Z,1.49
2022-12-04T00:53:50.800Z,1.40
2022-12-04T00:54:50.747Z,1.32
2022-12-04T00:55:50.682Z,1.31
2022-12-04T00:56:50.678Z,1.26
2022-12-04T00:57:51.467Z,1.28
2022-12-04T00:58:50.526Z,1.34
2022-12-04T00:59:50.747Z,1.32
2022-12-04T01:00:50.505Z,1.30
2022-12-04T01:01:50.320Z,1.31
2022-12-04T01:02:58.942Z,1.23
2022-12-04T01:03:50.194Z,1.23
2022-12-04T01:04:50.132Z,1.20
2022-12-04T01:05:50.062Z,1.17
2022-12-04T01:06:50.017Z,1.17
2022-12-04T01:07:50.024Z,1.17
2022-12-04T01:08:49.895Z,1.12
2022-12-04T01:09:49.821Z,1.12
2022-12-04T01:10:49.766Z,1.12
2022-12-04T01:11:49.699Z,1.06
2022-12-04T01:12:49.650Z,1.04
2022-12-04T01:13:49.590Z,1.06
2022-12-04T01:14:49.516Z,1.05
2022-12-04T01:15:49.463Z,1.05
2022-12-04T01:16:49.512Z,0.98
2022-12-04T01:17:49.336Z,1.06
2022-12-04T01:18:49.297Z,1.12
2022-12-04T01:19:49.214Z,1.10
2022-12-04T01:20:49.171Z,1.17
2022-12-04T01:21:49.104Z,1.26
2022-12-04T01:22:49.044Z,1.13
2022-12-04T01:23:48.968Z,1.26
2022-12-04T01:24:48.927Z,1.22
2022-12-04T01:25:48.846Z,1.31
2022-12-04T01:26:48.799Z,1.34
2022-12-04T01:27:48.737Z,1.31
2022-12-04T01:28:48.690Z,1.40
2022-12-04T01:29:48.604Z,1.48
2022-12-04T01:30:48.558Z,1.37
2022-12-04T01:31:48.623Z,1.40
2022-12-04T01:32:48.443Z,1.45
2022-12-04T01:33:48.370Z,1.45
2022-12-04T01:34:48.327Z,1.48
2022-12-04T01:35:48.251Z,1.56
2022-12-04T01:36:48.181Z,1.48
2022-12-04T01:37:48.115Z,1.45
2022-12-04T01:38:48.069Z,1.62
2022-12-04T01:39:47.995Z,1.55
2022-12-04T01:40:47.967Z,1.49
2022-12-04T01:41:47.875Z,1.53
2022-12-04T01:42:47.825Z,1.55
2022-12-04T01:43:47.776Z,1.62
2022-12-04T01:44:47.708Z,1.52
2022-12-04T01:45:47.755Z,1.70
2022-12-04T01:46:47.586Z,1.58
2022-12-04T01:47:47.523Z,1.56
2022-12-04T01:48:47.449Z,1.58
2022-12-04T01:49:47.419Z,1.58
2022-12-04T01:50:47.330Z,1.60
2022-12-04T01:51:47.279Z,1.59
2022-12-04T01:52:47.221Z,1.56
2022-12-04T01:53:47.148Z,1.59
2022-12-04T01:54:47.115Z,1.58
2022-12-04T01:55:47.027Z,1.59
2022-12-04T01:56:46.974Z,1.59
2022-12-04T01:57:46.919Z,1.60
2022-12-04T01:58:46.858Z,1.60
2022-12-04T01:59:46.799Z,1.63
2022-12-04T02:00:51.516Z,1.68
2022-12-04T02:01:46.731Z,1.55
2022-12-04T02:02:46.730Z,1.53
2022-12-04T02:03:46.551Z,1.53
2022-12-04T02:04:46.482Z,1.53
2022-12-04T02:05:46.442Z,1.60
2022-12-04T02:06:46.367Z,1.60
2022-12-04T02:07:46.405Z,1.62
2022-12-04T02:08:46.251Z,1.58
2022-12-04T02:09:46.182Z,1.53
2022-12-04T02:10:46.129Z,1.55
2022-12-04T02:11:46.060Z,1.42
2022-12-04T02:12:46.021Z,1.41
2022-12-04T02:13:45.947Z,1.48
2022-12-04T02:14:45.884Z,1.50
2022-12-04T02:15:45.846Z,1.42
2022-12-04T02:16:45.894Z,1.41
2022-12-04T02:17:45.707Z,1.40
2022-12-04T02:18:45.664Z,1.35
2022-12-04T02:19:45.604Z,1.37
2022-12-04T02:20:45.527Z,1.31
2022-12-04T02:21:45.467Z,1.30
2022-12-04T02:22:45.406Z,1.42
2022-12-04T02:23:45.359Z,1.31
2022-12-04T02:24:49.777Z,1.32
2022-12-04T02:25:45.223Z,1.28
2022-12-04T02:26:45.154Z,1.24
2022-12-04T02:27:45.101Z,1.32
2022-12-04T02:28:45.046Z,1.28
2022-12-04T02:29:44.997Z,1.30
2022-12-04T02:30:44.950Z,1.37
2022-12-04T02:31:44.862Z,1.34
2022-12-04T02:32:44.799Z,1.40
2022-12-04T02:33:44.741Z,1.42
2022-12-04T02:34:44.669Z,1.50
2022-12-04T02:35:44.616Z,1.42
2022-12-04T02:36:44.561Z,1.45
2022-12-04T02:37:44.514Z,1.45
2022-12-04T02:38:44.438Z,1.48
2022-12-04T02:39:44.367Z,1.52
2022-12-04T02:40:44.318Z,1.50
2022-12-04T02:41:44.262Z,1.59
2022-12-04T02:42:44.212Z,1.63
2022-12-04T02:43:44.140Z,1.58
2022-12-04T02:44:44.072Z,1.56
2022-12-04T02:45:44.057Z,1.59
2022-12-04T02:46:43.945Z,1.59
2022-12-04T02:47:43.899Z,1.66
2022-12-04T02:48:43.847Z,1.60
2022-12-04T02:49:43.771Z,1.67
2022-12-04T02:50:43.707Z,1.63
2022-12-04T02:51:43.654Z,1.62
2022-12-04T02:52:43.580Z,1.53
2022-12-04T02:53:43.530Z,1.60
2022-12-04T02:54:43.484Z,1.56
2022-12-04T02:55:43.398Z,1.56
2022-12-04T02:56:43.354Z,1.48
2022-12-04T02:57:43.303Z,1.42
2022-12-04T02:58:43.221Z,1.31
2022-12-04T02:59:43.157Z,1.26
2022-12-04T03:00:43.108Z,1.37
2022-12-04T03:01:43.086Z,1.28
2022-12-04T03:02:43.043Z,1.24
2022-12-04T03:03:42.928Z,1.26
2022-12-04T03:04:42.867Z,1.31
2022-12-04T03:05:42.810Z,1.28
2022-12-04T03:06:42.745Z,1.38
2022-12-04T03:07:42.738Z,1.34
2022-12-04T03:08:42.634Z,1.32
2022-12-04T03:09:42.567Z,1.31
2022-12-04T03:10:42.507Z,1.37
2022-12-04T03:11:42.438Z,1.34
2022-12-04T03:12:42.375Z,1.32
2022-12-04T03:13:42.327Z,1.31
2022-12-04T03:14:42.251Z,1.31
2022-12-04T03:15:42.197Z,1.30
2022-12-04T03:16:42.445Z,1.31
2022-12-04T03:17:42.082Z,1.32
2022-12-04T03:18:42.007Z,1.24
2022-12-04T03:19:41.961Z,1.24
2022-12-04T03:20:41.909Z,1.23
2022-12-04T03:21:41.836Z,1.19
2022-12-04T03:22:41.766Z,1.31
2022-12-04T03:23:41.706Z,1.30
2022-12-04T03:24:41.647Z,1.26
2022-12-04T03:25:41.587Z,1.32
2022-12-04T03:26:41.540Z,1.26
2022-12-04T03:27:41.463Z,1.30
2022-12-04T03:28:41.403Z,1.32
2022-12-04T03:29:41.369Z,1.31
2022-12-04T03:30:41.313Z,1.38
2022-12-04T03:31:41.236Z,1.42
2022-12-04T03:32:41.187Z,1.49
2022-12-04T03:33:41.111Z,1.55
2022-12-04T03:34:41.040Z,1.44
2022-12-04T03:35:41.003Z,1.45
2022-12-04T03:36:40.918Z,1.55
2022-12-04T03:37:40.867Z,1.50
2022-12-04T03:38:40.813Z,1.45
2022-12-04T03:39:40.744Z,1.49
2022-12-04T03:40:40.687Z,1.53
2022-12-04T03:41:45.090Z,1.49
2022-12-04T03:42:40.569Z,1.56
2022-12-04T03:43:40.504Z,1.52
2022-12-04T03:44:40.465Z,1.55
2022-12-04T03:45:40.393Z,1.52
2022-12-04T03:46:40.358Z,1.53
2022-12-04T03:47:40.252Z,1.55
2022-12-04T03:48:40.194Z,1.50
2022-12-04T03:49:40.158Z,1.56
2022-12-04T03:50:40.076Z,1.53
2022-12-04T03:51:40.040Z,1.52
2022-12-04T03:52:39.961Z,1.56
2022-12-04T03:53:39.890Z,1.62
2022-12-04T03:54:39.856Z,1.52
2022-12-04T03:55:39.774Z,1.52
2022-12-04T03:56:39.706Z,1.49
2022-12-04T03:57:39.658Z,1.59
2022-12-04T03:58:39.602Z,1.55
2022-12-04T03:59:39.539Z,1.62
2022-12-04T04:00:39.469Z,1.63
2022-12-04T04:01:39.438Z,1.67
2022-12-04T04:02:39.429Z,1.59
2022-12-04T04:03:39.309Z,1.59
2022-12-04T04:04:39.246Z,1.52
2022-12-04T04:05:39.176Z,1.63
2022-12-04T04:06:39.122Z,1.62
2022-12-04T04:07:39.133Z,1.67
2022-12-04T04:08:38.998Z,1.66
2022-12-04T04:09:38.925Z,1.63
2022-12-04T04:10:38.877Z,1.62
2022-12-04T04:11:38.803Z,1.63
2022-12-04T04:12:38.743Z,1.70
2022-12-04T04:13:38.681Z,1.62
2022-12-04T04:14:38.628Z,1.60
2022-12-04T04:15:38.646Z,1.68
2022-12-04T04:16:38.513Z,1.59
2022-12-04T04:17:39.202Z,1.73
2022-12-04T04:18:38.389Z,1.58
2022-12-04T04:19:38.324Z,1.67
2022-12-04T04:20:38.271Z,1.70
2022-12-04T04:21:38.213Z,1.60
2022-12-04T04:22:38.147Z,1.74
2022-12-04T04:23:38.085Z,1.63
2022-12-04T04:24:38.018Z,1.70
2022-12-04T04:25:37.964Z,1.68
2022-12-04T04:26:37.912Z,1.62
2022-12-04T04:27:37.843Z,1.67
2022-12-04T04:28:37.788Z,1.59
2022-12-04T04:29:37.732Z,1.56
2022-12-04T04:30:37.663Z,1.55
2022-12-04T04:31:37.659Z,1.55
2022-12-04T04:32:37.543Z,1.63
2022-12-04T04:33:37.495Z,1.60
2022-12-04T04:34:37.414Z,1.63
2022-12-04T04:35:37.369Z,1.70
2022-12-04T04:36:37.301Z,1.70
2022-12-04T04:37:37.241Z,1.66
2022-12-04T04:38:37.173Z,1.67
2022-12-04T04:39:37.128Z,1.71
2022-12-04T04:40:37.061Z,1.70
2022-12-04T04:41:36.994Z,1.58
2022-12-04T04:42:36.953Z,1.66
2022-12-04T04:43:36.890Z,1.59
2022-12-04T04:44:36.811Z,1.60
2022-12-04T04:45:36.771Z,1.68
2022-12-04T04:46:36.749Z,1.63
2022-12-04T04:47:36.660Z,1.67
2022-12-04T04:48:36.569Z,1.66
2022-12-04T04:49:36.532Z,1.60
2022-12-04T04:50:36.493Z,1.62
2022-12-04T04:51:36.397Z,1.58
2022-12-04T04:52:36.326Z,1.60
2022-12-04T04:53:36.291Z,1.63
2022-12-04T04:54:36.215Z,1.56
2022-12-04T04:55:36.163Z,1.60
2022-12-04T04:56:36.086Z,1.63
2022-12-04T04:57:36.027Z,1.58
2022-12-04T04:58:35.972Z,1.62
2022-12-04T04:59:35.905Z,1.63
2022-12-04T05:00:35.866Z,1.60
2022-12-04T05:01:35.883Z,1.62
2022-12-04T05:02:35.743Z,1.68
2022-12-04T05:03:35.685Z,1.53
2022-12-04T05:04:35.606Z,1.56
2022-12-04T05:05:35.560Z,1.66
2022-12-04T05:06:35.500Z,1.63
2022-12-04T05:07:35.447Z,1.66
2022-12-04T05:08:35.368Z,1.62
2022-12-04T05:09:39.771Z,1.60
2022-12-04T05:10:35.258Z,1.59
2022-12-04T05:11:35.179Z,1.58
2022-12-04T05:12:35.118Z,1.56
2022-12-04T05:13:35.075Z,1.60
2022-12-04T05:14:35.004Z,1.63
2022-12-04T05:15:34.951Z,1.56
2022-12-04T05:16:34.949Z,1.60
2022-12-04T05:17:34.821Z,1.71
2022-12-04T05:18:34.758Z,1.58
2022-12-04T05:19:34.696Z,1.60
2022-12-04T05:20:34.654Z,1.55
2022-12-04T05:21:34.597Z,1.55
2022-12-04T05:22:34.518Z,1.59
2022-12-04T05:23:34.457Z,1.53
2022-12-04T05:24:34.397Z,1.63
2022-12-04T05:25:34.336Z,1.56
2022-12-04T05:26:34.293Z,1.52
2022-12-04T05:27:34.231Z,1.67
2022-12-04T05:28:34.156Z,1.67
2022-12-04T05:29:35.982Z,1.62
2022-12-04T05:30:34.038Z,1.55
2022-12-04T05:31:34.085Z,1.59
2022-12-04T05:32:33.942Z,1.59
2022-12-04T05:33:33.879Z,1.58
2022-12-04T05:34:33.790Z,1.60
2022-12-04T05:35:33.742Z,1.56
2022-12-04T05:36:33.669Z,1.60
2022-12-04T05:37:33.622Z,1.52
2022-12-04T05:38:33.567Z,1.58
2022-12-04T05:39:33.490Z,1.49
2022-12-04T05:40:33.443Z,1.55
2022-12-04T05:41:33.368Z,1.53
2022-12-04T05:42:33.325Z,1.55
2022-12-04T05:43:33.249Z,1.55
2022-12-04T05:44:33.200Z,1.60
2022-12-04T05:45:33.125Z,1.58
2022-12-04T05:46:33.109Z,1.58
2022-12-04T05:47:33.033Z,1.58
2022-12-04T05:48:32.946Z,1.52
2022-12-04T05:49:32.896Z,1.56
2022-12-04T05:50:32.847Z,1.62
2022-12-04T05:51:32.766Z,1.63
2022-12-04T05:52:32.720Z,1.56
2022-12-04T05:53:32.644Z,1.58
2022-12-04T05:54:32.586Z,1.55
2022-12-04T05:55:32.543Z,1.52
2022-12-04T05:56:32.475Z,1.59
2022-12-04T05:57:32.431Z,1.59
2022-12-04T05:58:32.353Z,1.59
2022-12-04T05:59:32.291Z,1.60
2022-12-04T06:00:32.248Z,1.59
2022-12-04T06:01:32.309Z,1.56
2022-12-04T06:02:32.152Z,1.56
2022-12-04T06:03:32.157Z,1.56
2022-12-04T06:04:31.992Z,1.55
2022-12-04T06:05:31.936Z,1.49
2022-12-04T06:06:31.863Z,1.52
2022-12-04T06:07:31.872Z,1.53
2022-12-04T06:08:31.761Z,1.49
2022-12-04T06:09:31.687Z,1.55
2022-12-04T06:10:31.620Z,1.53
2022-12-04T06:11:31.581Z,1.50
2022-12-04T06:12:31.501Z,1.52
2022-12-04T06:13:31.441Z,1.55
2022-12-04T06:14:36.220Z,1.49
2022-12-04T06:15:31.326Z,1.53
2022-12-04T06:16:31.305Z,1.56
2022-12-04T06:17:31.224Z,1.56
2022-12-04T06:18:31.136Z,1.55
2022-12-04T06:19:31.085Z,1.56
2022-12-04T06:20:31.072Z,1.53
2022-12-04T06:21:30.957Z,1.58
2022-12-04T06:22:30.922Z,1.58
2022-12-04T06:23:30.837Z,1.49
2022-12-04T06:24:30.795Z,1.59
2022-12-04T06:25:30.715Z,1.44
2022-12-04T06:26:30.670Z,1.50
2022-12-04T06:27:30.612Z,1.50
2022-12-04T06:28:30.546Z,1.48
2022-12-04T06:29:30.471Z,1.45
2022-12-04T06:30:30.434Z,1.52
2022-12-04T06:31:30.554Z,1.42
2022-12-04T06:32:30.305Z,1.55
2022-12-04T06:33:30.242Z,1.56
2022-12-04T06:34:30.171Z,1.53
2022-12-04T06:35:30.133Z,1.50
2022-12-04T06:36:30.057Z,1.44
2022-12-04T06:37:30.014Z,1.52
2022-12-04T06:38:29.938Z,1.49
2022-12-04T06:39:29.881Z,1.50
2022-12-04T06:40:29.817Z,1.55
2022-12-04T06:41:29.751Z,1.49
2022-12-04T06:42:29.694Z,1.53
2022-12-04T06:43:29.636Z,1.53
2022-12-04T06:44:29.589Z,1.56
2022-12-04T06:45:29.592Z,1.60
2022-12-04T06:46:29.477Z,1.62
2022-12-04T06:47:29.393Z,1.59
2022-12-04T06:48:29.336Z,1.53
2022-12-04T06:49:29.268Z,1.52
2022-12-04T06:50:29.209Z,1.59
2022-12-04T06:51:29.154Z,1.60
2022-12-04T06:52:29.097Z,1.52
2022-12-04T06:53:29.038Z,1.67
2022-12-04T06:54:28.965Z,1.56
2022-12-04T06:55:28.916Z,1.62
2022-12-04T06:56:28.859Z,1.59
2022-12-04T06:57:28.805Z,1.56
2022-12-04T06:58:28.721Z,1.62
2022-12-04T06:59:28.661Z,1.62
2022-12-04T07:00:28.671Z,1.56
2022-12-04T07:01:28.573Z,1.62
2022-12-04T07:02:28.574Z,1.59
2022-12-04T07:03:28.451Z,1.56
2022-12-04T07:04:28.370Z,1.59
2022-12-04T07:05:28.297Z,1.60
2022-12-04T07:06:28.246Z,1.62
2022-12-04T07:07:28.294Z,1.56
2022-12-04T07:08:28.143Z,1.59
2022-12-04T07:09:28.055Z,1.52
2022-12-04T07:10:28.005Z,1.56
2022-12-04T07:11:27.938Z,1.58
2022-12-04T07:12:27.874Z,1.59
2022-12-04T07:13:27.832Z,1.56
2022-12-04T07:14:27.767Z,1.58
2022-12-04T07:15:27.694Z,1.62
2022-12-04T07:16:27.662Z,1.59
2022-12-04T07:17:27.607Z,1.67
2022-12-04T07:18:27.514Z,1.62
2022-12-04T07:19:36.943Z,1.67
2022-12-04T07:20:27.460Z,1.62
2022-12-04T07:21:27.375Z,1.62
2022-12-04T07:22:27.317Z,1.68
2022-12-04T07:23:27.288Z,1.68
2022-12-04T07:24:27.197Z,1.67
2022-12-04T07:25:27.156Z,1.62
2022-12-04T07:26:27.077Z,1.73
2022-12-04T07:27:27.030Z,1.74
2022-12-04T07:28:26.960Z,1.66
2022-12-04T07:29:26.892Z,1.62
2022-12-04T07:30:26.882Z,1.70
2022-12-04T07:31:26.821Z,1.73
2022-12-04T07:32:26.734Z,1.70
2022-12-04T07:33:26.712Z,1.67
2022-12-04T07:34:26.620Z,1.67
2022-12-04T07:35:26.553Z,1.70
2022-12-04T07:36:26.478Z,1.68
2022-12-04T07:37:26.436Z,1.71
2022-12-04T07:38:26.368Z,1.63
2022-12-04T07:39:26.286Z,1.63
2022-12-04T07:40:26.211Z,1.66
2022-12-04T07:41:26.164Z,1.73
2022-12-04T07:42:26.102Z,1.70
2022-12-04T07:43:26.065Z,1.67
2022-12-04T07:44:26.012Z,1.70
2022-12-04T07:45:25.939Z,1.58
2022-12-04T07:46:25.979Z,1.74
2022-12-04T07:47:25.820Z,1.67
2022-12-04T07:48:31.766Z,1.67
2022-12-04T07:49:25.732Z,1.73
2022-12-04T07:50:25.629Z,1.70
2022-12-04T07:51:25.560Z,1.66
2022-12-04T07:52:25.514Z,1.68
2022-12-04T07:53:25.463Z,1.74
2022-12-04T07:54:25.391Z,1.77
2022-12-04T07:55:25.397Z,1.76
2022-12-04T07:56:25.268Z,1.74
2022-12-04T07:57:25.179Z,1.71
2022-12-04T07:58:25.177Z,1.77
2022-12-04T07:59:25.086Z,1.78
2022-12-04T08:00:25.001Z,1.85
2022-12-04T08:01:25.037Z,1.76
2022-12-04T08:02:24.893Z,1.88
2022-12-04T08:03:24.879Z,1.91
2022-12-04T08:04:24.923Z,1.92
2022-12-04T08:05:24.775Z,1.89
2022-12-04T08:06:24.665Z,1.88
2022-12-04T08:07:24.596Z,1.92
2022-12-04T08:08:24.578Z,1.92
2022-12-04T08:09:24.499Z,2.02
2022-12-04T08:10:24.417Z,1.95
2022-12-04T08:11:24.362Z,1.87
2022-12-04T08:12:24.296Z,1.97
2022-12-04T08:13:24.261Z,1.97
2022-12-04T08:14:24.192Z,2.02
2022-12-04T08:15:24.145Z,2.04
2022-12-04T08:16:24.223Z,2.02
2022-12-04T08:17:24.052Z,2.07
2022-12-04T08:18:23.956Z,1.97
2022-12-04T08:19:23.877Z,2.06
2022-12-04T08:20:23.792Z,2.08
2022-12-04T08:21:23.753Z,1.94
2022-12-04T08:22:25.360Z,1.95
2022-12-04T08:23:23.622Z,2.00
2022-12-04T08:24:23.575Z,1.97
2022-12-04T08:25:23.494Z,2.11
2022-12-04T08:26:23.471Z,1.94
2022-12-04T08:27:23.414Z,1.97
2022-12-04T08:28:23.342Z,1.95
2022-12-04T08:29:23.304Z,2.00
2022-12-04T08:30:23.196Z,2.02
2022-12-04T08:31:23.211Z,2.07
2022-12-04T08:32:23.084Z,1.99
2022-12-04T08:33:23.192Z,1.99
2022-12-04T08:34:22.975Z,2.02
2022-12-04T08:35:22.922Z,2.07
2022-12-04T08:36:22.968Z,2.06
2022-12-04T08:37:22.795Z,2.11
2022-12-04T08:38:22.715Z,2.11
2022-12-04T08:39:22.668Z,2.02
2022-12-04T08:40:22.621Z,2.06
2022-12-04T08:41:23.936Z,2.15
2022-12-04T08:42:22.486Z,2.10
2022-12-04T08:43:22.455Z,2.14
2022-12-04T08:44:22.394Z,1.97
2022-12-04T08:45:22.338Z,2.04
2022-12-04T08:46:22.292Z,2.11
2022-12-04T08:47:22.180Z,2.11
2022-12-04T08:48:22.150Z,1.99
2022-12-04T08:49:22.065Z,1.99
2022-12-04T08:50:21.993Z,2.06
2022-12-04T08:51:21.973Z,2.10
2022-12-04T08:52:21.884Z,2.02
2022-12-04T08:53:21.836Z,2.04
2022-12-04T08:54:21.770Z,2.08
2022-12-04T08:55:21.737Z,2.04
2022-12-04T08:56:21.661Z,2.15
2022-12-04T08:57:21.602Z,2.11
2022-12-04T08:58:21.541Z,2.08
2022-12-04T08:59:21.493Z,2.10
2022-12-04T09:00:21.464Z,2.07
2022-12-04T09:01:21.385Z,2.11
2022-12-04T09:02:21.303Z,2.17
2022-12-04T09:03:26.094Z,2.11
2022-12-04T09:04:21.515Z,2.14
2022-12-04T09:05:21.127Z,2.25
2022-12-04T09:06:21.089Z,2.24
2022-12-04T09:07:21.003Z,2.28
2022-12-04T09:08:21.190Z,2.32
2022-12-04T09:09:20.859Z,2.26
2022-12-04T09:10:20.799Z,2.29
2022-12-04T09:11:20.780Z,2.33
2022-12-04T09:12:20.675Z,2.26
2022-12-04T09:13:20.691Z,2.36
2022-12-04T09:14:20.577Z,2.42
2022-12-04T09:15:20.490Z,2.44
2022-12-04T09:16:20.527Z,2.35
2022-12-04T09:17:20.380Z,2.47
2022-12-04T09:18:20.340Z,2.53
2022-12-04T09:19:20.269Z,2.54
2022-12-04T09:20:20.204Z,2.65
2022-12-04T09:21:20.151Z,2.62
2022-12-04T09:22:20.095Z,2.68
2022-12-04T09:23:20.181Z,2.57
2022-12-04T09:24:19.940Z,2.61
2022-12-04T09:25:19.940Z,2.60
2022-12-04T09:26:19.844Z,2.57
2022-12-04T09:27:19.792Z,2.60
2022-12-04T09:28:19.731Z,2.61
2022-12-04T09:29:19.675Z,2.54
2022-12-04T09:30:19.591Z,2.61
2022-12-04T09:31:19.623Z,2.60
2022-12-04T09:32:19.490Z,2.60
2022-12-04T09:33:19.417Z,2.61
2022-12-04T09:34:19.351Z,2.62
2022-12-04T09:35:19.343Z,2.54
2022-12-04T09:36:19.248Z,2.65
2022-12-04T09:37:19.190Z,2.56
2022-12-04T09:38:19.167Z,2.67
2022-12-04T09:39:19.065Z,2.64
2022-12-04T09:40:19.012Z,2.67
2022-12-04T09:41:18.986Z,2.72
2022-12-04T09:42:18.894Z,2.68
2022-12-04T09:43:18.829Z,2.65
2022-12-04T09:44:19.032Z,2.65
2022-12-04T09:45:18.721Z,2.65
2022-12-04T09:46:18.803Z,2.68
2022-12-04T09:47:18.579Z,2.65
2022-12-04T09:48:18.566Z,2.62
2022-12-04T09:49:18.508Z,2.68
2022-12-04T09:50:18.426Z,2.68
2022-12-04T09:51:18.343Z,2.61
2022-12-04T09:52:21.879Z,2.67
2022-12-04T09:53:18.228Z,2.69
2022-12-04T09:54:18.171Z,2.68
2022-12-04T09:55:18.104Z,2.68
2022-12-04T09:56:18.048Z,2.62
2022-12-04T09:57:18.000Z,2.67
2022-12-04T09:58:17.919Z,2.69
2022-12-04T09:59:17.866Z,2.74
2022-12-04T10:00:17.807Z,2.72
2022-12-04T10:01:17.771Z,2.79
2022-12-04T10:02:17.875Z,2.74
2022-12-04T10:03:17.761Z,2.79
2022-12-04T10:04:17.645Z,2.80
2022-12-04T10:05:17.542Z,2.77
2022-12-04T10:06:17.444Z,2.77
2022-12-04T10:07:17.416Z,2.77
2022-12-04T10:08:17.386Z,2.80
2022-12-04T10:09:17.285Z,2.83
2022-12-04T10:10:17.670Z,2.90
2022-12-04T10:11:17.159Z,2.86
2022-12-04T10:12:17.116Z,3.00
2022-12-04T10:13:17.021Z,2.97
2022-12-04T10:14:16.959Z,2.98
2022-12-04T10:15:16.966Z,3.04
2022-12-04T10:16:17.084Z,3.00
2022-12-04T10:17:16.818Z,3.05
2022-12-04T10:18:16.851Z,3.11
2022-12-04T10:19:16.697Z,3.13
2022-12-04T10:20:16.603Z,3.16
2022-12-04T10:21:16.619Z,3.10
2022-12-04T10:22:16.499Z,3.14
2022-12-04T10:23:16.503Z,3.14
2022-12-04T10:24:16.513Z,3.22
2022-12-04T10:25:16.320Z,3.22
2022-12-04T10:26:16.334Z,3.19
2022-12-04T10:27:16.235Z,3.25
2022-12-04T10:28:16.183Z,3.22
2022-12-04T10:29:16.060Z,3.23
2022-12-04T10:30:16.017Z,3.22
2022-12-04T10:31:16.030Z,3.28
2022-12-04T10:32:15.921Z,3.21
2022-12-04T10:33:15.854Z,3.22
2022-12-04T10:34:15.785Z,3.31
2022-12-04T10:35:15.713Z,3.21
2022-12-04T10:36:15.657Z,3.31
2022-12-04T10:37:15.577Z,3.37
2022-12-04T10:38:15.579Z,3.36
2022-12-04T10:39:15.503Z,3.42
2022-12-04T10:40:15.403Z,3.41
2022-12-04T10:41:15.996Z,3.44
2022-12-04T10:42:15.292Z,3.45
2022-12-04T10:43:15.251Z,3.53
2022-12-04T10:44:15.215Z,3.55
2022-12-04T10:45:15.135Z,3.60
2022-12-04T10:46:15.155Z,3.65
2022-12-04T10:47:15.141Z,3.68
2022-12-04T10:48:14.948Z,3.73
2022-12-04T10:49:14.860Z,3.70
2022-12-04T10:50:14.876Z,3.84
2022-12-04T10:51:14.782Z,3.87
2022-12-04T10:52:14.737Z,3.91
2022-12-04T10:53:14.686Z,4.08
2022-12-04T10:54:14.592Z,4.31
2022-12-04T10:55:14.609Z,4.56
2022-12-04T10:56:14.534Z,4.94
2022-12-04T10:57:14.407Z,5.08
2022-12-04T10:58:14.353Z,5.32
2022-12-04T10:59:14.334Z,5.62
2022-12-04T11:00:14.231Z,6.08
2022-12-04T11:01:14.173Z,6.41
2022-12-04T11:02:14.185Z,6.77
2022-12-04T11:03:14.155Z,7.10
2022-12-04T11:04:14.012Z,7.56
2022-12-04T11:05:13.936Z,8.18
2022-12-04T11:06:13.884Z,8.48
2022-12-04T11:07:13.815Z,8.67
2022-12-04T11:08:19.563Z,9.04
2022-12-04T11:09:13.692Z,9.32
2022-12-04T11:10:13.646Z,9.51
2022-12-04T11:11:13.579Z,9.69
2022-12-04T11:12:13.548Z,9.40
2022-12-04T11:13:13.469Z,9.46
2022-12-04T11:14:13.424Z,9.36
2022-12-04T11:15:13.357Z,9.13
2022-12-04T11:16:13.396Z,8.89
2022-12-04T11:17:13.263Z,8.60
2022-12-04T11:18:13.185Z,8.66
2022-12-04T11:19:13.132Z,8.61
2022-12-04T11:20:13.064Z,8.31
2022-12-04T11:21:13.037Z,8.08
2022-12-04T11:22:12.950Z,7.70
2022-12-04T11:23:12.891Z,7.48
2022-12-04T11:24:12.851Z,7.35
2022-12-04T11:25:12.787Z,7.24
2022-12-04T11:26:12.765Z,7.25
2022-12-04T11:27:12.705Z,7.24
2022-12-04T11:28:27.734Z,7.13
2022-12-04T11:29:12.576Z,7.03
2022-12-04T11:30:12.508Z,6.87
2022-12-04T11:31:12.494Z,6.87
2022-12-04T11:32:12.382Z,6.77
2022-12-04T11:33:12.334Z,6.79
2022-12-04T11:34:12.313Z,6.74
2022-12-04T11:35:12.221Z,6.70
2022-12-04T11:36:12.166Z,6.67
2022-12-04T11:37:12.134Z,6.64
2022-12-04T11:38:12.035Z,6.59
2022-12-04T11:39:12.018Z,6.52
2022-12-04T11:40:11.916Z,6.57
2022-12-04T11:41:11.871Z,6.54
2022-12-04T11:42:11.844Z,6.60
2022-12-04T11:43:11.847Z,6.52
2022-12-04T11:44:11.734Z,6.51
2022-12-04T11:45:11.655Z,6.52
2022-12-04T11:46:11.644Z,6.49
2022-12-04T11:47:11.650Z,6.57
2022-12-04T11:48:11.487Z,6.42
2022-12-04T11:49:11.457Z,6.54
2022-12-04T11:50:11.381Z,6.54
2022-12-04T11:51:11.324Z,6.57
2022-12-04T11:52:11.257Z,6.48
2022-12-04T11:53:11.218Z,6.46
2022-12-04T11:54:11.187Z,6.33
2022-12-04T11:55:11.120Z,6.17
2022-12-04T11:56:11.012Z,6.11
2022-12-04T11:57:10.968Z,6.02
2022-12-04T11:58:10.921Z,6.04
2022-12-04T11:59:10.862Z,5.89
2022-12-04T12:00:10.814Z,5.93
2022-12-04T12:01:10.722Z,5.83
2022-12-04T12:02:10.823Z,5.84
2022-12-04T12:03:10.905Z,5.79
2022-12-04T12:04:10.559Z,5.83
2022-12-04T12:05:10.529Z,5.79
2022-12-04T12:06:10.453Z,5.69
2022-12-04T12:07:10.388Z,5.57
2022-12-04T12:08:10.336Z,5.59
2022-12-04T12:09:10.280Z,5.54
2022-12-04T12:10:10.230Z,5.48
2022-12-04T12:11:10.174Z,5.39
2022-12-04T12:12:10.119Z,5.38
2022-12-04T12:13:10.043Z,5.29
2022-12-04T12:14:10.009Z,5.29
2022-12-04T12:15:09.920Z,5.20
2022-12-04T12:16:09.939Z,5.10
2022-12-04T12:17:09.830Z,5.07
2022-12-04T12:18:09.752Z,4.99
2022-12-04T12:19:09.708Z,5.02
2022-12-04T12:20:09.656Z,4.97
2022-12-04T12:21:09.577Z,4.90
2022-12-04T12:22:09.522Z,4.84
2022-12-04T12:23:09.464Z,4.89
2022-12-04T12:24:09.435Z,4.77
2022-12-04T12:25:09.347Z,4.82
2022-12-04T12:26:09.297Z,4.68
2022-12-04T12:27:09.240Z,4.67
2022-12-04T12:28:09.190Z,4.68
2022-12-04T12:29:09.119Z,4.66
2022-12-04T12:30:09.071Z,4.58
2022-12-04T12:31:08.997Z,4.63
2022-12-04T12:32:09.017Z,4.58
2022-12-04T12:33:08.869Z,4.55
2022-12-04T12:34:08.847Z,4.55
2022-12-04T12:35:08.765Z,4.50
2022-12-04T12:36:08.700Z,4.44
2022-12-04T12:37:08.659Z,4.55
2022-12-04T12:38:08.593Z,4.53
2022-12-04T12:39:08.537Z,4.45
2022-12-04T12:40:08.492Z,4.55
2022-12-04T12:41:08.402Z,4.41
2022-12-04T12:42:08.378Z,4.59
2022-12-04T12:43:08.352Z,4.42
2022-12-04T12:44:08.268Z,4.48
2022-12-04T12:45:08.174Z,4.44
2022-12-04T12:46:08.267Z,4.45
2022-12-04T12:47:08.109Z,4.40
2022-12-04T12:48:07.998Z,4.53
2022-12-04T12:49:07.944Z,4.48
2022-12-04T12:50:07.913Z,4.44
2022-12-04T12:51:29.676Z,4.44
2022-12-04T12:52:07.760Z,4.41
2022-12-04T12:53:07.704Z,4.42
2022-12-04T12:54:07.661Z,4.45
2022-12-04T12:55:07.572Z,4.40
2022-12-04T12:56:10.758Z,4.45
2022-12-04T12:57:07.461Z,4.42
2022-12-04T12:58:07.402Z,4.42
2022-12-04T12:59:07.351Z,4.38
2022-12-04T13:00:07.324Z,4.40
2022-12-04T13:01:07.276Z,4.42
2022-12-04T13:02:07.206Z,4.49
2022-12-04T13:03:07.189Z,4.41
2022-12-04T13:04:07.075Z,4.40
2022-12-04T13:05:07.001Z,4.42
2022-12-04T13:06:06.936Z,4.41
2022-12-04T13:07:06.912Z,4.40
2022-12-04T13:08:06.984Z,4.38
2022-12-04T13:09:06.788Z,4.41
2022-12-04T13:10:06.707Z,4.37
2022-12-04T13:11:06.670Z,4.40
2022-12-04T13:12:06.611Z,4.37
2022-12-04T13:13:06.536Z,4.40
2022-12-04T13:14:06.481Z,4.31
2022-12-04T13:15:06.457Z,4.28
2022-12-04T13:16:06.446Z,4.28
2022-12-04T13:17:06.363Z,4.32
2022-12-04T13:18:06.239Z,4.24