createdAt,value
2018-08-30T00:01:25.678Z,7.50
2018-08-30T00:03:53.910Z,8.73
2018-08-30T00:06:22.175Z,10.10
2018-08-30T00:08:50.394Z,9.77
2018-08-30T00:11:18.661Z,8.67
2018-08-30T00:13:46.919Z,8.97
2018-08-30T00:16:15.141Z,8.97
2018-08-30T00:21:33.773Z,7.73
2018-08-30T00:24:01.998Z,5.83
2018-08-30T00:26:30.213Z,6.73
2018-08-30T00:28:58.412Z,7.03
2018-08-30T00:31:26.575Z,7.53
2018-08-30T00:33:54.730Z,7.37
2018-08-30T00:36:22.956Z,9.37
2018-08-30T00:38:51.116Z,7.90
2018-08-30T00:41:19.348Z,9.53
2018-08-30T00:43:47.558Z,11.33
2018-08-30T00:46:15.731Z,11.03
2018-08-30T00:48:44.001Z,11.33
2018-08-30T00:51:12.222Z,10.87
2018-08-30T00:53:40.434Z,10.67
2018-08-30T00:56:08.621Z,12.87
2018-08-30T00:58:36.802Z,12.57
2018-08-30T01:01:05.178Z,14.30
2018-08-30T01:03:33.537Z,14.60
2018-08-30T01:06:01.751Z,13.30
2018-08-30T01:08:29.935Z,14.80
2018-08-30T01:10:58.112Z,18.63
2018-08-30T01:13:26.327Z,16.00
2018-08-30T01:15:54.536Z,15.50
2018-08-30T01:18:22.782Z,19.47
2018-08-30T01:20:50.983Z,20.43
2018-08-30T01:23:19.168Z,19.40
2018-08-30T01:25:47.499Z,18.97
2018-08-30T01:28:15.837Z,18.63
2018-08-30T01:30:44.046Z,18.37
2018-08-30T01:33:12.228Z,20.30
2018-08-30T01:35:40.420Z,19.80
2018-08-30T01:38:08.713Z,21.10
2018-08-30T01:40:36.942Z,20.60
2018-08-30T01:43:05.190Z,20.50
2018-08-30T01:45:33.391Z,21.00
2018-08-30T01:48:01.605Z,19.77
2018-08-30T01:50:30.092Z,21.07
2018-08-30T01:52:58.338Z,24.83
2018-08-30T01:55:26.571Z,22.67
2018-08-30T01:57:54.770Z,23.27
2018-08-30T02:00:22.944Z,22.47
2018-08-30T02:02:51.146Z,24.30
2018-08-30T02:05:19.372Z,27.10
2018-08-30T02:07:47.571Z,23.43
2018-08-30T02:10:15.745Z,23.07
2018-08-30T02:12:43.898Z,27.27
2018-08-30T02:15:12.183Z,24.60
2018-08-30T02:17:40.505Z,22.67
2018-08-30T02:20:08.735Z,25.00
2018-08-30T02:22:36.983Z,29.97
2018-08-30T02:25:05.151Z,27.00
2018-08-30T02:27:33.429Z,28.40
2018-08-30T02:30:01.804Z,27.57
2018-08-30T02:32:29.975Z,24.43
2018-08-30T02:34:58.157Z,27.83
2018-08-30T02:37:26.319Z,24.63
2018-08-30T02:39:54.560Z,28.47
2018-08-30T02:42:22.774Z,28.17
2018-08-30T02:44:51.018Z,28.60
2018-08-30T02:47:19.243Z,27.53
2018-08-30T02:49:47.407Z,30.87
2018-08-30T02:52:15.635Z,33.37
2018-08-30T02:54:43.832Z,27.83
2018-08-30T02:57:12.062Z,29.00
2018-08-30T02:59:40.254Z,32.07
2018-08-30T03:02:08.534Z,28.30
2018-08-30T03:04:36.765Z,31.87
2018-08-30T03:07:05.812Z,26.73
2018-08-30T03:09:34.004Z,24.23
2018-08-30T03:12:02.219Z,29.60
2018-08-30T03:14:30.407Z,33.50
2018-08-30T03:16:58.603Z,32.17
2018-08-30T03:19:26.825Z,30.17
2018-08-30T03:21:55.034Z,32.27
2018-08-30T03:24:23.215Z,36.40
2018-08-30T03:26:51.385Z,32.83
2018-08-30T03:29:19.591Z,31.83
2018-08-30T03:31:47.788Z,28.27
2018-08-30T03:34:15.986Z,32.23
2018-08-30T03:36:44.177Z,31.57
2018-08-30T03:39:12.474Z,34.47
2018-08-30T03:41:40.671Z,33.63
2018-08-30T03:44:08.915Z,34.47
2018-08-30T03:46:37.117Z,31.73
2018-08-30T03:49:05.649Z,33.43
2018-08-30T03:51:33.806Z,35.07
2018-08-30T03:54:01.992Z,36.57
2018-08-30T03:56:30.242Z,31.57
2018-08-30T03:58:58.422Z,34.17
2018-08-30T04:01:26.612Z,34.13
2018-08-30T04:03:54.807Z,32.27
2018-08-30T04:06:23.048Z,35.77
2018-08-30T04:08:51.283Z,33.83
2018-08-30T04:11:19.495Z,41.83
2018-08-30T04:13:47.669Z,33.73
2018-08-30T04:16:15.868Z,38.10
2018-08-30T04:18:44.117Z,37.00
2018-08-30T04:21:12.350Z,35.57
2018-08-30T04:23:40.530Z,36.37
2018-08-30T04:26:08.694Z,38.23
2018-08-30T04:28:36.905Z,38.43
2018-08-30T04:31:06.006Z,38.93
2018-08-30T04:33:34.200Z,35.73
2018-08-30T04:36:02.399Z,35.47
2018-08-30T04:38:30.598Z,38.47
2018-08-30T04:40:58.807Z,39.03
2018-08-30T04:43:27.047Z,39.00
2018-08-30T04:45:55.211Z,34.97
2018-08-30T04:48:23.497Z,36.93
2018-08-30T04:50:51.701Z,38.03
2018-08-30T04:53:19.887Z,37.57
2018-08-30T04:55:48.060Z,38.50
2018-08-30T04:58:16.327Z,39.40
2018-08-30T05:00:47.603Z,41.87
2018-08-30T05:03:15.844Z,43.17
2018-08-30T05:05:44.048Z,43.43
2018-08-30T05:08:12.214Z,37.87
2018-08-30T05:10:40.503Z,39.77
2018-08-30T05:13:08.675Z,36.13
2018-08-30T05:15:36.887Z,40.53
2018-08-30T05:18:05.103Z,39.67
2018-08-30T05:20:33.285Z,33.63
2018-08-30T05:23:01.512Z,36.40
2018-08-30T05:25:30.094Z,40.97
2018-08-30T05:27:58.367Z,38.90
2018-08-30T05:30:26.530Z,33.13
2018-08-30T05:32:54.690Z,36.17
2018-08-30T05:35:24.717Z,40.47
2018-08-30T05:37:53.142Z,36.57
2018-08-30T05:40:21.359Z,34.53
2018-08-30T05:42:49.702Z,35.83
2018-08-30T05:45:17.964Z,33.50
2018-08-30T05:47:46.158Z,36.10
2018-08-30T05:50:14.395Z,36.00
2018-08-30T05:52:42.587Z,33.53
2018-08-30T05:55:10.881Z,36.80
2018-08-30T05:57:39.095Z,38.80
2018-08-30T06:00:07.315Z,36.43
2018-08-30T06:02:35.543Z,35.43
2018-08-30T06:05:03.746Z,39.27
2018-08-30T06:07:31.994Z,38.63
2018-08-30T06:10:00.212Z,37.23
2018-08-30T06:12:28.411Z,37.10
2018-08-30T06:14:57.294Z,34.73
2018-08-30T06:17:25.653Z,32.37
2018-08-30T06:19:53.876Z,31.80
2018-08-30T06:22:22.486Z,31.80
2018-08-30T06:24:50.745Z,30.87
2018-08-30T06:27:18.960Z,34.17
2018-08-30T06:29:47.130Z,31.50
2018-08-30T06:32:15.351Z,30.40
2018-08-30T06:34:43.694Z,30.77
2018-08-30T06:37:12.067Z,29.53
2018-08-30T06:39:40.284Z,30.13
2018-08-30T06:42:08.543Z,28.20
2018-08-30T06:44:36.851Z,26.03
2018-08-30T06:47:05.480Z,30.03
2018-08-30T06:49:33.704Z,26.83
2018-08-30T06:52:01.955Z,31.43
2018-08-30T06:54:30.175Z,28.43
2018-08-30T06:56:58.359Z,32.40
2018-08-30T06:59:26.548Z,31.00
2018-08-30T07:01:54.723Z,29.53
2018-08-30T07:04:23.004Z,25.60
2018-08-30T07:06:51.209Z,31.73
2018-08-30T07:09:19.405Z,29.37
2018-08-30T07:11:47.663Z,25.90
2018-08-30T07:14:15.879Z,26.97
2018-08-30T07:16:44.044Z,22.50
2018-08-30T07:19:12.264Z,28.27
2018-08-30T07:21:40.463Z,23.03
2018-08-30T07:24:08.796Z,24.23
2018-08-30T07:26:37.031Z,22.40
2018-08-30T07:29:05.220Z,20.17
2018-08-30T07:31:33.447Z,19.33
2018-08-30T07:34:01.661Z,19.23
2018-08-30T07:36:29.956Z,21.33
2018-08-30T07:38:58.201Z,19.43
2018-08-30T07:41:26.379Z,17.53
2018-08-30T07:43:54.582Z,22.63
2018-08-30T07:46:22.803Z,17.60
2018-08-30T07:48:51.015Z,21.03
2018-08-30T07:51:19.242Z,17.13
2018-08-30T07:53:47.447Z,20.70
2018-08-30T07:56:22.090Z,17.23
2018-08-30T07:58:50.395Z,15.13
2018-08-30T08:01:18.635Z,17.63
2018-08-30T08:03:46.863Z,17.40
2018-08-30T08:06:15.035Z,18.87
2018-08-30T08:08:43.217Z,17.13
2018-08-30T08:11:11.513Z,12.40
2018-08-30T08:13:39.743Z,19.27
2018-08-30T08:16:07.997Z,15.13
2018-08-30T08:18:36.191Z,13.90
2018-08-30T08:21:04.357Z,16.07
2018-08-30T08:23:32.595Z,15.80
2018-08-30T08:26:00.807Z,11.67
2018-08-30T08:28:29.008Z,19.07
2018-08-30T08:30:57.214Z,15.23
2018-08-30T08:33:25.403Z,13.27
2018-08-30T08:35:53.579Z,13.00
2018-08-30T08:38:21.832Z,8.93
2018-08-30T08:40:50.038Z,11.53
2018-08-30T08:43:18.230Z,10.67
2018-08-30T08:45:46.417Z,12.10
2018-08-30T08:48:14.655Z,10.03
2018-08-30T08:50:42.933Z,13.90
2018-08-30T08:53:10.184Z,11.90
2018-08-30T08:55:38.338Z,10.37
2018-08-30T08:58:06.893Z,9.83
2018-08-30T09:00:35.146Z,9.70
2018-08-30T09:03:03.490Z,10.07
2018-08-30T09:05:31.679Z,8.73
2018-08-30T09:07:59.958Z,8.03
2018-08-30T09:10:28.145Z,9.20
2018-08-30T09:12:56.359Z,7.50
2018-08-30T09:15:24.602Z,6.17
2018-08-30T09:17:52.787Z,10.53
2018-08-30T09:20:20.950Z,5.60
2018-08-30T09:22:49.203Z,8.67
2018-08-30T09:25:17.475Z,8.03
2018-08-30T09:27:45.720Z,9.87
2018-08-30T09:30:13.959Z,6.37
2018-08-30T09:32:42.226Z,5.97
2018-08-30T09:35:10.502Z,5.33
2018-08-30T09:37:38.694Z,7.57
2018-08-30T09:40:06.935Z,6.83
2018-08-30T09:42:35.104Z,7.17
2018-08-30T09:45:03.309Z,6.10
2018-08-30T09:47:31.506Z,6.47
2018-08-30T09:49:59.788Z,5.53
2018-08-30T09:52:28.100Z,7.70
2018-08-30T09:54:56.310Z,6.00
2018-08-30T09:57:24.617Z,5.73
2018-08-30T09:59:52.649Z,6.30
2018-08-30T10:02:26.311Z,9.37
2018-08-30T10:04:54.512Z,6.17
2018-08-30T10:07:22.702Z,5.47
2018-08-30T10:09:50.872Z,10.47
2018-08-30T10:12:19.112Z,9.10
2018-08-30T10:14:47.273Z,8.30
2018-08-30T10:17:15.472Z,6.90
2018-08-30T10:19:43.635Z,7.13
2018-08-30T10:22:12.039Z,7.80
2018-08-30T10:24:40.215Z,4.87
2018-08-30T10:27:08.415Z,3.37
2018-08-30T10:29:36.603Z,5.97
2018-08-30T10:32:05.051Z,5.20
2018-08-30T10:34:33.236Z,6.07
2018-08-30T10:37:01.472Z,6.77
2018-08-30T10:39:29.614Z,5.80
2018-08-30T10:41:57.786Z,5.80
2018-08-30T10:44:25.991Z,7.03
2018-08-30T10:46:54.175Z,6.43
2018-08-30T10:49:22.442Z,6.40
2018-08-30T10:51:50.588Z,5.53
2018-08-30T10:54:21.691Z,6.67
2018-08-30T10:56:49.875Z,3.40
2018-08-30T10:59:18.039Z,5.30
2018-08-30T11:01:46.344Z,5.93
2018-08-30T11:04:14.564Z,4.23
2018-08-30T11:06:42.803Z,5.87
2018-08-30T11:09:11.036Z,10.60
2018-08-30T11:11:39.290Z,4.77
2018-08-30T11:14:07.467Z,8.83
2018-08-30T11:16:35.702Z,5.37
2018-08-30T11:19:03.976Z,5.40
2018-08-30T11:21:32.245Z,5.10
2018-08-30T11:24:00.412Z,4.37
2018-08-30T11:26:28.607Z,4.03
2018-08-30T11:28:56.856Z,4.27
2018-08-30T11:31:25.052Z,3.50
2018-08-30T11:33:53.339Z,7.73
2018-08-30T11:36:21.540Z,9.03
2018-08-30T11:38:49.791Z,3.60
2018-08-30T11:41:17.995Z,3.87
2018-08-30T11:43:46.199Z,5.10
2018-08-30T11:46:14.526Z,4.33
2018-08-30T11:48:42.722Z,4.43
2018-08-30T11:51:10.987Z,3.63
2018-08-30T11:53:39.144Z,4.00
2018-08-30T11:56:07.426Z,4.67
2018-08-30T11:58:35.703Z,4.23
2018-08-30T12:01:04.032Z,9.83
2018-08-30T12:03:32.251Z,4.47
2018-08-30T12:06:01.462Z,5.47
2018-08-30T12:08:29.771Z,4.77
2018-08-30T12:10:58.081Z,3.80
2018-08-30T12:13:26.102Z,3.17
2018-08-30T12:15:54.340Z,5.57
2018-08-30T12:18:22.699Z,6.53
2018-08-30T12:20:50.985Z,7.37
2018-08-30T12:23:19.222Z,4.17
2018-08-30T12:25:47.450Z,5.87
2018-08-30T12:28:15.750Z,4.67
2018-08-30T12:30:43.992Z,5.83
2018-08-30T12:33:12.224Z,6.93
2018-08-30T12:35:40.464Z,6.17
2018-08-30T12:38:08.622Z,4.50
2018-08-30T12:40:36.783Z,3.30
2018-08-30T12:43:05.522Z,5.83
2018-08-30T12:45:40.397Z,8.93
2018-08-30T12:48:08.634Z,4.33
2018-08-30T12:50:36.939Z,5.73
2018-08-30T12:53:05.117Z,7.50
2018-08-30T12:55:33.249Z,4.87
2018-08-30T12:58:01.679Z,5.17
2018-08-30T13:00:29.948Z,5.70
2018-08-30T13:02:58.186Z,2.17
2018-08-30T13:05:26.491Z,7.00
2018-08-30T13:07:54.602Z,4.63
2018-08-30T13:10:22.903Z,3.67
2018-08-30T13:12:51.247Z,3.07
2018-08-30T13:15:19.282Z,2.93
2018-08-30T13:17:47.648Z,5.60
2018-08-30T13:20:15.907Z,5.53
2018-08-30T13:22:44.089Z,6.73
2018-08-30T13:25:12.508Z,4.93
2018-08-30T13:27:40.618Z,7.17
2018-08-30T13:30:09.058Z,4.87
2018-08-30T13:32:37.306Z,5.57
2018-08-30T13:35:05.700Z,6.27
2018-08-30T13:37:33.985Z,5.80
2018-08-30T13:40:02.331Z,6.60
2018-08-30T13:42:30.520Z,3.27
2018-08-30T13:44:58.804Z,2.67
2018-08-30T13:47:26.778Z,4.57
2018-08-30T13:49:54.957Z,4.47
2018-08-30T13:52:23.520Z,4.33
2018-08-30T13:54:51.480Z,2.80
2018-08-30T13:57:20.044Z,2.67
2018-08-30T13:59:47.869Z,5.03
2018-08-30T14:02:16.037Z,4.40
2018-08-30T14:04:44.178Z,4.13
2018-08-30T14:07:12.464Z,1.60
2018-08-30T14:09:40.727Z,7.77
2018-08-30T14:12:09.096Z,2.00
2018-08-30T14:14:37.031Z,3.50
2018-08-30T14:17:05.001Z,3.37
2018-08-30T14:19:33.234Z,3.13
2018-08-30T14:22:01.441Z,6.03
2018-08-30T14:24:29.849Z,3.83
2018-08-30T14:26:58.452Z,4.83
2018-08-30T14:29:26.694Z,7.23
2018-08-30T14:31:54.880Z,3.43
2018-08-30T14:34:23.054Z,3.60
2018-08-30T14:36:51.326Z,3.90
2018-08-30T14:39:19.541Z,3.70
2018-08-30T14:41:47.733Z,4.17
2018-08-30T14:44:15.944Z,4.77
2018-08-30T14:46:44.103Z,4.10
2018-08-30T14:49:12.435Z,4.90
2018-08-30T14:51:40.779Z,5.80
2018-08-30T14:54:09.194Z,3.93
2018-08-30T14:56:37.148Z,7.53
2018-08-30T14:59:05.322Z,3.80
2018-08-30T15:01:33.546Z,2.60
2018-08-30T15:04:01.763Z,5.90
2018-08-30T15:06:30.016Z,5.07
2018-08-30T15:08:58.208Z,4.83
2018-08-30T15:11:26.423Z,1.83
2018-08-30T15:13:54.627Z,4.93
2018-08-30T15:16:22.863Z,2.23
2018-08-30T15:18:51.090Z,2.97
2018-08-30T15:21:19.242Z,5.10
2018-08-30T15:23:47.516Z,3.03
2018-08-30T15:26:15.712Z,4.33
2018-08-30T15:28:43.973Z,2.10
2018-08-30T15:31:12.179Z,4.70
2018-08-30T15:33:40.399Z,2.43
2018-08-30T15:36:08.632Z,3.73
2018-08-30T15:38:36.870Z,3.90
2018-08-30T15:41:05.352Z,7.37
2018-08-30T15:43:33.467Z,3.90
2018-08-30T15:46:01.647Z,6.87
2018-08-30T15:48:29.994Z,4.00
2018-08-30T15:50:58.239Z,4.17
2018-08-30T15:53:26.573Z,2.67
2018-08-30T15:55:54.814Z,5.83
2018-08-30T15:58:23.139Z,4.43
2018-08-30T16:00:51.326Z,3.83
2018-08-30T16:03:19.606Z,4.93
2018-08-30T16:05:47.851Z,3.97
2018-08-30T16:08:16.015Z,2.13
2018-08-30T16:10:44.225Z,6.03
2018-08-30T16:13:12.542Z,3.17
2018-08-30T16:15:40.596Z,2.90
2018-08-30T16:18:08.871Z,3.50
2018-08-30T16:20:37.519Z,2.57
2018-08-30T16:23:18.421Z,2.30
2018-08-30T16:25:46.606Z,1.37
2018-08-30T16:28:14.875Z,2.07
2018-08-30T16:30:43.245Z,3.07
2018-08-30T16:33:11.419Z,3.60
2018-08-30T16:35:39.717Z,2.57
2018-08-30T16:38:07.964Z,4.13
2018-08-30T16:40:36.205Z,3.93
2018-08-30T16:43:04.487Z,3.67
2018-08-30T16:45:32.727Z,5.53
2018-08-30T16:48:00.972Z,2.40
2018-08-30T16:50:29.091Z,4.47
2018-08-30T16:52:57.314Z,2.50
2018-08-30T16:55:25.510Z,2.07
2018-08-30T16:57:53.684Z,3.30
2018-08-30T17:00:21.961Z,2.83
2018-08-30T17:02:50.081Z,3.30
2018-08-30T17:05:18.264Z,2.43
2018-08-30T17:07:46.472Z,2.27
2018-08-30T17:10:14.678Z,3.77
2018-08-30T17:12:42.954Z,2.37
2018-08-30T17:15:11.151Z,4.13
2018-08-30T17:17:39.536Z,2.50
2018-08-30T17:20:10.358Z,4.90
2018-08-30T17:22:38.870Z,5.00
2018-08-30T17:25:07.226Z,3.27
2018-08-30T17:27:35.350Z,4.43
2018-08-30T17:30:03.713Z,3.50
2018-08-30T17:32:32.037Z,4.90
2018-08-30T17:35:00.227Z,5.70
2018-08-30T17:37:28.480Z,2.87
2018-08-30T17:39:56.711Z,4.30
2018-08-30T17:42:24.895Z,4.37
2018-08-30T17:44:53.229Z,3.97
2018-08-30T17:47:21.420Z,4.67
2018-08-30T17:49:49.634Z,3.23
2018-08-30T17:52:17.822Z,3.90
2018-08-30T17:54:46.035Z,3.47
2018-08-30T17:57:14.290Z,4.13
2018-08-30T17:59:42.536Z,4.77
2018-08-30T18:02:10.796Z,4.33
2018-08-30T18:04:39.355Z,3.13
2018-08-30T18:07:07.590Z,5.27
2018-08-30T18:09:35.701Z,3.43
2018-08-30T18:12:03.931Z,6.07
2018-08-30T18:14:32.118Z,5.23
2018-08-30T18:17:00.299Z,4.17
2018-08-30T18:19:28.530Z,4.13
2018-08-30T18:21:56.968Z,2.73
2018-08-30T18:24:25.217Z,5.77
2018-08-30T18:26:53.425Z,5.77
2018-08-30T18:29:21.702Z,11.70
2018-08-30T18:31:49.879Z,5.47
2018-08-30T18:34:18.068Z,7.87
2018-08-30T18:36:46.290Z,3.60
2018-08-30T18:39:14.502Z,4.30
2018-08-30T18:41:42.682Z,4.13
2018-08-30T18:44:10.875Z,3.57
2018-08-30T18:46:39.152Z,3.37
2018-08-30T18:49:07.549Z,3.87
2018-08-30T18:51:36.453Z,4.27
2018-08-30T18:54:04.670Z,4.07
2018-08-30T18:56:32.842Z,6.10
2018-08-30T18:59:01.055Z,5.13
2018-08-30T19:01:29.274Z,6.30
2018-08-30T19:03:57.508Z,4.33
2018-08-30T19:06:25.708Z,4.63
2018-08-30T19:08:53.964Z,5.53
2018-08-30T19:11:22.127Z,4.77
2018-08-30T19:13:50.355Z,3.53
2018-08-30T19:16:23.931Z,4.37
2018-08-30T19:18:57.450Z,4.13
2018-08-30T19:21:25.731Z,3.57
2018-08-30T19:23:53.962Z,4.30
2018-08-30T19:26:22.131Z,4.77
2018-08-30T19:28:50.341Z,6.17
2018-08-30T19:31:18.529Z,5.17
2018-08-30T19:33:46.753Z,4.53
2018-08-30T19:36:20.343Z,3.13
2018-08-30T19:38:48.676Z,7.00
2018-08-30T19:41:17.418Z,4.53
2018-08-30T19:43:45.776Z,5.00
2018-08-30T19:46:13.967Z,4.70
2018-08-30T19:48:42.202Z,4.13
2018-08-30T19:51:11.169Z,9.00
2018-08-30T19:53:39.414Z,6.90
2018-08-30T19:56:07.644Z,10.27
2018-08-30T19:58:36.702Z,7.03
2018-08-30T20:01:04.998Z,5.63
2018-08-30T20:03:33.206Z,5.43
2018-08-30T20:06:01.500Z,5.43
2018-08-30T20:08:29.739Z,6.00
2018-08-30T20:10:57.914Z,4.57
2018-08-30T20:13:26.206Z,5.17
2018-08-30T20:15:54.685Z,5.10
2018-08-30T20:18:22.902Z,4.03
2018-08-30T20:20:51.535Z,3.67
2018-08-30T20:23:19.738Z,5.03
2018-08-30T20:25:47.958Z,4.43
2018-08-30T20:28:16.575Z,6.53
2018-08-30T20:30:44.848Z,5.37
2018-08-30T20:33:13.130Z,3.80
2018-08-30T20:35:41.354Z,6.47
2018-08-30T20:38:09.580Z,4.50
2018-08-30T20:40:37.787Z,6.07
2018-08-30T20:43:06.480Z,4.50
2018-08-30T20:45:34.680Z,4.13
2018-08-30T20:48:02.860Z,3.93
2018-08-30T20:50:31.527Z,5.53
2018-08-30T20:52:59.774Z,4.20
2018-08-30T20:55:28.024Z,5.20
2018-08-30T20:57:56.246Z,3.50
2018-08-30T21:00:24.555Z,7.13
2018-08-30T21:02:52.770Z,4.60
2018-08-30T21:05:21.719Z,8.33
2018-08-30T21:07:49.976Z,5.97
2018-08-30T21:10:18.197Z,7.10
2018-08-30T21:12:46.624Z,7.97
2018-08-30T21:15:15.465Z,6.67
2018-08-30T21:17:44.235Z,4.50
2018-08-30T21:20:12.751Z,2.87
2018-08-30T21:22:41.235Z,6.83
2018-08-30T21:25:09.476Z,5.33
2018-08-30T21:27:37.720Z,3.87
2018-08-30T21:30:06.010Z,6.80
2018-08-30T21:32:34.345Z,6.53
2018-08-30T21:35:02.577Z,5.13
2018-08-30T21:37:30.768Z,5.53
2018-08-30T21:39:59.250Z,5.10
2018-08-30T21:42:27.972Z,5.23
2018-08-30T21:44:56.276Z,9.13
2018-08-30T21:47:24.703Z,3.57
2018-08-30T21:49:52.967Z,4.43
2018-08-30T21:52:21.298Z,4.37
2018-08-30T21:54:49.841Z,5.13
2018-08-30T21:57:18.061Z,6.87
2018-08-30T21:59:46.535Z,5.67
2018-08-30T22:02:14.826Z,6.00
2018-08-30T22:04:43.031Z,5.40
2018-08-30T22:07:11.381Z,6.10
2018-08-30T22:09:39.604Z,5.07
2018-08-30T22:12:07.825Z,5.40
2018-08-30T22:14:36.060Z,4.73
2018-08-30T22:17:04.440Z,5.80
2018-08-30T22:19:32.763Z,5.30
2018-08-30T22:22:01.003Z,5.30
2018-08-30T22:24:29.171Z,3.70
2018-08-30T22:26:57.472Z,5.80
2018-08-30T22:29:25.683Z,3.70
2018-08-30T22:31:53.868Z,5.03
2018-08-30T22:34:22.163Z,5.07
2018-08-30T22:36:50.358Z,7.63
2018-08-30T22:39:18.653Z,4.67
2018-08-30T22:41:47.090Z,4.20
2018-08-30T22:44:15.304Z,3.43
2018-08-30T22:46:43.548Z,6.10
2018-08-30T22:49:11.805Z,4.33
2018-08-30T22:51:39.989Z,5.87
2018-08-30T22:54:08.195Z,4.37
2018-08-30T22:56:36.383Z,4.97
2018-08-30T22:59:04.863Z,7.70
2018-08-30T23:01:33.055Z,3.77
2018-08-30T23:04:01.296Z,3.30
2018-08-30T23:06:29.532Z,6.53
2018-08-30T23:08:57.734Z,4.90
2018-08-30T23:11:25.920Z,5.60
2018-08-30T23:13:54.102Z,5.30
2018-08-30T23:16:23.102Z,4.83
2018-08-30T23:18:51.367Z,5.87
2018-08-30T23:21:19.538Z,6.43
2018-08-30T23:23:47.744Z,4.07
2018-08-30T23:26:15.937Z,5.37
2018-08-30T23:28:44.124Z,4.07
2018-08-30T23:31:12.303Z,5.73
2018-08-30T23:33:40.511Z,3.97
2018-08-30T23:36:08.719Z,4.90
2018-08-30T23:38:36.886Z,7.37
2018-08-30T23:41:05.345Z,5.37
2018-08-30T23:43:33.551Z,3.80
2018-08-30T23:46:01.768Z,5.20
2018-08-30T23:48:29.930Z,8.50
2018-08-30T23:50:58.107Z,6.43
2018-08-30T23:53:26.278Z,4.47
2018-08-30T23:55:54.495Z,4.77
2018-08-30T23:58:33.935Z,7.10
