createdAt,value
2019-01-09T00:03:31.836Z,22.70
2019-01-09T00:08:33.743Z,17.73
2019-01-09T00:13:35.277Z,24.00
2019-01-09T00:18:36.861Z,32.53
2019-01-09T00:23:38.962Z,18.60
2019-01-09T00:28:40.550Z,24.77
2019-01-09T00:33:42.064Z,8.30
2019-01-09T00:38:43.608Z,19.57
2019-01-09T00:43:45.170Z,15.13
2019-01-09T00:48:46.676Z,12.10
2019-01-09T00:53:48.240Z,10.67
2019-01-09T00:58:49.779Z,5.70
2019-01-09T01:04:19.348Z,9.17
2019-01-09T01:10:14.820Z,2.37
2019-01-09T01:16:12.269Z,2.20
2019-01-09T01:21:33.941Z,2.23
2019-01-09T01:26:59.171Z,4.07
2019-01-09T01:32:27.976Z,6.10
2019-01-09T01:38:11.249Z,5.07
2019-01-09T01:43:46.934Z,11.20
2019-01-09T01:49:36.120Z,8.47
2019-01-09T01:55:06.542Z,8.73
2019-01-09T02:00:57.522Z,7.70
2019-01-09T02:06:53.053Z,7.80
2019-01-09T02:12:33.345Z,19.93
2019-01-09T02:17:59.409Z,14.17
2019-01-09T02:23:33.544Z,16.87
2019-01-09T02:29:17.090Z,16.70
2019-01-09T02:34:20.357Z,15.27
2019-01-09T02:39:22.085Z,21.60
2019-01-09T02:44:32.111Z,21.07
2019-01-09T02:49:27.529Z,19.03
2019-01-09T02:54:29.398Z,17.50
2019-01-09T02:59:31.039Z,13.30
2019-01-09T03:04:32.969Z,8.00
2019-01-09T03:09:34.886Z,10.57
2019-01-09T03:14:36.463Z,8.70
2019-01-09T03:19:38.458Z,10.63
2019-01-09T03:24:40.033Z,9.30
2019-01-09T03:29:41.626Z,11.00
2019-01-09T03:34:43.835Z,9.73
2019-01-09T03:39:45.505Z,12.67
2019-01-09T03:44:48.852Z,17.30
2019-01-09T03:49:50.741Z,15.40
2019-01-09T03:54:53.397Z,14.27
2019-01-09T03:59:54.944Z,16.20
2019-01-09T04:04:56.574Z,20.97
2019-01-09T04:09:58.137Z,19.80
2019-01-09T04:14:59.703Z,19.13
2019-01-09T04:20:01.655Z,28.40
2019-01-09T04:25:03.173Z,17.43
2019-01-09T04:30:05.245Z,24.33
2019-01-09T04:35:06.834Z,29.60
2019-01-09T04:40:08.471Z,24.20
2019-01-09T04:45:09.986Z,26.23
2019-01-09T04:50:11.923Z,16.77
2019-01-09T04:55:13.524Z,25.10
2019-01-09T05:00:15.096Z,19.67
2019-01-09T05:05:16.601Z,12.57
2019-01-09T05:10:18.224Z,15.17
2019-01-09T05:15:19.743Z,12.33
2019-01-09T05:20:21.324Z,11.67
2019-01-09T05:25:22.887Z,11.37
2019-01-09T05:30:24.416Z,19.07
2019-01-09T05:35:25.949Z,19.63
2019-01-09T05:40:27.516Z,28.73
2019-01-09T05:45:29.138Z,30.73
2019-01-09T05:50:30.773Z,29.13
2019-01-09T05:55:32.386Z,28.70
2019-01-09T06:00:34.304Z,22.70
2019-01-09T06:05:35.928Z,23.93
2019-01-09T06:10:37.428Z,25.77
2019-01-09T06:15:38.979Z,21.00
2019-01-09T06:20:40.549Z,33.23
2019-01-09T06:25:42.110Z,27.03
2019-01-09T06:30:43.640Z,19.00
2019-01-09T06:35:45.280Z,19.17
2019-01-09T06:40:46.832Z,29.33
2019-01-09T06:45:48.389Z,18.87
2019-01-09T06:50:49.931Z,24.40
2019-01-09T06:55:51.588Z,14.33
2019-01-09T07:00:53.157Z,19.37
2019-01-09T07:05:54.709Z,12.87
2019-01-09T07:10:56.488Z,14.27
2019-01-09T07:15:58.459Z,14.73
2019-01-09T07:21:00.019Z,13.43
2019-01-09T07:26:01.682Z,20.13
2019-01-09T07:31:03.599Z,19.23
2019-01-09T07:36:05.156Z,18.87
2019-01-09T07:41:06.709Z,9.27
2019-01-09T07:46:08.405Z,23.20
2019-01-09T07:51:10.709Z,17.73
2019-01-09T07:56:12.267Z,16.87
2019-01-09T08:01:13.908Z,16.60
2019-01-09T08:06:17.270Z,11.93
2019-01-09T08:11:18.823Z,17.87
2019-01-09T08:16:20.359Z,11.47
2019-01-09T08:21:22.370Z,15.73
2019-01-09T08:26:23.960Z,13.80
2019-01-09T08:31:28.463Z,14.03
2019-01-09T08:36:30.485Z,21.60
2019-01-09T08:41:32.530Z,19.80
2019-01-09T08:46:34.057Z,13.13
2019-01-09T08:51:36.511Z,15.70
2019-01-09T08:56:38.074Z,19.20
2019-01-09T09:01:39.655Z,19.73
2019-01-09T09:06:41.280Z,16.23
2019-01-09T09:11:43.279Z,19.63
2019-01-09T09:16:45.287Z,21.50
2019-01-09T09:21:46.889Z,15.00
2019-01-09T09:26:48.577Z,23.40
2019-01-09T09:31:50.230Z,19.00
2019-01-09T09:36:52.178Z,20.67
2019-01-09T09:41:53.852Z,23.17
2019-01-09T09:46:55.469Z,21.67
2019-01-09T09:51:59.412Z,29.30
2019-01-09T09:57:01.000Z,28.03
2019-01-09T10:02:04.838Z,23.10
2019-01-09T10:07:06.373Z,32.27
2019-01-09T10:12:07.949Z,22.00
2019-01-09T10:17:09.479Z,32.03
2019-01-09T10:22:13.769Z,22.03
2019-01-09T10:27:15.293Z,25.50
2019-01-09T10:32:18.142Z,28.13
2019-01-09T10:37:19.733Z,28.77
2019-01-09T10:42:21.342Z,25.47
2019-01-09T10:47:23.084Z,26.17
2019-01-09T10:52:24.678Z,30.50
2019-01-09T10:57:26.317Z,29.47
2019-01-09T11:02:28.264Z,23.43
2019-01-09T11:07:29.913Z,33.23
2019-01-09T11:12:31.859Z,29.80
2019-01-09T11:17:33.551Z,33.30
2019-01-09T11:22:35.318Z,27.90
2019-01-09T11:27:36.854Z,29.43
2019-01-09T11:32:38.446Z,30.17
2019-01-09T11:37:40.464Z,31.43
2019-01-09T11:42:44.283Z,24.93
2019-01-09T11:47:47.708Z,20.77
2019-01-09T11:52:51.121Z,22.10
2019-01-09T11:57:52.642Z,28.70
2019-01-09T12:02:54.849Z,20.17
2019-01-09T12:07:56.379Z,24.90
2019-01-09T12:12:57.989Z,22.20
2019-01-09T12:17:59.593Z,26.10
2019-01-09T12:23:01.239Z,21.07
2019-01-09T12:28:02.807Z,18.43
2019-01-09T12:33:04.445Z,23.90
2019-01-09T12:38:06.379Z,24.33
2019-01-09T12:43:08.087Z,27.83
2019-01-09T12:48:09.720Z,36.60
2019-01-09T12:53:11.287Z,21.13
2019-01-09T12:58:13.304Z,23.93
2019-01-09T13:03:14.881Z,25.20
2019-01-09T13:08:17.486Z,26.70
2019-01-09T13:13:19.063Z,21.63
2019-01-09T13:18:20.623Z,22.30
2019-01-09T13:23:22.699Z,14.40
2019-01-09T13:28:24.235Z,17.73
2019-01-09T13:33:25.831Z,20.67
2019-01-09T13:38:27.425Z,23.53
2019-01-09T13:43:29.076Z,17.97
2019-01-09T13:48:31.652Z,17.23
2019-01-09T13:53:33.315Z,19.43
2019-01-09T13:58:34.864Z,21.60
2019-01-09T14:03:36.854Z,20.47
2019-01-09T14:08:38.845Z,8.27
2019-01-09T14:13:40.468Z,16.57
2019-01-09T14:18:42.072Z,13.43
2019-01-09T14:23:43.860Z,15.53
2019-01-09T14:28:45.445Z,12.87
2019-01-09T14:33:47.048Z,19.57
2019-01-09T14:38:48.565Z,22.10
2019-01-09T14:43:50.230Z,12.40
2019-01-09T14:48:51.978Z,13.10
2019-01-09T14:53:53.954Z,15.30
2019-01-09T14:58:55.596Z,13.60
2019-01-09T15:03:57.239Z,11.47
2019-01-09T15:08:58.808Z,17.40
2019-01-09T15:14:00.408Z,11.00
2019-01-09T15:19:02.094Z,13.80
2019-01-09T15:24:08.585Z,15.37
2019-01-09T15:29:07.700Z,14.00
2019-01-09T15:34:09.412Z,14.20
2019-01-09T15:39:11.041Z,18.33
2019-01-09T15:44:12.692Z,15.60
2019-01-09T15:49:14.244Z,9.80
2019-01-09T15:54:15.937Z,14.33
2019-01-09T15:59:17.495Z,15.93
2019-01-09T16:04:19.111Z,17.05
2019-01-09T16:09:20.642Z,10.73
2019-01-09T16:14:22.270Z,11.40
2019-01-09T16:19:23.887Z,12.60
2019-01-09T16:24:25.622Z,13.70
2019-01-09T16:29:27.199Z,15.33
2019-01-09T16:34:28.738Z,16.97
2019-01-09T16:39:31.161Z,21.60
2019-01-09T16:44:33.258Z,14.40
2019-01-09T16:49:35.153Z,10.67
2019-01-09T16:54:36.691Z,13.73
2019-01-09T16:59:38.261Z,11.33
2019-01-09T17:04:39.921Z,11.40
2019-01-09T17:09:41.892Z,13.97
2019-01-09T17:14:44.584Z,16.73
2019-01-09T17:19:46.149Z,14.57
2019-01-09T17:24:47.710Z,13.40
2019-01-09T17:29:49.296Z,7.83
2019-01-09T17:34:50.875Z,12.70
2019-01-09T17:39:52.479Z,13.27
2019-01-09T17:44:54.104Z,22.33
2019-01-09T17:49:55.906Z,13.90
2019-01-09T17:54:57.465Z,12.43
2019-01-09T18:00:11.640Z,13.43
2019-01-09T18:05:14.487Z,12.37
2019-01-09T18:10:18.079Z,16.27
2019-01-09T18:15:20.629Z,20.50
2019-01-09T18:20:22.410Z,11.20
2019-01-09T18:25:25.666Z,19.77
2019-01-09T18:30:42.808Z,14.40
2019-01-09T18:36:41.248Z,16.00
2019-01-09T18:42:03.867Z,15.33
2019-01-09T18:47:37.833Z,15.43
2019-01-09T18:52:48.303Z,17.67
2019-01-09T18:57:49.834Z,12.87
2019-01-09T19:02:51.806Z,22.63
2019-01-09T19:07:53.344Z,14.60
2019-01-09T19:12:54.872Z,12.20
2019-01-09T19:17:56.511Z,17.17
2019-01-09T19:22:59.085Z,18.33
2019-01-09T19:28:00.907Z,16.27
2019-01-09T19:33:02.510Z,10.33
2019-01-09T19:38:04.031Z,16.73
2019-01-09T19:43:05.967Z,17.93
2019-01-09T19:48:07.957Z,22.60
2019-01-09T19:53:09.548Z,19.83
2019-01-09T19:58:11.234Z,21.30
2019-01-09T20:03:13.168Z,18.87
2019-01-09T20:08:14.786Z,24.63
2019-01-09T20:13:16.435Z,19.33
2019-01-09T20:18:18.145Z,16.10
2019-01-09T20:23:20.038Z,14.57
2019-01-09T20:28:21.624Z,9.03
2019-01-09T20:33:23.366Z,11.60
2019-01-09T20:38:24.895Z,9.93
2019-01-09T20:43:26.605Z,16.70
2019-01-09T20:48:28.267Z,12.50
2019-01-09T20:53:29.827Z,13.83
2019-01-09T20:58:31.396Z,21.57
2019-01-09T21:03:33.061Z,17.33
2019-01-09T21:08:34.672Z,20.43
2019-01-09T21:13:36.651Z,18.33
2019-01-09T21:18:38.168Z,9.80
2019-01-09T21:23:39.817Z,12.80
2019-01-09T21:28:45.778Z,18.17
2019-01-09T21:33:47.371Z,9.57
2019-01-09T21:38:50.025Z,11.50
2019-01-09T21:43:51.578Z,17.00
2019-01-09T21:48:53.270Z,19.57
2019-01-09T21:53:55.661Z,19.20
2019-01-09T21:58:57.190Z,13.33
2019-01-09T22:03:58.735Z,21.47
2019-01-09T22:09:00.348Z,18.13
2019-01-09T22:14:01.921Z,17.10
2019-01-09T22:19:11.911Z,21.17
2019-01-09T22:24:12.952Z,18.07
2019-01-09T22:29:14.568Z,15.20
2019-01-09T22:34:16.299Z,14.17
2019-01-09T22:39:18.032Z,19.67
2019-01-09T22:44:19.595Z,15.37
2019-01-09T22:49:21.184Z,18.33
2019-01-09T22:54:23.254Z,8.67
2019-01-09T22:59:25.241Z,21.43
2019-01-09T23:04:26.756Z,17.73
2019-01-09T23:09:28.336Z,16.13
2019-01-09T23:14:30.273Z,15.60
2019-01-09T23:19:32.480Z,12.90
2019-01-09T23:24:34.039Z,13.53
2019-01-09T23:29:35.674Z,16.90
2019-01-09T23:34:37.529Z,21.50
2019-01-09T23:39:39.364Z,12.43
2019-01-09T23:44:40.988Z,17.50
2019-01-09T23:49:42.494Z,23.43
2019-01-09T23:54:44.047Z,12.83
2019-01-09T23:59:45.585Z,20.23
