createdAt,value
2023-10-23T00:00:41.225Z,2.80
2023-10-23T00:03:26.246Z,4.57
2023-10-23T00:06:11.363Z,3.10
2023-10-23T00:08:56.291Z,4.72
2023-10-23T00:11:42.117Z,3.45
2023-10-23T00:14:26.998Z,3.63
2023-10-23T00:17:11.814Z,4.60
2023-10-23T00:19:57.024Z,2.80
2023-10-23T00:22:42.201Z,3.92
2023-10-23T00:25:27.390Z,2.75
2023-10-23T00:28:12.857Z,3.63
2023-10-23T00:30:58.812Z,4.80
2023-10-23T00:33:44.845Z,3.80
2023-10-23T00:36:29.869Z,4.22
2023-10-23T00:39:16.333Z,3.67
2023-10-23T00:42:01.374Z,2.80
2023-10-23T00:44:48.733Z,2.67
2023-10-23T00:47:34.494Z,4.38
2023-10-23T00:50:20.214Z,3.35
2023-10-23T00:53:05.379Z,3.30
2023-10-23T00:55:52.266Z,4.13
2023-10-23T00:58:39.724Z,4.95
2023-10-23T01:01:28.714Z,5.78
2023-10-23T01:04:15.115Z,5.32
2023-10-23T01:06:59.961Z,3.05
2023-10-23T01:09:44.931Z,3.33
2023-10-23T01:12:30.133Z,3.53
2023-10-23T01:15:16.387Z,3.78
2023-10-23T01:18:02.493Z,3.42
2023-10-23T01:20:47.760Z,3.50
2023-10-23T01:23:36.377Z,2.55
2023-10-23T01:26:21.816Z,5.25
2023-10-23T01:29:06.877Z,5.35
2023-10-23T01:31:52.699Z,3.78
2023-10-23T01:34:37.912Z,3.75
2023-10-23T01:37:23.088Z,4.72
2023-10-23T01:40:10.003Z,3.03
2023-10-23T01:42:55.591Z,2.97
2023-10-23T01:45:41.277Z,3.60
2023-10-23T01:48:26.746Z,3.33
2023-10-23T01:51:11.554Z,3.25
2023-10-23T01:53:56.611Z,3.95
2023-10-23T01:56:41.420Z,3.10
2023-10-23T01:59:26.808Z,3.17
2023-10-23T02:02:11.600Z,6.25
2023-10-23T02:04:56.351Z,4.70
2023-10-23T02:07:41.493Z,7.72
2023-10-23T02:10:26.477Z,5.60
2023-10-23T02:13:11.446Z,5.03
2023-10-23T02:15:57.372Z,3.35
2023-10-23T02:18:42.470Z,3.47
2023-10-23T02:21:29.204Z,4.53
2023-10-23T02:24:14.016Z,6.05
2023-10-23T02:26:59.210Z,3.70
2023-10-23T02:29:44.197Z,4.25
2023-10-23T02:32:31.319Z,5.40
2023-10-23T02:35:17.720Z,3.35
2023-10-23T02:38:02.564Z,4.10
2023-10-23T02:40:54.362Z,4.10
2023-10-23T02:43:39.458Z,4.15
2023-10-23T02:46:24.968Z,4.50
2023-10-23T02:49:10.457Z,3.97
2023-10-23T02:51:56.191Z,5.57
2023-10-23T02:54:41.276Z,4.00
2023-10-23T02:57:26.027Z,4.60
2023-10-23T03:00:13.189Z,5.32
2023-10-23T03:02:58.148Z,5.97
2023-10-23T03:05:44.063Z,5.35
2023-10-23T03:08:29.861Z,4.50
2023-10-23T03:11:14.904Z,5.13
2023-10-23T03:13:59.664Z,5.18
2023-10-23T03:16:44.916Z,5.53
2023-10-23T03:19:29.663Z,5.53
2023-10-23T03:22:15.185Z,4.65
2023-10-23T03:25:00.168Z,4.80
2023-10-23T03:27:45.490Z,4.18
2023-10-23T03:30:30.998Z,6.05
2023-10-23T03:33:16.665Z,7.70
2023-10-23T03:39:17.132Z,7.32
2023-10-23T03:42:02.206Z,4.70
2023-10-23T03:44:49.053Z,7.70
2023-10-23T03:47:34.186Z,5.15
2023-10-23T03:50:19.358Z,5.18
2023-10-23T03:53:04.126Z,6.38
2023-10-23T03:55:49.386Z,6.60
2023-10-23T03:58:34.178Z,6.15
2023-10-23T04:01:19.418Z,4.60
2023-10-23T04:04:05.065Z,5.07
2023-10-23T04:06:50.288Z,4.85
2023-10-23T04:09:35.706Z,5.53
2023-10-23T04:12:26.040Z,6.75
2023-10-23T04:15:11.078Z,4.57
2023-10-23T04:17:56.125Z,5.75
2023-10-23T04:20:40.691Z,5.95
2023-10-23T04:23:25.691Z,7.82
2023-10-23T04:26:11.312Z,4.47
2023-10-23T04:28:57.238Z,4.72
2023-10-23T04:31:42.508Z,6.53
2023-10-23T04:34:27.571Z,7.22
2023-10-23T04:37:12.834Z,5.00
2023-10-23T04:39:57.988Z,10.10
2023-10-23T04:42:42.754Z,5.45
2023-10-23T04:45:28.155Z,4.70
2023-10-23T04:48:13.262Z,4.82
2023-10-23T04:50:59.009Z,5.88
2023-10-23T04:53:43.957Z,4.93
2023-10-23T04:56:29.215Z,7.15
2023-10-23T04:59:14.548Z,4.60
2023-10-23T05:02:00.399Z,5.85
2023-10-23T05:04:45.928Z,4.95
2023-10-23T05:07:31.022Z,6.28
2023-10-23T05:10:16.374Z,4.43
2023-10-23T05:13:01.498Z,4.53
2023-10-23T05:15:46.482Z,6.75
2023-10-23T05:18:32.519Z,4.55
2023-10-23T05:21:17.668Z,4.85
2023-10-23T05:24:03.365Z,4.43
2023-10-23T05:26:48.515Z,7.97
2023-10-23T05:29:33.584Z,4.85
2023-10-23T05:32:18.491Z,5.40
2023-10-23T05:35:06.071Z,4.35
2023-10-23T05:37:51.581Z,4.90
2023-10-23T05:40:36.306Z,3.80
2023-10-23T05:43:21.351Z,4.20
2023-10-23T05:46:06.875Z,4.22
2023-10-23T05:48:52.525Z,4.75
2023-10-23T05:51:38.068Z,5.95
2023-10-23T05:54:23.390Z,5.50
2023-10-23T05:57:08.681Z,6.47
2023-10-23T05:59:53.281Z,5.53
2023-10-23T06:02:38.354Z,7.25
2023-10-23T06:05:23.746Z,5.07
2023-10-23T06:08:09.944Z,6.57
2023-10-23T06:10:54.944Z,7.28
2023-10-23T06:13:40.212Z,6.63
2023-10-23T06:16:25.274Z,7.10
2023-10-23T06:19:10.226Z,5.93
2023-10-23T06:21:55.343Z,7.68
2023-10-23T06:24:41.243Z,5.15
2023-10-23T06:27:26.381Z,7.72
2023-10-23T06:30:12.746Z,6.30
2023-10-23T06:32:58.291Z,6.00
2023-10-23T06:35:43.375Z,6.50
2023-10-23T06:38:28.564Z,8.05
2023-10-23T06:41:14.218Z,10.23
2023-10-23T06:43:59.293Z,6.63
2023-10-23T06:46:44.461Z,5.45
2023-10-23T06:49:29.295Z,5.20
2023-10-23T06:52:14.776Z,6.13
2023-10-23T06:54:59.740Z,5.07
2023-10-23T06:57:45.213Z,7.85
2023-10-23T07:00:30.148Z,5.95
2023-10-23T07:03:16.068Z,7.70
2023-10-23T07:06:04.516Z,6.55
2023-10-23T07:08:50.060Z,6.93
2023-10-23T07:11:34.860Z,6.43
2023-10-23T07:14:20.550Z,10.57
2023-10-23T07:17:06.044Z,5.63
2023-10-23T07:19:50.882Z,6.38
2023-10-23T07:22:36.093Z,6.35
2023-10-23T07:25:21.105Z,6.13
2023-10-23T07:28:06.032Z,10.68
2023-10-23T07:30:51.399Z,5.88
2023-10-23T07:33:36.888Z,4.97
2023-10-23T07:36:22.056Z,5.82
2023-10-23T07:39:07.040Z,6.00
2023-10-23T07:41:51.977Z,9.18
2023-10-23T07:44:37.048Z,9.32
2023-10-23T07:47:22.717Z,4.68
2023-10-23T07:50:09.309Z,6.63
2023-10-23T07:52:54.505Z,6.70
2023-10-23T07:55:39.347Z,6.82
2023-10-23T07:58:24.105Z,5.50
2023-10-23T08:01:12.048Z,4.80
2023-10-23T08:03:57.690Z,4.82
2023-10-23T08:06:42.782Z,6.30
2023-10-23T08:09:27.821Z,5.45
2023-10-23T08:12:14.543Z,7.03
2023-10-23T08:14:59.672Z,7.18
2023-10-23T08:17:52.296Z,5.22
2023-10-23T08:20:38.236Z,7.60
2023-10-23T08:23:23.171Z,6.47
2023-10-23T08:26:08.429Z,4.80
2023-10-23T08:29:02.676Z,5.35
2023-10-23T08:31:48.376Z,6.45
2023-10-23T08:34:33.492Z,6.43
2023-10-23T08:37:19.530Z,5.43
2023-10-23T08:40:06.049Z,7.80
2023-10-23T08:42:52.017Z,8.38
2023-10-23T08:45:38.829Z,4.57
2023-10-23T08:48:23.929Z,7.05
2023-10-23T08:51:08.964Z,5.30
2023-10-23T08:56:57.175Z,5.95
2023-10-23T08:59:42.452Z,6.95
2023-10-23T09:02:28.041Z,5.32
2023-10-23T09:05:13.471Z,7.50
2023-10-23T09:07:58.682Z,5.70
2023-10-23T09:11:00.655Z,4.32
2023-10-23T09:13:45.977Z,3.80
2023-10-23T09:16:31.161Z,4.35
2023-10-23T09:19:24.676Z,5.07
2023-10-23T09:22:09.763Z,6.53
2023-10-23T09:24:55.282Z,8.65
2023-10-23T09:27:41.368Z,4.15
2023-10-23T09:30:27.053Z,4.22
2023-10-23T09:33:12.276Z,3.92
2023-10-23T09:35:56.843Z,4.38
2023-10-23T09:38:43.134Z,4.72
2023-10-23T09:41:28.836Z,6.13
2023-10-23T09:44:15.614Z,6.05
2023-10-23T09:47:03.437Z,2.50
2023-10-23T09:49:51.364Z,8.07
2023-10-23T09:52:37.290Z,5.30
2023-10-23T09:55:27.202Z,3.25
2023-10-23T09:58:18.100Z,3.45
2023-10-23T10:01:07.336Z,4.07
2023-10-23T10:03:54.139Z,5.80
2023-10-23T10:06:46.362Z,3.72
2023-10-23T10:09:31.825Z,2.78
2023-10-23T10:12:17.717Z,4.72
2023-10-23T10:15:03.663Z,4.72
2023-10-23T10:17:50.732Z,3.97
2023-10-23T10:20:37.665Z,4.13
2023-10-23T10:23:23.217Z,4.47
2023-10-23T10:26:08.894Z,3.78
2023-10-23T10:28:56.162Z,3.42
2023-10-23T10:32:01.500Z,4.18
2023-10-23T10:34:56.090Z,2.88
2023-10-23T10:37:49.441Z,3.30
2023-10-23T10:40:59.365Z,3.20
2023-10-23T10:43:51.629Z,2.70
2023-10-23T10:49:25.635Z,9.10
2023-10-23T10:52:29.254Z,3.67
2023-10-23T10:55:15.859Z,1.90
2023-10-23T10:58:02.179Z,3.17
2023-10-23T11:00:47.685Z,6.28
2023-10-23T11:03:33.151Z,3.45
2023-10-23T11:06:18.249Z,4.13
2023-10-23T11:09:03.946Z,5.75
2023-10-23T11:11:48.912Z,3.67
2023-10-23T11:14:33.787Z,4.60
2023-10-23T11:17:19.373Z,4.78
2023-10-23T11:20:09.129Z,2.97
2023-10-23T11:22:55.292Z,4.45
2023-10-23T11:25:41.375Z,4.50
2023-10-23T11:28:26.690Z,2.22
2023-10-23T11:31:11.596Z,2.95
2023-10-23T11:33:58.432Z,4.05
2023-10-23T11:36:43.308Z,2.35
2023-10-23T11:39:29.073Z,3.88
2023-10-23T11:42:15.767Z,6.45
2023-10-23T11:45:01.943Z,3.15
2023-10-23T11:47:49.143Z,4.35
2023-10-23T11:50:34.836Z,3.50
2023-10-23T11:53:20.139Z,3.88
2023-10-23T11:56:05.689Z,4.25
2023-10-23T11:58:50.992Z,5.95
2023-10-23T12:01:36.005Z,3.70
2023-10-23T12:04:21.484Z,3.63
2023-10-23T12:07:06.908Z,4.45
2023-10-23T12:09:52.165Z,5.68
2023-10-23T12:12:40.376Z,4.32
2023-10-23T12:15:26.622Z,5.95
2023-10-23T12:18:11.450Z,5.13
2023-10-23T12:20:58.693Z,3.58
2023-10-23T12:23:44.134Z,5.45
2023-10-23T12:26:29.365Z,4.72
2023-10-23T12:29:14.797Z,5.63
2023-10-23T12:32:02.485Z,5.00
2023-10-23T12:34:51.061Z,3.20
2023-10-23T12:37:36.472Z,2.65
2023-10-23T12:40:21.835Z,4.50
2023-10-23T12:43:07.233Z,3.88
2023-10-23T12:49:02.250Z,4.65
2023-10-23T12:51:47.338Z,4.88
2023-10-23T12:54:32.312Z,2.85
2023-10-23T12:57:17.295Z,5.32
2023-10-23T13:00:02.538Z,3.10
2023-10-23T13:02:50.156Z,4.25
2023-10-23T13:05:35.980Z,2.75
2023-10-23T13:08:20.800Z,2.75
2023-10-23T13:11:05.537Z,4.65
2023-10-23T13:13:50.841Z,3.72
2023-10-23T13:16:35.965Z,5.03
2023-10-23T13:19:21.103Z,3.10
2023-10-23T13:22:11.721Z,3.17
2023-10-23T13:24:57.566Z,2.28
2023-10-23T13:27:43.009Z,5.00
2023-10-23T13:30:29.255Z,4.32
2023-10-23T13:33:14.363Z,3.63
2023-10-23T13:39:12.318Z,4.38
2023-10-23T13:41:58.934Z,2.67
2023-10-23T13:44:43.893Z,3.53
2023-10-23T13:47:29.220Z,3.70
2023-10-23T13:50:14.463Z,5.07
2023-10-23T13:52:59.701Z,2.58
2023-10-23T13:55:45.587Z,2.08
2023-10-23T13:58:30.253Z,2.50
2023-10-23T14:01:15.328Z,2.13
2023-10-23T14:04:00.432Z,3.83
2023-10-23T14:06:45.944Z,1.63
2023-10-23T14:09:41.386Z,2.33
2023-10-23T14:12:30.742Z,2.90
2023-10-23T14:15:15.628Z,4.63
2023-10-23T14:18:00.447Z,4.13
2023-10-23T14:20:45.410Z,2.10
2023-10-23T14:23:30.602Z,4.43
2023-10-23T14:26:15.419Z,4.85
2023-10-23T14:29:00.908Z,3.30
2023-10-23T14:31:46.361Z,2.60
2023-10-23T14:34:31.719Z,3.10
2023-10-23T14:37:16.541Z,0.90
2023-10-23T14:40:01.606Z,2.90
2023-10-23T14:42:46.657Z,3.65
2023-10-23T14:45:36.833Z,5.03
2023-10-23T14:48:22.127Z,3.40
2023-10-23T14:51:07.392Z,5.63
2023-10-23T14:53:52.823Z,4.25
2023-10-23T14:56:37.830Z,4.90
2023-10-23T14:59:23.568Z,2.45
2023-10-23T15:02:09.369Z,4.43
2023-10-23T15:04:54.521Z,2.50
2023-10-23T15:07:39.903Z,4.65
2023-10-23T15:10:24.934Z,2.78
2023-10-23T15:13:10.195Z,2.83
2023-10-23T15:16:01.809Z,4.38
2023-10-23T15:18:47.628Z,1.58
2023-10-23T15:21:32.800Z,3.60
2023-10-23T15:24:18.397Z,2.45
2023-10-23T15:27:04.374Z,2.38
2023-10-23T15:29:49.107Z,3.20
2023-10-23T15:32:34.079Z,2.40
2023-10-23T15:35:20.327Z,7.82
2023-10-23T15:38:05.204Z,4.95
2023-10-23T15:40:51.112Z,3.97
2023-10-23T15:43:38.322Z,4.80
2023-10-23T15:46:23.571Z,4.80
2023-10-23T15:49:09.023Z,7.43
2023-10-23T15:51:55.182Z,4.60
2023-10-23T15:54:40.226Z,4.85
2023-10-23T15:57:25.064Z,4.72
2023-10-23T16:00:11.811Z,4.65
2023-10-23T16:02:59.338Z,5.03
2023-10-23T16:05:45.281Z,3.03
2023-10-23T16:08:30.680Z,4.78
2023-10-23T16:11:19.535Z,4.38
2023-10-23T16:14:04.724Z,4.60
2023-10-23T16:16:52.494Z,5.97
2023-10-23T16:19:37.404Z,5.32
2023-10-23T16:22:22.480Z,9.02
2023-10-23T16:25:09.499Z,8.07
2023-10-23T16:27:57.766Z,8.57
2023-10-23T16:30:43.790Z,8.48
2023-10-23T16:33:28.707Z,7.55
2023-10-23T16:36:14.334Z,4.30
2023-10-23T16:38:59.060Z,8.00
2023-10-23T16:41:44.939Z,5.32
2023-10-23T16:44:40.669Z,6.20
2023-10-23T16:47:36.236Z,13.00
2023-10-23T16:50:22.971Z,11.35
2023-10-23T16:53:08.874Z,24.05
2023-10-23T16:55:54.047Z,26.40
2023-10-23T16:58:40.837Z,26.75
2023-10-23T17:01:25.937Z,25.27
2023-10-23T17:04:12.441Z,13.30
2023-10-23T17:06:57.504Z,10.02
2023-10-23T17:09:43.631Z,5.40
2023-10-23T17:12:29.534Z,5.85
2023-10-23T17:15:15.598Z,4.82
2023-10-23T17:18:02.167Z,6.88
2023-10-23T17:20:47.887Z,11.00
2023-10-23T17:23:36.104Z,7.13
2023-10-23T17:26:21.080Z,13.82
2023-10-23T17:29:06.972Z,12.25
2023-10-23T17:31:53.759Z,16.27
2023-10-23T17:34:40.189Z,13.15
2023-10-23T17:37:25.683Z,9.55
2023-10-23T17:40:11.500Z,9.40
2023-10-23T17:42:57.132Z,6.45
2023-10-23T17:45:42.406Z,10.25
2023-10-23T17:48:54.372Z,24.33
2023-10-23T17:51:39.173Z,19.10
2023-10-23T17:54:24.455Z,12.68
2023-10-23T17:57:09.655Z,9.63
2023-10-23T17:59:54.795Z,14.68
2023-10-23T18:02:40.561Z,17.80
2023-10-23T18:05:26.630Z,21.60
2023-10-23T18:08:12.244Z,18.52
2023-10-23T18:10:57.142Z,15.05
2023-10-23T18:13:42.006Z,16.33
2023-10-23T18:16:29.124Z,21.02
2023-10-23T18:19:16.751Z,20.00
2023-10-23T18:22:03.444Z,21.92
2023-10-23T18:24:50.238Z,17.58
2023-10-23T18:27:35.046Z,15.50
2023-10-23T18:30:20.645Z,8.90
2023-10-23T18:33:05.664Z,7.00
2023-10-23T18:35:50.968Z,8.18
2023-10-23T18:38:38.114Z,3.92
2023-10-23T18:41:23.613Z,3.17
2023-10-23T18:44:08.829Z,2.53
2023-10-23T18:46:54.417Z,3.25
2023-10-23T18:49:40.114Z,6.28
2023-10-23T18:52:25.723Z,4.03
2023-10-23T18:55:13.230Z,4.95
2023-10-23T18:57:58.089Z,6.30
2023-10-23T19:00:43.335Z,9.65
2023-10-23T19:03:28.274Z,12.02
2023-10-23T19:06:13.194Z,6.00
2023-10-23T19:08:57.853Z,5.43
2023-10-23T19:11:43.418Z,2.67
2023-10-23T19:14:28.371Z,2.88
2023-10-23T19:17:21.642Z,3.78
2023-10-23T19:20:14.462Z,5.55
2023-10-23T19:22:59.701Z,5.60
2023-10-23T19:25:50.391Z,6.63
2023-10-23T19:28:36.655Z,6.68
2023-10-23T19:31:23.292Z,4.63
2023-10-23T19:34:10.107Z,7.05
2023-10-23T19:36:56.078Z,7.40
2023-10-23T19:39:44.294Z,3.55
2023-10-23T19:42:38.871Z,3.20
2023-10-23T19:45:25.225Z,2.67
2023-10-23T19:48:12.343Z,2.38
2023-10-23T19:51:00.221Z,3.55
2023-10-23T19:53:48.602Z,17.52
2023-10-23T19:56:40.511Z,18.00
2023-10-23T19:59:25.621Z,22.38
2023-10-23T20:02:11.384Z,21.98
2023-10-23T20:04:56.538Z,25.50
2023-10-23T20:07:41.485Z,22.67
2023-10-23T20:10:31.570Z,16.42
2023-10-23T20:13:16.722Z,13.02
2023-10-23T20:16:02.330Z,10.13
2023-10-23T20:18:48.249Z,7.75
2023-10-23T20:21:33.191Z,7.53
2023-10-23T20:24:18.168Z,6.63
2023-10-23T20:27:03.845Z,5.85
2023-10-23T20:29:48.625Z,4.30
2023-10-23T20:32:34.188Z,4.57
2023-10-23T20:35:20.699Z,4.85
2023-10-23T20:38:05.513Z,4.55
2023-10-23T20:40:50.520Z,4.53
2023-10-23T20:43:35.883Z,4.20
2023-10-23T20:46:20.731Z,4.20
2023-10-23T20:49:08.609Z,3.28
2023-10-23T20:51:54.702Z,3.70
2023-10-23T20:54:39.643Z,3.83
2023-10-23T20:57:25.670Z,6.68
2023-10-23T21:00:12.398Z,4.60
2023-10-23T21:02:57.553Z,3.83
2023-10-23T21:05:42.585Z,6.07
2023-10-23T21:08:28.521Z,4.32
2023-10-23T21:11:13.730Z,3.53
2023-10-23T21:13:58.533Z,4.30
2023-10-23T21:16:43.706Z,3.60
2023-10-23T21:19:29.269Z,3.67
2023-10-23T21:22:14.115Z,4.57
2023-10-23T21:24:59.578Z,3.72
2023-10-23T21:27:44.328Z,4.13
2023-10-23T21:30:30.020Z,3.85
2023-10-23T21:33:14.752Z,4.95
2023-10-23T21:39:10.898Z,3.00
2023-10-23T21:41:56.374Z,4.43
2023-10-23T21:44:41.376Z,4.13
2023-10-23T21:47:27.090Z,4.30
2023-10-23T21:50:12.274Z,5.38
2023-10-23T21:52:57.867Z,4.70
2023-10-23T21:55:43.526Z,3.40
2023-10-23T21:59:05.368Z,6.53
2023-10-23T22:01:35.958Z,4.28
2023-10-23T22:04:21.976Z,4.43
2023-10-23T22:07:08.224Z,4.35
2023-10-23T22:09:53.967Z,5.68
2023-10-23T22:12:40.213Z,4.88
2023-10-23T22:15:26.001Z,4.97
2023-10-23T22:18:11.627Z,5.00
2023-10-23T22:20:56.437Z,4.03
2023-10-23T22:23:41.116Z,3.72
2023-10-23T22:26:25.991Z,4.93
2023-10-23T22:29:11.012Z,3.70
2023-10-23T22:31:56.537Z,4.75
2023-10-23T22:34:41.775Z,4.57
2023-10-23T22:38:00.157Z,3.97
2023-10-23T22:40:32.822Z,4.80
2023-10-23T22:43:17.940Z,5.00
2023-10-23T22:46:04.181Z,5.03
2023-10-23T22:48:50.178Z,3.83
2023-10-23T22:51:36.273Z,5.95
2023-10-23T22:54:22.424Z,4.88
2023-10-23T22:57:08.621Z,5.03
2023-10-23T22:59:54.393Z,5.40
2023-10-23T23:02:40.913Z,4.65
2023-10-23T23:05:27.652Z,5.15
2023-10-23T23:08:15.451Z,5.60
2023-10-23T23:11:01.411Z,5.80
2023-10-23T23:13:46.944Z,7.10
2023-10-23T23:16:35.730Z,4.45
2023-10-23T23:19:29.883Z,5.28
2023-10-23T23:22:16.146Z,5.78
2023-10-23T23:25:01.132Z,4.82
2023-10-23T23:27:46.473Z,5.03
2023-10-23T23:30:32.237Z,4.93
2023-10-23T23:33:18.339Z,6.53
2023-10-23T23:36:04.309Z,4.80
2023-10-23T23:39:15.736Z,4.80
2023-10-23T23:42:00.652Z,5.65
2023-10-23T23:44:45.384Z,5.35
2023-10-23T23:47:30.649Z,5.03
2023-10-23T23:50:15.747Z,5.07
2023-10-23T23:53:00.773Z,7.68
2023-10-23T23:55:46.743Z,6.85
2023-10-23T23:58:31.949Z,5.03
