createdAt,value
2019-04-06T00:01:27.820Z,61.90
2019-04-06T00:04:06.639Z,62.27
2019-04-06T00:06:43.450Z,60.13
2019-04-06T00:09:26.817Z,64.87
2019-04-06T00:12:02.060Z,65.27
2019-04-06T00:14:35.118Z,60.73
2019-04-06T00:17:07.915Z,64.37
2019-04-06T00:19:53.000Z,61.43
2019-04-06T00:22:23.795Z,63.17
2019-04-06T00:24:54.617Z,63.03
2019-04-06T00:27:42.242Z,65.13
2019-04-06T00:30:32.498Z,66.10
2019-04-06T00:33:04.982Z,65.83
2019-04-06T00:35:50.225Z,61.70
2019-04-06T00:38:25.535Z,58.47
2019-04-06T00:41:12.861Z,63.33
2019-04-06T00:43:43.790Z,62.77
2019-04-06T00:46:15.695Z,66.30
2019-04-06T00:48:46.659Z,60.87
2019-04-06T00:51:18.422Z,60.10
2019-04-06T00:53:49.242Z,66.47
2019-04-06T00:56:20.130Z,63.83
2019-04-06T00:58:54.687Z,63.73
2019-04-06T01:01:27.452Z,65.23
2019-04-06T01:03:59.348Z,63.40
2019-04-06T01:06:30.177Z,62.87
2019-04-06T01:09:01.672Z,60.73
2019-04-06T01:11:33.928Z,64.43
2019-04-06T01:14:04.840Z,60.80
2019-04-06T01:16:35.619Z,65.77
2019-04-06T01:19:11.753Z,64.83
2019-04-06T01:21:42.555Z,60.90
2019-04-06T01:24:13.467Z,64.00
2019-04-06T01:26:45.292Z,62.07
2019-04-06T01:29:18.106Z,60.47
2019-04-06T01:31:58.145Z,60.27
2019-04-06T01:34:30.061Z,64.83
2019-04-06T01:37:00.822Z,59.87
2019-04-06T01:39:33.786Z,56.47
2019-04-06T01:42:07.801Z,60.90
2019-04-06T01:44:38.721Z,59.63
2019-04-06T01:47:09.525Z,64.00
2019-04-06T01:49:46.246Z,59.93
2019-04-06T01:52:21.204Z,58.10
2019-04-06T01:54:52.040Z,60.67
2019-04-06T01:57:30.924Z,58.70
2019-04-06T02:00:02.845Z,63.60
2019-04-06T02:02:35.555Z,59.13
2019-04-06T02:05:07.023Z,59.77
2019-04-06T02:07:53.885Z,59.23
2019-04-06T02:10:30.535Z,60.53
2019-04-06T02:13:08.355Z,60.17
2019-04-06T02:15:57.712Z,61.17
2019-04-06T02:18:46.230Z,61.53
2019-04-06T02:21:17.072Z,59.10
2019-04-06T02:23:47.782Z,61.17
2019-04-06T02:26:29.669Z,57.47
2019-04-06T02:28:52.071Z,55.87
2019-04-06T02:31:45.178Z,62.13
2019-04-06T02:34:26.711Z,61.80
2019-04-06T02:36:59.234Z,59.67
2019-04-06T02:39:46.721Z,56.40
2019-04-06T02:42:22.033Z,54.87
2019-04-06T02:44:52.831Z,57.87
2019-04-06T02:47:24.683Z,59.80
2019-04-06T02:50:01.447Z,56.50
2019-04-06T02:52:36.718Z,58.97
2019-04-06T02:55:07.569Z,62.27
2019-04-06T02:57:38.443Z,57.10
2019-04-06T03:00:11.492Z,59.70
2019-04-06T03:02:44.341Z,65.47
2019-04-06T03:05:15.156Z,59.23
2019-04-06T03:07:45.995Z,60.97
2019-04-06T03:10:16.877Z,58.73
2019-04-06T03:12:47.745Z,59.90
2019-04-06T03:15:18.513Z,55.70
2019-04-06T03:17:52.720Z,61.20
2019-04-06T03:20:24.580Z,64.77
2019-04-06T03:22:56.302Z,53.33
2019-04-06T03:25:27.337Z,61.63
2019-04-06T03:27:58.654Z,59.33
2019-04-06T03:30:37.884Z,58.50
2019-04-06T03:33:09.964Z,59.00
2019-04-06T03:35:53.280Z,62.27
2019-04-06T03:38:44.637Z,55.17
2019-04-06T03:41:15.537Z,54.57
2019-04-06T03:43:48.665Z,56.40
2019-04-06T03:46:24.705Z,61.30
2019-04-06T03:48:55.687Z,56.03
2019-04-06T03:51:26.472Z,59.37
2019-04-06T03:53:59.163Z,61.57
2019-04-06T03:56:32.040Z,59.67
2019-04-06T03:59:03.007Z,57.23
2019-04-06T04:01:33.775Z,61.00
2019-04-06T04:04:16.624Z,56.33
2019-04-06T04:06:47.329Z,56.20
2019-04-06T04:09:20.267Z,59.83
2019-04-06T04:11:51.074Z,60.70
2019-04-06T04:14:21.927Z,52.50
2019-04-06T04:16:52.725Z,54.67
2019-04-06T04:19:24.585Z,58.43
2019-04-06T04:21:56.346Z,60.27
2019-04-06T04:24:36.172Z,51.30
2019-04-06T04:27:06.906Z,56.33
2019-04-06T04:29:44.735Z,55.70
2019-04-06T04:32:16.855Z,58.27
2019-04-06T04:34:47.742Z,54.10
2019-04-06T04:37:18.718Z,56.77
2019-04-06T04:39:50.511Z,62.23
2019-04-06T04:42:23.544Z,58.13
2019-04-06T04:45:01.020Z,57.83
2019-04-06T04:47:32.017Z,58.93
2019-04-06T04:50:03.889Z,52.60
2019-04-06T04:52:35.803Z,54.90
2019-04-06T04:55:08.401Z,56.77
2019-04-06T04:57:45.372Z,57.73
2019-04-06T05:00:26.442Z,54.83
2019-04-06T05:02:57.326Z,57.40
2019-04-06T05:05:28.135Z,57.70
2019-04-06T05:08:02.851Z,53.00
2019-04-06T05:10:33.640Z,57.17
2019-04-06T05:13:05.683Z,55.43
2019-04-06T05:16:09.368Z,56.30
2019-04-06T05:18:44.770Z,62.73
2019-04-06T05:21:16.110Z,57.97
2019-04-06T05:23:53.972Z,56.90
2019-04-06T05:26:36.852Z,58.33
2019-04-06T05:28:58.987Z,63.93
2019-04-06T05:31:30.046Z,60.30
2019-04-06T05:34:10.098Z,61.27
2019-04-06T05:36:40.933Z,60.27
2019-04-06T05:39:12.004Z,63.47
2019-04-06T05:41:42.788Z,59.70
2019-04-06T05:44:14.107Z,56.90
2019-04-06T05:46:45.070Z,59.50
2019-04-06T05:49:21.999Z,59.77
2019-04-06T05:51:55.992Z,55.50
2019-04-06T05:54:27.902Z,53.07
2019-04-06T05:56:59.047Z,53.50
2019-04-06T05:59:48.481Z,58.07
2019-04-06T06:02:19.376Z,56.13
2019-04-06T06:04:50.190Z,55.80
2019-04-06T06:07:20.993Z,53.97
2019-04-06T06:09:53.932Z,57.73
2019-04-06T06:12:25.737Z,58.17
2019-04-06T06:14:59.920Z,56.07
2019-04-06T06:17:32.583Z,58.13
2019-04-06T06:20:18.491Z,53.90
2019-04-06T06:23:00.610Z,54.60
2019-04-06T06:25:31.778Z,53.97
2019-04-06T06:28:13.511Z,54.13
2019-04-06T06:30:35.072Z,56.70
2019-04-06T06:33:05.937Z,55.93
2019-04-06T06:35:48.800Z,55.90
2019-04-06T06:38:19.745Z,54.43
2019-04-06T06:40:51.553Z,54.60
2019-04-06T06:43:22.448Z,51.90
2019-04-06T06:45:53.516Z,52.00
2019-04-06T06:48:24.521Z,58.27
2019-04-06T06:50:55.397Z,53.43
2019-04-06T06:53:26.292Z,51.33
2019-04-06T06:56:00.232Z,55.77
2019-04-06T06:58:31.268Z,54.87
2019-04-06T07:01:03.307Z,58.13
2019-04-06T07:03:40.896Z,53.07
2019-04-06T07:06:17.885Z,53.50
2019-04-06T07:08:49.035Z,53.07
2019-04-06T07:11:19.835Z,54.27
2019-04-06T07:13:52.751Z,53.87
2019-04-06T07:16:23.621Z,55.70
2019-04-06T07:18:54.423Z,50.30
2019-04-06T07:21:34.577Z,53.67
2019-04-06T07:24:05.376Z,54.53
2019-04-06T07:26:36.045Z,53.07
2019-04-06T07:29:06.904Z,53.43
2019-04-06T07:31:44.688Z,40.67
2019-04-06T07:34:15.439Z,46.93
2019-04-06T07:36:57.693Z,48.07
2019-04-06T07:39:39.584Z,51.93
2019-04-06T07:42:21.743Z,46.00
2019-04-06T07:44:52.379Z,48.23
2019-04-06T07:47:23.212Z,51.73
2019-04-06T07:49:53.972Z,45.47
2019-04-06T07:52:28.425Z,44.60
2019-04-06T07:55:00.327Z,47.50
2019-04-06T07:57:31.077Z,50.57
2019-04-06T08:00:01.783Z,47.77
2019-04-06T08:02:33.955Z,45.50
2019-04-06T08:05:27.859Z,50.60
2019-04-06T08:07:58.742Z,49.10
2019-04-06T08:10:29.460Z,46.17
2019-04-06T08:13:00.234Z,45.87
2019-04-06T08:15:37.049Z,50.40
2019-04-06T08:18:08.135Z,49.13
2019-04-06T08:20:38.888Z,52.93
2019-04-06T08:23:09.859Z,48.93
2019-04-06T08:25:40.491Z,47.00
2019-04-06T08:28:16.315Z,45.93
2019-04-06T08:30:47.191Z,54.20
2019-04-06T08:33:18.876Z,45.17
2019-04-06T08:35:56.622Z,45.17
2019-04-06T08:38:27.259Z,47.00
2019-04-06T08:40:58.088Z,49.37
2019-04-06T08:43:41.523Z,47.77
2019-04-06T08:46:12.315Z,43.27
2019-04-06T08:48:44.189Z,42.73
2019-04-06T08:51:14.954Z,46.67
2019-04-06T08:53:45.635Z,48.40
2019-04-06T08:56:17.576Z,47.13
2019-04-06T08:58:48.370Z,50.80
2019-04-06T09:01:20.528Z,45.83
2019-04-06T09:03:51.362Z,48.03
2019-04-06T09:06:25.316Z,43.77
2019-04-06T09:08:56.154Z,43.93
2019-04-06T09:11:26.880Z,46.20
2019-04-06T09:13:57.927Z,45.47
2019-04-06T09:16:28.784Z,46.20
2019-04-06T09:19:01.623Z,43.03
2019-04-06T09:21:32.369Z,46.83
2019-04-06T09:24:04.221Z,44.13
2019-04-06T09:26:36.059Z,43.13
2019-04-06T09:29:06.830Z,43.43
2019-04-06T09:31:38.413Z,42.67
2019-04-06T09:34:09.083Z,41.07
2019-04-06T09:36:39.967Z,41.77
2019-04-06T09:39:10.666Z,43.93
2019-04-06T09:41:48.733Z,44.37
2019-04-06T09:44:26.617Z,45.07
2019-04-06T09:47:05.224Z,47.50
2019-04-06T09:49:45.703Z,42.70
2019-04-06T09:52:33.768Z,43.53
2019-04-06T09:55:17.910Z,45.10
2019-04-06T09:57:55.964Z,48.23
2019-04-06T10:00:44.792Z,44.67
2019-04-06T10:03:37.916Z,41.87
2019-04-06T10:06:10.934Z,46.80
2019-04-06T10:08:49.717Z,45.03
2019-04-06T10:11:25.072Z,46.50
2019-04-06T10:14:00.053Z,40.57
2019-04-06T10:16:33.765Z,44.27
2019-04-06T10:19:16.093Z,46.50
2019-04-06T10:22:00.779Z,46.57
2019-04-06T10:24:45.325Z,45.30
2019-04-06T10:27:20.546Z,44.00
2019-04-06T10:30:18.013Z,44.67
2019-04-06T10:32:53.482Z,41.30
2019-04-06T10:35:26.867Z,46.90
2019-04-06T10:38:17.321Z,46.90
2019-04-06T10:40:56.812Z,46.93
2019-04-06T10:43:43.942Z,45.40
2019-04-06T10:46:34.946Z,47.90
2019-04-06T10:49:27.837Z,46.30
2019-04-06T10:52:16.327Z,47.47
2019-04-06T10:55:07.058Z,46.87
2019-04-06T10:57:55.493Z,43.13
2019-04-06T11:00:27.935Z,42.73
2019-04-06T11:03:00.334Z,44.87
2019-04-06T11:05:32.672Z,49.33
2019-04-06T11:08:14.444Z,49.47
2019-04-06T11:10:47.902Z,46.47
2019-04-06T11:13:26.247Z,49.10
2019-04-06T11:16:11.141Z,44.70
2019-04-06T11:18:59.920Z,46.83
2019-04-06T11:21:47.645Z,44.83
2019-04-06T11:24:36.205Z,46.50
2019-04-06T11:27:13.480Z,44.93
2019-04-06T11:30:11.972Z,43.67
2019-04-06T11:32:34.354Z,48.70
2019-04-06T11:35:09.937Z,46.43
2019-04-06T11:37:42.426Z,46.23
2019-04-06T11:40:26.766Z,48.17
2019-04-06T11:43:00.135Z,49.70
2019-04-06T11:45:35.675Z,45.60
2019-04-06T11:48:26.445Z,49.43
2019-04-06T11:50:58.706Z,49.90
2019-04-06T11:53:47.440Z,46.90
2019-04-06T11:56:31.690Z,47.87
2019-04-06T11:59:20.679Z,47.17
2019-04-06T12:02:11.373Z,49.63
2019-04-06T12:04:47.409Z,49.03
2019-04-06T12:07:22.640Z,50.47
2019-04-06T12:09:55.094Z,48.30
2019-04-06T12:12:33.778Z,49.77
2019-04-06T12:15:06.386Z,52.77
2019-04-06T12:17:42.702Z,52.60
2019-04-06T12:20:27.165Z,49.77
2019-04-06T12:23:16.756Z,48.17
2019-04-06T12:26:05.412Z,49.37
2019-04-06T12:28:56.389Z,50.60
2019-04-06T12:31:34.806Z,47.70
2019-04-06T12:34:13.414Z,48.60
2019-04-06T12:36:51.546Z,52.90
2019-04-06T12:39:32.942Z,47.83
2019-04-06T12:42:05.331Z,46.67
2019-04-06T12:45:03.167Z,50.63
2019-04-06T12:47:38.723Z,49.47
2019-04-06T12:50:27.284Z,46.63
2019-04-06T12:53:15.829Z,54.93
2019-04-06T12:55:48.527Z,50.37
2019-04-06T12:58:23.742Z,51.73
2019-04-06T13:01:01.739Z,50.47
2019-04-06T13:03:43.941Z,50.57
2019-04-06T13:06:24.368Z,44.70
2019-04-06T13:09:14.753Z,46.20
2019-04-06T13:12:12.688Z,48.00
2019-04-06T13:15:05.458Z,48.23
2019-04-06T13:17:37.781Z,51.43
2019-04-06T13:20:25.525Z,46.80
2019-04-06T13:23:11.066Z,48.73
2019-04-06T13:25:58.573Z,45.33
2019-04-06T13:28:34.429Z,48.77
2019-04-06T13:31:16.607Z,48.10
2019-04-06T13:33:51.108Z,48.73
2019-04-06T13:37:04.161Z,48.47
2019-04-06T13:39:43.140Z,48.37
2019-04-06T13:42:16.523Z,51.23
2019-04-06T13:44:54.767Z,46.40
2019-04-06T13:47:43.435Z,47.20
2019-04-06T13:50:18.780Z,47.87
2019-04-06T13:53:03.366Z,45.10
2019-04-06T13:55:52.386Z,45.33
2019-04-06T13:58:33.911Z,42.37
2019-04-06T14:01:14.485Z,41.70
2019-04-06T14:03:40.272Z,44.07
2019-04-06T14:06:31.426Z,42.97
2019-04-06T14:09:17.048Z,42.23
2019-04-06T14:11:58.448Z,45.60
2019-04-06T14:14:37.965Z,43.53
2019-04-06T14:17:15.652Z,39.17
2019-04-06T14:19:47.946Z,44.43
2019-04-06T14:22:44.646Z,42.80
2019-04-06T14:25:17.018Z,42.37
2019-04-06T14:27:55.318Z,41.53
2019-04-06T14:30:33.926Z,28.65
2019-04-06T14:33:09.447Z,42.83
2019-04-06T14:35:58.165Z,38.70
2019-04-06T14:38:39.841Z,40.43
2019-04-06T14:41:16.726Z,37.10
2019-04-06T14:44:06.519Z,36.67
2019-04-06T14:46:45.123Z,36.43
2019-04-06T14:49:35.558Z,36.73
2019-04-06T14:52:07.979Z,37.87
2019-04-06T14:54:55.611Z,36.50
2019-04-06T14:57:29.603Z,37.10
2019-04-06T15:00:04.680Z,35.13
2019-04-06T15:02:47.667Z,37.43
2019-04-06T15:05:36.497Z,34.07
2019-04-06T15:08:25.994Z,31.83
2019-04-06T15:10:58.380Z,32.30
2019-04-06T15:13:31.902Z,32.00
2019-04-06T15:16:07.603Z,33.53
2019-04-06T15:18:52.263Z,36.10
2019-04-06T15:21:43.424Z,30.57
2019-04-06T15:24:30.813Z,28.67
2019-04-06T15:27:19.171Z,29.30
2019-04-06T15:29:56.401Z,29.77
2019-04-06T15:32:45.177Z,32.53
2019-04-06T15:35:33.597Z,30.57
2019-04-06T15:38:22.668Z,28.33
2019-04-06T15:40:55.076Z,30.33
2019-04-06T15:43:35.549Z,27.67
2019-04-06T15:46:34.697Z,27.87
2019-04-06T15:49:26.554Z,31.67
2019-04-06T15:52:09.640Z,27.83
2019-04-06T15:54:35.727Z,27.23
2019-04-06T15:57:09.153Z,23.23
2019-04-06T15:59:42.415Z,26.23
2019-04-06T16:02:14.724Z,27.43
2019-04-06T16:04:56.283Z,28.50
2019-04-06T16:07:38.152Z,26.50
2019-04-06T16:10:19.722Z,26.80
2019-04-06T16:12:56.101Z,27.53
2019-04-06T16:15:45.268Z,28.67
2019-04-06T16:18:27.677Z,27.53
2019-04-06T16:21:18.094Z,23.77
2019-04-06T16:24:08.322Z,24.43
2019-04-06T16:26:41.180Z,24.17
2019-04-06T16:29:16.126Z,28.77
2019-04-06T16:32:11.522Z,21.83
2019-04-06T16:34:58.045Z,23.90
2019-04-06T16:37:33.211Z,26.87
2019-04-06T16:40:14.792Z,27.37
2019-04-06T16:42:47.330Z,24.63
2019-04-06T16:45:31.566Z,25.97
2019-04-06T16:48:05.405Z,26.20
2019-04-06T16:50:53.948Z,23.27
2019-04-06T16:53:32.255Z,24.97
2019-04-06T16:56:13.585Z,22.23
2019-04-06T16:58:49.118Z,25.87
2019-04-06T17:01:34.226Z,21.83
2019-04-06T17:04:20.456Z,20.70
2019-04-06T17:07:01.899Z,23.17
2019-04-06T17:09:40.073Z,22.53
2019-04-06T17:12:15.410Z,23.43
2019-04-06T17:15:05.249Z,25.37
2019-04-06T17:17:41.872Z,25.57
2019-04-06T17:20:14.300Z,34.93
2019-04-06T17:22:53.336Z,40.27
2019-04-06T17:25:27.810Z,41.13
2019-04-06T17:28:14.020Z,43.23
2019-04-06T17:30:49.598Z,40.90
2019-04-06T17:33:38.840Z,40.87
2019-04-06T17:36:11.400Z,45.37
2019-04-06T17:38:49.536Z,45.60
2019-04-06T17:41:22.891Z,50.07
2019-04-06T17:43:57.818Z,47.97
2019-04-06T17:46:39.549Z,54.13
2019-04-06T17:49:36.007Z,52.13
2019-04-06T17:55:10.655Z,49.30
2019-04-06T17:57:52.336Z,52.03
2019-04-06T18:00:40.967Z,54.67
2019-04-06T18:03:13.489Z,52.20
2019-04-06T18:06:03.264Z,50.50
2019-04-06T18:08:52.231Z,54.23
2019-04-06T18:11:40.143Z,56.93
2019-04-06T18:14:14.631Z,56.57
2019-04-06T18:17:03.021Z,50.30
2019-04-06T18:19:40.740Z,55.03
2019-04-06T18:22:12.377Z,53.00
2019-04-06T18:24:48.224Z,47.70
2019-04-06T18:27:20.549Z,52.07
2019-04-06T18:29:55.631Z,57.80
2019-04-06T18:32:43.830Z,52.37
2019-04-06T18:35:25.651Z,54.30
2019-04-06T18:38:13.621Z,54.50
2019-04-06T18:40:56.037Z,56.23
2019-04-06T18:43:30.523Z,51.60
2019-04-06T18:46:15.827Z,50.87
2019-04-06T18:48:49.555Z,54.77
2019-04-06T18:51:20.756Z,58.87
2019-04-06T18:54:01.616Z,51.73
2019-04-06T18:56:36.659Z,53.87
2019-04-06T18:59:07.954Z,56.03
2019-04-06T19:01:43.860Z,55.10
2019-04-06T19:04:15.749Z,62.20
2019-04-06T19:07:02.739Z,54.40
2019-04-06T19:09:35.104Z,57.53
2019-04-06T19:12:12.079Z,57.87
2019-04-06T19:14:53.267Z,58.33
2019-04-06T19:17:24.207Z,57.67
2019-04-06T19:19:55.514Z,56.77
2019-04-06T19:22:28.411Z,58.37
2019-04-06T19:25:01.202Z,58.70
2019-04-06T19:27:32.263Z,56.87
2019-04-06T19:30:07.727Z,56.37
2019-04-06T19:32:39.012Z,58.73
2019-04-06T19:35:16.995Z,56.70
2019-04-06T19:37:51.971Z,60.87
2019-04-06T19:40:22.937Z,59.93
2019-04-06T19:42:53.822Z,62.70
2019-04-06T19:45:24.938Z,60.07
2019-04-06T19:47:59.424Z,63.30
2019-04-06T19:50:31.487Z,62.87
2019-04-06T19:53:02.355Z,61.07
2019-04-06T19:55:34.549Z,58.67
2019-04-06T19:58:06.367Z,63.80
2019-04-06T20:00:41.602Z,66.07
2019-04-06T20:03:36.776Z,63.47
2019-04-06T20:06:06.675Z,64.47
2019-04-06T20:08:50.163Z,67.57
2019-04-06T20:11:21.098Z,67.73
2019-04-06T20:13:58.998Z,68.73
2019-04-06T20:16:31.169Z,69.03
2019-04-06T20:19:02.242Z,69.70
2019-04-06T20:21:36.434Z,71.13
2019-04-06T20:24:19.656Z,71.37
2019-04-06T20:26:51.071Z,67.70
2019-04-06T20:29:23.086Z,69.47
2019-04-06T20:31:53.750Z,74.43
2019-04-06T20:34:29.645Z,67.73
2019-04-06T20:37:03.793Z,73.20
2019-04-06T20:39:41.348Z,67.93
2019-04-06T20:42:12.300Z,71.27
2019-04-06T20:44:44.084Z,71.13
2019-04-06T20:47:14.787Z,74.57
2019-04-06T20:49:48.969Z,73.43
2019-04-06T20:52:19.906Z,71.90
2019-04-06T20:54:53.798Z,75.10
2019-04-06T20:57:24.423Z,81.73
2019-04-06T20:59:59.530Z,75.40
2019-04-06T21:02:39.304Z,81.03
2019-04-06T21:05:33.045Z,73.03
2019-04-06T21:08:09.470Z,72.93
2019-04-06T21:10:40.753Z,75.67
2019-04-06T21:13:11.612Z,72.53
2019-04-06T21:15:43.060Z,79.47
2019-04-06T21:18:14.599Z,76.97
2019-04-06T21:20:55.479Z,75.63
2019-04-06T21:23:26.356Z,73.00
2019-04-06T21:25:58.454Z,76.40
2019-04-06T21:28:29.935Z,76.30
2019-04-06T21:31:00.620Z,80.27
2019-04-06T21:33:41.384Z,79.13
2019-04-06T21:36:21.756Z,77.57
2019-04-06T21:38:52.551Z,81.83
2019-04-06T21:41:23.280Z,77.70
2019-04-06T21:43:54.598Z,72.27
2019-04-06T21:46:25.626Z,80.93
2019-04-06T21:48:58.745Z,77.57
2019-04-06T21:51:29.646Z,77.73
2019-04-06T21:54:03.087Z,78.03
2019-04-06T21:56:34.205Z,79.27
2019-04-06T21:59:05.362Z,79.83
2019-04-06T22:01:48.867Z,76.27
2019-04-06T22:04:25.257Z,85.57
2019-04-06T22:06:52.903Z,83.47
2019-04-06T22:09:24.247Z,75.23
2019-04-06T22:11:55.845Z,79.10
2019-04-06T22:14:26.884Z,82.17
2019-04-06T22:16:58.375Z,77.50
2019-04-06T22:19:30.417Z,80.90
2019-04-06T22:22:02.175Z,81.23
2019-04-06T22:24:32.819Z,83.70
2019-04-06T22:27:03.961Z,80.63
2019-04-06T22:30:21.161Z,86.33
2019-04-06T22:32:52.408Z,85.43
2019-04-06T22:35:23.219Z,84.37
2019-04-06T22:37:55.358Z,81.30
2019-04-06T22:40:26.345Z,83.23
2019-04-06T22:43:08.837Z,78.87
2019-04-06T22:45:56.474Z,78.83
2019-04-06T22:48:28.302Z,83.23
2019-04-06T22:50:59.056Z,83.90
2019-04-06T22:53:36.818Z,87.03
2019-04-06T22:56:07.740Z,83.63
2019-04-06T22:58:38.498Z,83.47
2019-04-06T23:01:11.859Z,80.73
2019-04-06T23:03:50.478Z,78.67
2019-04-06T23:06:35.788Z,83.27
2019-04-06T23:09:11.404Z,81.23
2019-04-06T23:11:42.016Z,79.43
2019-04-06T23:14:12.684Z,81.80
2019-04-06T23:16:43.742Z,78.30
2019-04-06T23:19:15.439Z,81.57
2019-04-06T23:21:46.597Z,77.63
2019-04-06T23:24:20.395Z,74.07
2019-04-06T23:26:51.521Z,78.43
2019-04-06T23:29:23.263Z,77.63
2019-04-06T23:31:56.021Z,75.73
2019-04-06T23:34:30.586Z,72.63
2019-04-06T23:37:01.086Z,75.03
2019-04-06T23:39:32.112Z,76.80
2019-04-06T23:42:08.571Z,74.57
2019-04-06T23:44:39.753Z,73.10
2019-04-06T23:47:10.516Z,68.23
2019-04-06T23:49:41.784Z,71.87
2019-04-06T23:52:12.561Z,71.87
2019-04-06T23:54:50.347Z,66.63
2019-04-06T23:57:20.958Z,67.50
2019-04-06T23:59:51.589Z,73.90
