createdAt,value
2023-01-22T00:01:16.625Z,4.67
2023-01-22T00:03:46.910Z,4.97
2023-01-22T00:06:14.294Z,5.57
2023-01-22T00:08:41.124Z,5.10
2023-01-22T00:11:11.311Z,4.70
2023-01-22T00:13:40.823Z,4.93
2023-01-22T00:16:08.220Z,4.70
2023-01-22T00:18:35.299Z,4.90
2023-01-22T00:21:04.595Z,4.93
2023-01-22T00:23:33.026Z,5.23
2023-01-22T00:26:08.021Z,4.93
2023-01-22T00:28:41.629Z,4.50
2023-01-22T00:31:10.047Z,5.00
2023-01-22T00:33:39.776Z,4.57
2023-01-22T00:36:08.654Z,5.23
2023-01-22T00:38:37.827Z,4.63
2023-01-22T00:41:08.924Z,4.60
2023-01-22T00:43:38.626Z,4.50
2023-01-22T00:46:06.898Z,4.63
2023-01-22T00:48:33.955Z,5.20
2023-01-22T00:51:02.894Z,4.60
2023-01-22T00:53:31.854Z,4.57
2023-01-22T00:56:02.738Z,4.30
2023-01-22T00:58:29.880Z,4.63
2023-01-22T01:00:56.824Z,4.93
2023-01-22T01:03:32.524Z,4.50
2023-01-22T01:06:11.138Z,4.67
2023-01-22T01:08:40.158Z,4.90
2023-01-22T01:11:11.079Z,4.30
2023-01-22T01:13:43.020Z,4.43
2023-01-22T01:16:16.711Z,4.27
2023-01-22T01:18:43.787Z,4.80
2023-01-22T01:21:11.974Z,4.00
2023-01-22T01:23:42.697Z,5.35
2023-01-22T01:26:11.987Z,4.60
2023-01-22T01:28:40.353Z,4.30
2023-01-22T01:31:12.360Z,4.87
2023-01-22T01:33:41.604Z,3.73
2023-01-22T01:36:14.221Z,5.03
2023-01-22T01:38:43.938Z,4.60
2023-01-22T01:41:14.096Z,4.10
2023-01-22T01:43:41.069Z,4.47
2023-01-22T01:46:18.366Z,3.87
2023-01-22T01:48:51.485Z,4.00
2023-01-22T01:51:33.886Z,4.40
2023-01-22T01:54:02.493Z,4.30
2023-01-22T01:56:37.072Z,4.30
2023-01-22T01:59:11.977Z,4.00
2023-01-22T02:01:41.438Z,4.10
2023-01-22T02:04:08.597Z,4.10
2023-01-22T02:06:35.314Z,4.75
2023-01-22T02:09:02.644Z,4.30
2023-01-22T02:11:33.765Z,4.00
2023-01-22T02:14:05.490Z,3.83
2023-01-22T02:16:34.833Z,3.97
2023-01-22T02:19:02.339Z,4.13
2023-01-22T02:21:42.796Z,4.20
2023-01-22T02:24:14.942Z,4.10
2023-01-22T02:26:45.600Z,3.70
2023-01-22T02:29:14.417Z,3.53
2023-01-22T02:31:42.027Z,4.10
2023-01-22T02:34:09.969Z,3.93
2023-01-22T02:36:39.862Z,3.93
2023-01-22T02:39:07.051Z,4.37
2023-01-22T02:41:33.921Z,4.17
2023-01-22T02:44:01.095Z,3.70
2023-01-22T02:46:27.858Z,4.20
2023-01-22T02:48:54.621Z,3.60
2023-01-22T02:51:23.891Z,4.70
2023-01-22T02:53:53.052Z,4.13
2023-01-22T02:56:22.498Z,4.23
2023-01-22T02:58:53.916Z,4.07
2023-01-22T03:01:22.991Z,3.93
2023-01-22T03:03:58.379Z,5.00
2023-01-22T03:06:29.548Z,4.70
2023-01-22T03:09:00.514Z,4.70
2023-01-22T03:11:29.126Z,4.27
2023-01-22T03:14:15.165Z,4.20
2023-01-22T03:17:01.627Z,4.37
2023-01-22T03:19:47.099Z,4.17
2023-01-22T03:22:15.728Z,3.93
2023-01-22T03:24:43.583Z,4.27
2023-01-22T03:27:10.944Z,4.40
2023-01-22T03:29:38.459Z,4.73
2023-01-22T03:32:08.328Z,4.17
2023-01-22T03:34:35.086Z,3.87
2023-01-22T03:37:04.581Z,4.83
2023-01-22T03:39:32.018Z,4.57
2023-01-22T03:41:58.899Z,4.37
2023-01-22T03:44:30.316Z,4.50
2023-01-22T03:46:57.194Z,5.28
2023-01-22T03:49:23.963Z,4.87
2023-01-22T03:51:50.636Z,4.80
2023-01-22T03:54:17.846Z,4.53
2023-01-22T03:56:44.532Z,4.53
2023-01-22T03:59:11.389Z,4.37
2023-01-22T04:01:38.406Z,4.53
2023-01-22T04:04:05.187Z,4.50
2023-01-22T04:06:31.961Z,4.53
2023-01-22T04:08:58.652Z,4.33
2023-01-22T04:11:25.528Z,4.73
2023-01-22T04:13:55.068Z,4.50
2023-01-22T04:16:21.874Z,4.90
2023-01-22T04:18:48.707Z,4.93
2023-01-22T04:21:17.625Z,4.80
2023-01-22T04:23:44.364Z,4.37
2023-01-22T04:26:11.178Z,4.77
2023-01-22T04:28:37.905Z,4.30
2023-01-22T04:31:04.989Z,4.33
2023-01-22T04:33:32.235Z,4.70
2023-01-22T04:35:58.943Z,4.93
2023-01-22T04:38:25.817Z,4.63
2023-01-22T04:40:52.586Z,5.03
2023-01-22T04:43:21.449Z,4.60
2023-01-22T04:45:51.127Z,4.90
2023-01-22T04:48:20.265Z,4.60
2023-01-22T04:50:49.710Z,4.90
2023-01-22T04:53:18.706Z,4.43
2023-01-22T04:55:48.865Z,4.77
2023-01-22T04:58:15.613Z,5.03
2023-01-22T05:00:42.580Z,5.75
2023-01-22T05:03:10.554Z,5.00
2023-01-22T05:05:37.239Z,4.83
2023-01-22T05:08:04.334Z,4.87
2023-01-22T05:10:31.126Z,4.50
2023-01-22T05:13:06.026Z,4.75
2023-01-22T05:15:35.302Z,4.80
2023-01-22T05:18:02.090Z,4.47
2023-01-22T05:20:31.368Z,4.57
2023-01-22T05:22:58.006Z,4.50
2023-01-22T05:25:24.690Z,4.27
2023-01-22T05:27:51.351Z,4.33
2023-01-22T05:30:18.553Z,4.90
2023-01-22T05:32:45.395Z,4.23
2023-01-22T05:35:14.906Z,4.37
2023-01-22T05:37:41.553Z,4.73
2023-01-22T05:40:08.821Z,4.07
2023-01-22T05:42:35.497Z,4.65
2023-01-22T05:45:02.307Z,4.97
2023-01-22T05:47:33.699Z,4.37
2023-01-22T05:50:00.445Z,4.70
2023-01-22T05:52:27.109Z,4.63
2023-01-22T05:54:53.756Z,4.27
2023-01-22T05:57:22.939Z,4.47
2023-01-22T05:59:51.787Z,4.50
2023-01-22T06:02:23.120Z,4.80
2023-01-22T06:04:52.832Z,4.23
2023-01-22T06:07:19.577Z,4.33
2023-01-22T06:09:46.278Z,4.93
2023-01-22T06:12:13.118Z,4.73
2023-01-22T06:14:39.809Z,4.73
2023-01-22T06:17:06.452Z,4.50
2023-01-22T06:19:33.186Z,4.83
2023-01-22T06:22:03.563Z,5.13
2023-01-22T06:24:32.725Z,4.30
2023-01-22T06:26:59.370Z,5.28
2023-01-22T06:29:26.347Z,4.60
2023-01-22T06:31:56.770Z,4.33
2023-01-22T06:34:23.583Z,4.43
2023-01-22T06:36:52.690Z,4.07
2023-01-22T06:39:21.585Z,5.20
2023-01-22T06:41:50.801Z,4.47
2023-01-22T06:44:18.894Z,3.93
2023-01-22T06:46:47.057Z,4.13
2023-01-22T06:49:14.087Z,4.67
2023-01-22T06:51:44.472Z,4.67
2023-01-22T06:54:16.344Z,4.47
2023-01-22T06:56:43.016Z,4.37
2023-01-22T06:59:09.758Z,4.20
2023-01-22T07:01:36.566Z,4.00
2023-01-22T07:04:03.332Z,4.33
2023-01-22T07:06:30.063Z,4.30
2023-01-22T07:08:56.949Z,4.13
2023-01-22T07:11:26.045Z,4.30
2023-01-22T07:13:52.736Z,3.20
2023-01-22T07:16:19.425Z,2.80
2023-01-22T07:18:46.209Z,3.70
2023-01-22T07:21:13.127Z,3.47
2023-01-22T07:23:42.352Z,3.50
2023-01-22T07:26:09.068Z,3.53
2023-01-22T07:28:35.814Z,3.70
2023-01-22T07:31:03.719Z,3.87
2023-01-22T07:33:30.557Z,4.10
2023-01-22T07:35:57.827Z,3.80
2023-01-22T07:38:27.658Z,4.17
2023-01-22T07:41:04.352Z,4.10
2023-01-22T07:43:33.010Z,3.90
2023-01-22T07:46:03.960Z,4.33
2023-01-22T07:48:30.874Z,4.57
2023-01-22T07:51:04.589Z,5.00
2023-01-22T07:53:34.523Z,5.17
2023-01-22T07:56:01.628Z,4.90
2023-01-22T07:58:32.739Z,5.40
2023-01-22T08:01:01.697Z,5.20
2023-01-22T08:03:28.725Z,5.23
2023-01-22T08:05:56.683Z,5.57
2023-01-22T08:08:23.348Z,5.70
2023-01-22T08:10:50.088Z,5.50
2023-01-22T08:13:16.858Z,5.53
2023-01-22T08:15:43.760Z,5.47
2023-01-22T08:18:13.887Z,5.37
2023-01-22T08:20:42.767Z,5.30
2023-01-22T08:23:11.614Z,5.63
2023-01-22T08:25:38.331Z,6.80
2023-01-22T08:28:06.042Z,6.63
2023-01-22T08:30:43.476Z,6.47
2023-01-22T08:33:15.953Z,7.03
2023-01-22T08:35:44.857Z,7.50
2023-01-22T08:38:11.520Z,6.90
2023-01-22T08:40:38.227Z,7.60
2023-01-22T08:43:05.001Z,8.40
2023-01-22T08:45:31.747Z,7.80
2023-01-22T08:47:59.769Z,8.93
2023-01-22T08:50:29.658Z,8.80
2023-01-22T08:52:57.895Z,8.60
2023-01-22T08:55:27.627Z,8.17
2023-01-22T08:57:56.196Z,8.23
2023-01-22T09:00:24.593Z,9.60
2023-01-22T09:02:51.328Z,9.40
2023-01-22T09:05:20.202Z,9.10
2023-01-22T09:07:46.837Z,10.40
2023-01-22T09:10:13.546Z,9.93
2023-01-22T09:12:40.591Z,10.47
2023-01-22T09:15:13.095Z,11.40
2023-01-22T09:17:42.610Z,11.17
2023-01-22T09:20:12.265Z,11.20
2023-01-22T09:22:41.038Z,11.33
2023-01-22T09:25:08.392Z,9.97
2023-01-22T09:27:37.721Z,10.83
2023-01-22T09:30:09.555Z,11.13
2023-01-22T09:32:38.791Z,11.17
2023-01-22T09:35:10.532Z,10.43
2023-01-22T09:37:37.270Z,10.17
2023-01-22T09:40:04.751Z,11.27
2023-01-22T09:42:37.634Z,9.73
2023-01-22T09:45:11.053Z,10.60
2023-01-22T09:47:47.443Z,9.40
2023-01-22T09:50:35.286Z,9.80
2023-01-22T09:53:07.319Z,9.57
2023-01-22T09:55:42.441Z,9.77
2023-01-22T09:58:20.124Z,10.37
2023-01-22T10:00:54.640Z,8.80
2023-01-22T10:03:32.574Z,9.50
2023-01-22T10:06:14.788Z,8.90
2023-01-22T10:08:53.775Z,8.63
2023-01-22T10:11:23.070Z,7.90
2023-01-22T10:13:54.592Z,8.27
2023-01-22T10:16:24.196Z,8.37
2023-01-22T10:18:56.887Z,7.93
2023-01-22T10:21:31.713Z,6.70
2023-01-22T10:24:01.546Z,7.13
2023-01-22T10:26:38.618Z,6.77
2023-01-22T10:29:08.314Z,6.70
2023-01-22T10:31:38.326Z,6.37
2023-01-22T10:34:13.409Z,6.50
2023-01-22T10:36:40.274Z,6.63
2023-01-22T10:39:14.370Z,6.43
2023-01-22T10:41:44.673Z,5.90
2023-01-22T10:44:25.312Z,5.53
2023-01-22T10:46:55.769Z,5.93
2023-01-22T10:49:27.289Z,6.03
2023-01-22T10:51:55.333Z,5.47
2023-01-22T10:54:32.134Z,5.40
2023-01-22T10:57:24.885Z,5.30
2023-01-22T11:00:16.112Z,5.50
2023-01-22T11:02:47.165Z,4.87
2023-01-22T11:05:34.219Z,4.93
2023-01-22T11:08:07.543Z,5.30
2023-01-22T11:11:00.459Z,5.10
2023-01-22T11:13:29.906Z,4.57
2023-01-22T11:16:02.709Z,5.23
2023-01-22T11:18:37.422Z,4.93
2023-01-22T11:21:34.990Z,4.80
2023-01-22T11:24:06.876Z,4.60
2023-01-22T11:27:00.108Z,4.43
2023-01-22T11:29:45.305Z,4.60
2023-01-22T11:32:30.449Z,4.00
2023-01-22T11:35:34.262Z,4.07
2023-01-22T11:38:16.473Z,4.53
2023-01-22T11:41:03.771Z,3.93
2023-01-22T11:43:58.415Z,4.47
2023-01-22T11:46:31.038Z,4.10
2023-01-22T11:48:57.658Z,3.77
2023-01-22T11:51:59.880Z,4.00
2023-01-22T11:54:44.332Z,4.07
2023-01-22T11:57:22.456Z,3.60
2023-01-22T12:00:21.503Z,3.57
2023-01-22T12:03:10.193Z,3.90
2023-01-22T12:05:45.735Z,3.70
2023-01-22T12:08:25.494Z,4.10
2023-01-22T12:11:16.684Z,3.70
2023-01-22T12:13:58.247Z,3.90
2023-01-22T12:16:41.150Z,3.60
2023-01-22T12:19:25.782Z,3.07
2023-01-22T12:22:03.628Z,3.47
2023-01-22T12:24:39.928Z,3.67
2023-01-22T12:27:18.476Z,3.13
2023-01-22T12:30:05.310Z,3.70
2023-01-22T12:32:37.735Z,3.50
2023-01-22T12:35:22.382Z,4.18
2023-01-22T12:38:14.937Z,3.60
2023-01-22T12:40:49.219Z,3.40
2023-01-22T12:43:21.380Z,3.53
2023-01-22T12:46:03.684Z,4.00
2023-01-22T12:48:50.754Z,4.38
2023-01-22T12:51:35.945Z,4.50
2023-01-22T12:54:25.960Z,3.90
2023-01-22T12:57:11.258Z,3.90
2023-01-22T12:59:38.206Z,4.00
2023-01-22T13:02:29.366Z,4.53
2023-01-22T13:05:08.358Z,3.93
2023-01-22T13:07:37.857Z,3.57
2023-01-22T13:10:22.348Z,4.50
2023-01-22T13:13:34.007Z,4.95
2023-01-22T13:16:05.365Z,4.90
2023-01-22T13:18:43.602Z,4.47
2023-01-22T13:21:15.760Z,4.60
2023-01-22T13:23:47.904Z,4.27
2023-01-22T13:26:28.313Z,4.50
2023-01-22T13:29:19.072Z,4.97
2023-01-22T13:31:53.153Z,4.90
2023-01-22T13:34:19.843Z,5.00
2023-01-22T13:36:48.139Z,4.80
2023-01-22T13:39:36.239Z,4.93
2023-01-22T13:42:07.059Z,4.60
2023-01-22T13:44:47.771Z,5.23
2023-01-22T13:47:36.580Z,4.77
2023-01-22T13:50:06.483Z,5.57
2023-01-22T13:52:37.925Z,5.80
2023-01-22T13:55:12.683Z,5.07
2023-01-22T13:57:54.447Z,5.17
2023-01-22T14:00:31.092Z,5.27
2023-01-22T14:02:59.068Z,5.07
2023-01-22T14:05:31.541Z,6.25
2023-01-22T14:08:14.042Z,5.40
2023-01-22T14:10:42.382Z,5.87
2023-01-22T14:13:13.607Z,5.43
2023-01-22T14:15:43.568Z,5.30
2023-01-22T14:18:21.226Z,5.87
2023-01-22T14:20:50.918Z,5.97
2023-01-22T14:23:17.788Z,5.63
2023-01-22T14:25:49.752Z,5.93
2023-01-22T14:28:17.373Z,5.97
2023-01-22T14:30:46.880Z,5.97
2023-01-22T14:33:20.524Z,6.47
2023-01-22T14:35:50.846Z,5.60
2023-01-22T14:38:19.062Z,5.70
2023-01-22T14:40:46.294Z,6.00
2023-01-22T14:43:13.495Z,5.47
2023-01-22T14:45:41.166Z,5.17
2023-01-22T14:48:10.410Z,5.60
2023-01-22T14:50:39.590Z,5.73
2023-01-22T14:53:06.566Z,5.27
2023-01-22T14:55:33.743Z,5.67
2023-01-22T14:58:03.385Z,5.63
2023-01-22T15:00:32.619Z,5.17
2023-01-22T15:03:07.021Z,5.30
2023-01-22T15:05:38.334Z,5.30
2023-01-22T15:08:05.244Z,5.33
2023-01-22T15:10:32.147Z,6.07
2023-01-22T15:12:59.019Z,5.30
2023-01-22T15:15:28.287Z,5.60
2023-01-22T15:17:58.415Z,4.93
2023-01-22T15:20:25.349Z,5.37
2023-01-22T15:22:52.579Z,4.60
2023-01-22T15:25:19.592Z,5.40
2023-01-22T15:27:46.347Z,4.87
2023-01-22T15:30:14.305Z,5.20
2023-01-22T15:32:41.076Z,5.17
2023-01-22T15:35:10.579Z,5.00
2023-01-22T15:37:39.812Z,5.27
2023-01-22T15:40:07.564Z,4.97
2023-01-22T15:42:37.041Z,5.30
2023-01-22T15:45:05.042Z,4.97
2023-01-22T15:47:31.804Z,4.60
2023-01-22T15:50:03.809Z,5.22
2023-01-22T15:52:32.848Z,4.60
2023-01-22T15:55:00.249Z,5.10
2023-01-22T15:57:31.735Z,4.33
2023-01-22T16:00:00.571Z,4.50
2023-01-22T16:02:27.294Z,4.40
2023-01-22T16:04:56.584Z,4.23
2023-01-22T16:07:25.473Z,4.37
2023-01-22T16:09:56.893Z,4.40
2023-01-22T16:12:23.955Z,4.70
2023-01-22T16:14:50.645Z,4.97
2023-01-22T16:17:19.795Z,4.53
2023-01-22T16:19:46.555Z,4.87
2023-01-22T16:22:13.310Z,4.90
2023-01-22T16:24:40.049Z,4.40
2023-01-22T16:27:08.984Z,5.10
2023-01-22T16:29:35.846Z,4.80
2023-01-22T16:32:04.872Z,4.30
2023-01-22T16:34:31.760Z,4.40
2023-01-22T16:36:59.449Z,4.40
2023-01-22T16:39:28.617Z,4.70
2023-01-22T16:41:56.800Z,4.30
2023-01-22T16:44:27.318Z,4.27
2023-01-22T16:46:57.636Z,4.30
2023-01-22T16:49:28.142Z,4.00
2023-01-22T16:52:12.928Z,4.40
2023-01-22T16:54:49.743Z,4.20
2023-01-22T16:57:16.531Z,4.37
2023-01-22T16:59:45.613Z,4.20
2023-01-22T17:02:14.970Z,4.40
2023-01-22T17:04:41.859Z,3.97
2023-01-22T17:07:15.396Z,4.60
2023-01-22T17:09:49.870Z,4.68
2023-01-22T17:12:16.688Z,4.20
2023-01-22T17:14:46.171Z,4.33
2023-01-22T17:17:12.930Z,4.20
2023-01-22T17:19:39.615Z,4.50
2023-01-22T17:22:06.514Z,3.90
2023-01-22T17:24:33.308Z,4.88
2023-01-22T17:27:05.001Z,4.43
2023-01-22T17:29:33.444Z,4.20
2023-01-22T17:32:03.449Z,4.30
2023-01-22T17:34:30.334Z,4.37
2023-01-22T17:36:59.392Z,4.60
2023-01-22T17:39:28.295Z,3.87
2023-01-22T17:41:57.224Z,4.47
2023-01-22T17:44:29.910Z,4.23
2023-01-22T17:46:59.842Z,4.00
2023-01-22T17:49:26.958Z,4.17
2023-01-22T17:51:56.317Z,4.80
2023-01-22T17:54:25.707Z,4.60
2023-01-22T17:56:54.782Z,4.20
2023-01-22T17:59:22.895Z,4.03
2023-01-22T18:01:50.267Z,3.90
2023-01-22T18:04:19.524Z,4.13
2023-01-22T18:06:46.336Z,4.27
2023-01-22T18:09:13.459Z,4.13
2023-01-22T18:11:42.557Z,4.40
2023-01-22T18:14:18.391Z,3.93
2023-01-22T18:16:45.860Z,3.80
2023-01-22T18:19:18.636Z,3.77
2023-01-22T18:21:47.755Z,4.00
2023-01-22T18:24:17.970Z,4.10
2023-01-22T18:26:44.716Z,3.93
2023-01-22T18:29:13.979Z,3.83
2023-01-22T18:31:44.503Z,4.25
2023-01-22T18:34:16.101Z,4.50
2023-01-22T18:36:44.023Z,4.10
2023-01-22T18:39:18.858Z,3.87
2023-01-22T18:41:48.163Z,4.27
2023-01-22T18:44:16.214Z,4.40
2023-01-22T18:46:47.255Z,3.80
2023-01-22T18:49:18.919Z,3.93
2023-01-22T18:51:46.225Z,3.93
2023-01-22T18:54:13.405Z,3.60
2023-01-22T18:56:42.612Z,3.90
2023-01-22T18:59:12.916Z,4.00
2023-01-22T19:01:44.363Z,4.47
2023-01-22T19:04:17.923Z,4.10
2023-01-22T19:06:48.018Z,3.67
2023-01-22T19:09:15.326Z,3.97
2023-01-22T19:11:46.938Z,4.43
2023-01-22T19:14:17.022Z,4.40
2023-01-22T19:16:44.971Z,4.13
2023-01-22T19:19:14.686Z,4.00
2023-01-22T19:21:51.579Z,3.77
2023-01-22T19:24:22.319Z,3.93
2023-01-22T19:26:51.297Z,4.37
2023-01-22T19:29:18.770Z,3.60
2023-01-22T19:31:48.020Z,3.77
2023-01-22T19:34:23.175Z,3.63
2023-01-22T19:36:54.717Z,3.73
2023-01-22T19:39:22.424Z,3.53
2023-01-22T19:41:49.270Z,3.73
2023-01-22T19:44:23.232Z,3.80
2023-01-22T19:46:50.060Z,3.80
2023-01-22T19:49:16.845Z,4.10
2023-01-22T19:51:43.926Z,3.50
2023-01-22T19:54:11.657Z,3.67
2023-01-22T19:56:39.296Z,4.03
2023-01-22T19:59:09.782Z,3.87
2023-01-22T20:01:37.042Z,4.57
2023-01-22T20:04:08.797Z,3.93
2023-01-22T20:06:35.666Z,3.87
2023-01-22T20:09:05.246Z,3.63
2023-01-22T20:11:32.031Z,3.90
2023-01-22T20:13:58.765Z,4.37
2023-01-22T20:16:29.954Z,4.13
2023-01-22T20:18:59.222Z,4.10
2023-01-22T20:21:27.030Z,3.90
2023-01-22T20:23:54.239Z,4.07
2023-01-22T20:26:21.903Z,4.53
2023-01-22T20:28:49.321Z,4.70
2023-01-22T20:31:20.077Z,4.73
2023-01-22T20:33:47.195Z,4.10
2023-01-22T20:36:17.519Z,4.70
2023-01-22T20:38:45.977Z,5.10
2023-01-22T20:41:13.959Z,5.20
2023-01-22T20:43:42.896Z,4.23
2023-01-22T20:46:23.778Z,5.00
2023-01-22T20:48:50.889Z,4.97
2023-01-22T20:51:19.943Z,4.40
2023-01-22T20:53:48.088Z,4.70
2023-01-22T20:56:20.959Z,5.23
2023-01-22T20:58:47.759Z,5.37
2023-01-22T21:01:19.692Z,4.90
2023-01-22T21:03:47.972Z,4.93
2023-01-22T21:06:19.291Z,5.07
2023-01-22T21:08:51.356Z,5.20
2023-01-22T21:11:20.300Z,5.00
2023-01-22T21:13:48.552Z,5.20
2023-01-22T21:16:17.836Z,4.90
2023-01-22T21:18:47.074Z,4.90
2023-01-22T21:21:17.902Z,5.60
2023-01-22T21:23:48.251Z,6.27
2023-01-22T21:26:16.275Z,5.77
2023-01-22T21:28:45.173Z,5.43
2023-01-22T21:31:17.721Z,6.00
2023-01-22T21:33:47.117Z,5.67
2023-01-22T21:36:16.393Z,5.93
2023-01-22T21:38:49.796Z,5.27
2023-01-22T21:41:18.255Z,5.27
2023-01-22T21:44:05.376Z,5.20
2023-01-22T21:46:39.037Z,5.43
2023-01-22T21:49:16.603Z,5.30
2023-01-22T21:51:52.616Z,5.90
2023-01-22T21:54:28.083Z,5.60
2023-01-22T21:56:58.374Z,5.57
2023-01-22T21:59:25.229Z,5.13
2023-01-22T22:01:54.828Z,5.53
2023-01-22T22:04:23.402Z,6.00
2023-01-22T22:06:50.125Z,5.33
2023-01-22T22:09:21.851Z,5.43
2023-01-22T22:11:49.302Z,5.50
2023-01-22T22:14:20.263Z,5.53
2023-01-22T22:16:47.354Z,5.67
2023-01-22T22:19:14.776Z,5.20
2023-01-22T22:21:41.825Z,5.10
2023-01-22T22:24:09.079Z,4.80
2023-01-22T22:26:36.152Z,5.13
2023-01-22T22:29:03.904Z,5.00
2023-01-22T22:31:32.841Z,5.43
2023-01-22T22:33:59.681Z,5.37
2023-01-22T22:36:28.423Z,5.60
2023-01-22T22:38:58.848Z,5.50
2023-01-22T22:41:33.334Z,5.63
2023-01-22T22:44:00.409Z,5.30
2023-01-22T22:46:30.265Z,5.72
2023-01-22T22:49:00.212Z,5.17
2023-01-22T22:51:28.943Z,5.17
2023-01-22T22:54:12.130Z,4.30
2023-01-22T22:56:40.918Z,5.67
2023-01-22T22:59:09.754Z,5.13
2023-01-22T23:01:38.639Z,5.13
2023-01-22T23:04:06.472Z,5.10
2023-01-22T23:06:36.378Z,5.33
2023-01-22T23:09:06.587Z,4.90
2023-01-22T23:11:38.437Z,5.03
2023-01-22T23:14:06.152Z,4.63
2023-01-22T23:16:38.669Z,4.97
2023-01-22T23:19:12.558Z,5.40
2023-01-22T23:21:41.746Z,5.30
2023-01-22T23:24:15.691Z,5.27
2023-01-22T23:26:44.090Z,5.07
2023-01-22T23:29:13.089Z,5.20
2023-01-22T23:31:42.844Z,5.37
2023-01-22T23:34:16.838Z,4.73
2023-01-22T23:36:47.393Z,5.00
2023-01-22T23:39:16.777Z,5.17
2023-01-22T23:41:44.318Z,5.17
2023-01-22T23:44:13.383Z,4.83
2023-01-22T23:46:41.547Z,4.97
2023-01-22T23:49:08.431Z,5.10
2023-01-22T23:51:42.116Z,4.83
2023-01-22T23:54:09.081Z,4.40
2023-01-22T23:56:38.298Z,4.80
2023-01-22T23:59:07.621Z,4.90
