createdAt,value
2018-05-23T00:00:15.437Z,16.00
2018-05-23T00:02:43.109Z,16.00
2018-05-23T00:05:10.689Z,16.10
2018-05-23T00:07:38.268Z,16.00
2018-05-23T00:10:07.243Z,16.00
2018-05-23T00:12:35.596Z,15.90
2018-05-23T00:15:03.177Z,15.90
2018-05-23T00:17:30.835Z,15.90
2018-05-23T00:19:58.455Z,15.90
2018-05-23T00:22:26.066Z,15.90
2018-05-23T00:24:53.724Z,15.90
2018-05-23T00:27:22.330Z,15.80
2018-05-23T00:29:50.677Z,15.80
2018-05-23T00:32:18.422Z,15.70
2018-05-23T00:34:46.040Z,15.80
2018-05-23T00:37:14.500Z,15.70
2018-05-23T00:39:42.086Z,15.70
2018-05-23T00:42:10.506Z,15.70
2018-05-23T00:44:38.906Z,15.60
2018-05-23T00:47:06.520Z,15.70
2018-05-23T00:49:34.101Z,15.60
2018-05-23T00:52:01.709Z,15.60
2018-05-23T00:54:30.096Z,15.50
2018-05-23T00:56:58.487Z,15.50
2018-05-23T00:59:26.108Z,15.50
2018-05-23T01:01:53.770Z,15.40
2018-05-23T01:04:21.398Z,15.50
2018-05-23T01:06:48.971Z,15.40
2018-05-23T01:09:16.577Z,15.40
2018-05-23T01:11:44.912Z,15.30
2018-05-23T01:14:12.524Z,15.30
2018-05-23T01:16:40.167Z,15.30
2018-05-23T01:19:07.862Z,15.30
2018-05-23T01:21:35.482Z,15.30
2018-05-23T01:24:03.881Z,15.20
2018-05-23T01:26:31.512Z,15.20
2018-05-23T01:28:59.089Z,15.30
2018-05-23T01:31:27.482Z,15.20
2018-05-23T01:33:55.285Z,15.20
2018-05-23T01:36:22.921Z,15.20
2018-05-23T01:38:50.575Z,15.20
2018-05-23T01:41:18.562Z,15.10
2018-05-23T01:43:46.149Z,15.10
2018-05-23T01:46:13.796Z,15.00
2018-05-23T01:48:53.261Z,15.10
2018-05-23T01:51:21.542Z,15.00
2018-05-23T01:53:49.900Z,14.90
2018-05-23T01:56:17.509Z,14.90
2018-05-23T01:58:45.175Z,15.00
2018-05-23T02:01:12.805Z,14.90
2018-05-23T02:03:41.316Z,14.90
2018-05-23T02:06:09.001Z,14.90
2018-05-23T02:08:36.610Z,14.90
2018-05-23T02:11:05.142Z,14.80
2018-05-23T02:13:32.817Z,14.80
2018-05-23T02:16:00.396Z,14.80
2018-05-23T02:18:28.017Z,14.80
2018-05-23T02:20:55.635Z,14.70
2018-05-23T02:23:24.013Z,14.70
2018-05-23T02:25:52.421Z,14.70
2018-05-23T02:28:20.286Z,14.70
2018-05-23T02:30:47.941Z,14.70
2018-05-23T02:33:15.511Z,14.70
2018-05-23T02:35:43.174Z,14.60
2018-05-23T02:38:10.819Z,14.60
2018-05-23T02:40:38.435Z,14.60
2018-05-23T02:43:06.041Z,14.70
2018-05-23T02:45:33.612Z,14.60
2018-05-23T02:48:01.235Z,14.60
2018-05-23T02:50:29.580Z,14.60
2018-05-23T02:52:57.788Z,14.60
2018-05-23T02:55:26.447Z,14.50
2018-05-23T02:57:54.710Z,14.50
2018-05-23T03:00:22.954Z,14.50
2018-05-23T03:02:51.447Z,14.50
2018-05-23T03:05:19.808Z,14.50
2018-05-23T03:07:47.450Z,14.50
2018-05-23T03:10:15.067Z,14.50
2018-05-23T03:12:42.714Z,14.50
2018-05-23T03:15:10.335Z,14.50
2018-05-23T03:17:37.970Z,14.50
2018-05-23T03:20:06.377Z,14.50
2018-05-23T03:22:34.633Z,14.50
2018-05-23T03:25:03.054Z,14.50
2018-05-23T03:27:30.665Z,14.50
2018-05-23T03:29:58.285Z,14.50
2018-05-23T03:32:25.965Z,14.50
2018-05-23T03:34:53.544Z,14.50
2018-05-23T03:37:21.165Z,14.50
2018-05-23T03:39:48.816Z,14.50
2018-05-23T03:42:16.440Z,14.50
2018-05-23T03:44:44.814Z,14.50
2018-05-23T03:47:13.310Z,14.50
2018-05-23T03:49:40.967Z,14.50
2018-05-23T03:52:08.610Z,14.60
2018-05-23T03:54:37.024Z,14.50
2018-05-23T03:57:04.722Z,14.50
2018-05-23T03:59:44.395Z,14.60
2018-05-23T04:02:24.673Z,14.60
2018-05-23T04:07:52.995Z,14.60
2018-05-23T04:10:20.960Z,14.70
2018-05-23T04:12:48.577Z,14.70
2018-05-23T04:15:17.000Z,14.70
2018-05-23T04:17:44.652Z,14.70
2018-05-23T04:20:12.296Z,14.70
2018-05-23T04:22:39.888Z,14.80
2018-05-23T04:25:07.500Z,14.80
2018-05-23T04:27:35.871Z,15.00
2018-05-23T04:30:04.253Z,15.00
2018-05-23T04:32:32.599Z,15.10
2018-05-23T04:35:00.236Z,15.10
2018-05-23T04:37:27.846Z,15.20
2018-05-23T04:39:56.233Z,15.30
2018-05-23T04:42:24.666Z,15.30
2018-05-23T04:44:52.280Z,15.30
2018-05-23T04:47:20.678Z,15.40
2018-05-23T04:49:48.351Z,15.40
2018-05-23T04:52:16.003Z,15.40
2018-05-23T04:54:43.598Z,15.50
2018-05-23T04:57:11.218Z,15.50
2018-05-23T04:59:38.834Z,15.50
2018-05-23T05:02:06.456Z,15.60
2018-05-23T05:04:34.065Z,15.60
2018-05-23T05:07:02.423Z,15.70
2018-05-23T05:09:31.569Z,15.80
2018-05-23T05:11:59.173Z,15.80
2018-05-23T05:14:27.092Z,15.90
2018-05-23T05:16:54.676Z,16.00
2018-05-23T05:19:22.320Z,16.10
2018-05-23T05:21:49.925Z,16.20
2018-05-23T05:24:17.573Z,16.30
2018-05-23T05:26:45.194Z,16.50
2018-05-23T05:29:12.842Z,16.50
2018-05-23T05:31:41.353Z,16.70
2018-05-23T05:34:09.645Z,16.70
2018-05-23T05:36:37.225Z,16.70
2018-05-23T05:39:05.734Z,16.90
2018-05-23T05:41:34.157Z,17.00
2018-05-23T05:44:01.838Z,17.00
2018-05-23T05:46:29.422Z,17.10
2018-05-23T05:48:57.812Z,17.30
2018-05-23T05:51:26.194Z,17.50
2018-05-23T05:53:53.919Z,17.50
2018-05-23T05:56:21.576Z,17.70
2018-05-23T05:58:49.223Z,17.70
2018-05-23T06:01:16.831Z,17.80
2018-05-23T06:03:45.232Z,18.10
2018-05-23T06:06:12.864Z,18.10
2018-05-23T06:08:41.845Z,18.40
2018-05-23T06:11:09.465Z,18.30
2018-05-23T06:13:37.139Z,18.40
2018-05-23T06:16:05.583Z,18.50
2018-05-23T06:18:33.252Z,18.60
2018-05-23T06:21:00.952Z,18.80
2018-05-23T06:23:28.596Z,18.90
2018-05-23T06:25:56.864Z,18.90
2018-05-23T06:28:24.537Z,19.00
2018-05-23T06:30:52.174Z,19.00
2018-05-23T06:33:20.064Z,19.30
2018-05-23T06:35:47.693Z,19.40
2018-05-23T06:38:15.305Z,19.50
2018-05-23T06:40:42.931Z,19.70
2018-05-23T06:43:10.577Z,19.90
2018-05-23T06:45:38.200Z,20.10
2018-05-23T06:48:05.792Z,20.20
2018-05-23T06:50:37.106Z,20.10
2018-05-23T06:53:04.697Z,20.20
2018-05-23T06:55:32.426Z,20.10
2018-05-23T06:58:00.791Z,20.20
2018-05-23T07:00:28.400Z,20.20
2018-05-23T07:02:56.813Z,20.40
2018-05-23T07:05:25.265Z,20.50
2018-05-23T07:07:52.935Z,20.50
2018-05-23T07:10:20.616Z,20.80
2018-05-23T07:12:48.297Z,20.90
2018-05-23T07:15:16.131Z,20.90
2018-05-23T07:17:43.835Z,21.00
2018-05-23T07:20:11.473Z,21.10
2018-05-23T07:22:39.106Z,21.20
2018-05-23T07:25:06.752Z,21.30
2018-05-23T07:27:34.952Z,21.30
2018-05-23T07:30:03.193Z,21.40
2018-05-23T07:32:30.827Z,21.30
2018-05-23T07:34:59.265Z,21.40
2018-05-23T07:37:26.900Z,21.30
2018-05-23T07:39:54.530Z,21.40
2018-05-23T07:42:22.882Z,21.90
2018-05-23T07:44:50.557Z,21.90
2018-05-23T07:47:19.754Z,22.30
2018-05-23T07:49:47.344Z,22.30
2018-05-23T07:52:15.053Z,22.40
2018-05-23T07:54:42.709Z,22.60
2018-05-23T07:57:10.339Z,22.60
2018-05-23T07:59:37.959Z,22.60
2018-05-23T08:02:06.376Z,22.80
2018-05-23T08:04:33.971Z,22.80
2018-05-23T08:07:01.742Z,22.90
2018-05-23T08:09:29.366Z,22.60
2018-05-23T08:11:56.969Z,22.50
2018-05-23T08:14:24.585Z,22.40
2018-05-23T08:16:52.880Z,22.50
2018-05-23T08:19:20.524Z,22.60
2018-05-23T08:21:48.169Z,22.90
2018-05-23T08:24:15.848Z,22.90
2018-05-23T08:26:44.357Z,23.20
2018-05-23T08:29:12.020Z,23.10
2018-05-23T08:31:40.390Z,23.00
2018-05-23T08:34:08.234Z,23.00
2018-05-23T08:36:36.013Z,23.10
2018-05-23T08:39:04.256Z,23.30
2018-05-23T08:41:32.662Z,23.80
2018-05-23T08:44:00.319Z,23.80
2018-05-23T08:46:28.088Z,23.90
2018-05-23T08:48:56.506Z,23.80
2018-05-23T08:51:24.537Z,23.60
2018-05-23T08:53:52.177Z,23.60
2018-05-23T08:56:19.843Z,23.60
2018-05-23T08:58:47.934Z,23.50
2018-05-23T09:01:15.559Z,23.70
2018-05-23T09:03:44.005Z,23.80
2018-05-23T09:06:14.852Z,24.00
2018-05-23T09:08:42.723Z,24.00
2018-05-23T09:11:11.215Z,24.00
2018-05-23T09:13:39.791Z,24.00
2018-05-23T09:16:08.958Z,24.50
2018-05-23T09:18:38.829Z,24.50
2018-05-23T09:21:06.811Z,24.50
2018-05-23T09:23:34.780Z,24.50
2018-05-23T09:26:02.836Z,24.60
2018-05-23T09:28:30.613Z,24.60
2018-05-23T09:30:58.686Z,24.60
2018-05-23T09:33:26.653Z,24.80
2018-05-23T09:35:54.624Z,24.90
2018-05-23T09:38:22.498Z,24.80
2018-05-23T09:40:51.483Z,24.70
2018-05-23T09:43:22.893Z,24.60
2018-05-23T09:45:52.656Z,24.50
2018-05-23T09:48:21.329Z,24.10
2018-05-23T09:50:50.846Z,24.30
2018-05-23T09:53:19.002Z,24.50
2018-05-23T09:55:46.869Z,24.50
2018-05-23T09:58:15.834Z,24.50
2018-05-23T10:00:43.450Z,24.50
2018-05-23T10:03:12.206Z,24.60
2018-05-23T10:05:39.828Z,24.60
2018-05-23T10:08:08.179Z,24.60
2018-05-23T10:10:35.802Z,24.60
2018-05-23T10:13:04.181Z,24.70
2018-05-23T10:15:32.510Z,24.80
2018-05-23T10:18:00.920Z,24.60
2018-05-23T10:20:28.747Z,24.70
2018-05-23T10:22:56.458Z,24.50
2018-05-23T10:25:24.970Z,24.60
2018-05-23T10:27:52.715Z,24.60
2018-05-23T10:30:20.336Z,24.70
2018-05-23T10:32:48.844Z,24.60
2018-05-23T10:35:16.455Z,24.30
2018-05-23T10:37:44.174Z,24.40
2018-05-23T10:40:12.483Z,24.60
2018-05-23T10:42:40.126Z,24.70
2018-05-23T10:45:07.738Z,24.60
2018-05-23T10:47:36.082Z,24.50
2018-05-23T10:50:04.001Z,24.60
2018-05-23T10:52:32.288Z,24.70
2018-05-23T10:54:59.920Z,24.60
2018-05-23T10:57:27.538Z,24.80
2018-05-23T10:59:55.924Z,24.80
2018-05-23T11:02:24.329Z,24.70
2018-05-23T11:04:52.726Z,24.70
2018-05-23T11:07:20.388Z,24.70
2018-05-23T11:09:47.981Z,24.80
2018-05-23T11:12:16.425Z,24.80
2018-05-23T11:14:44.966Z,24.70
2018-05-23T11:17:13.402Z,24.80
2018-05-23T11:19:41.022Z,24.80
2018-05-23T11:22:10.266Z,24.90
2018-05-23T11:24:37.849Z,24.90
2018-05-23T11:27:05.518Z,24.80
2018-05-23T11:29:33.127Z,24.80
2018-05-23T11:32:00.785Z,24.90
2018-05-23T11:34:28.421Z,25.10
2018-05-23T11:36:56.775Z,25.30
2018-05-23T11:39:26.277Z,25.50
2018-05-23T11:41:54.512Z,25.40
2018-05-23T11:44:22.169Z,25.30
2018-05-23T11:46:49.781Z,25.10
2018-05-23T11:49:17.371Z,25.00
2018-05-23T11:51:45.775Z,25.00
2018-05-23T11:54:13.356Z,25.00
2018-05-23T11:56:41.712Z,25.00
2018-05-23T11:59:09.325Z,25.00
2018-05-23T12:01:37.717Z,25.20
2018-05-23T12:04:05.398Z,25.20
2018-05-23T12:06:33.185Z,25.30
2018-05-23T12:09:00.771Z,25.50
2018-05-23T12:11:28.434Z,25.90
2018-05-23T12:13:56.855Z,26.70
2018-05-23T12:16:25.103Z,26.60
2018-05-23T12:18:53.491Z,28.40
2018-05-23T12:21:21.889Z,29.00
2018-05-23T12:23:49.551Z,29.00
2018-05-23T12:26:17.186Z,30.30
2018-05-23T12:28:45.620Z,31.70
2018-05-23T12:31:13.240Z,31.60
2018-05-23T12:33:42.656Z,32.70
2018-05-23T12:36:10.373Z,33.40
2018-05-23T12:38:45.687Z,34.50
2018-05-23T12:41:17.052Z,35.50
2018-05-23T12:43:49.021Z,35.40
2018-05-23T12:46:28.075Z,34.70
2018-05-23T12:49:00.067Z,32.70
2018-05-23T12:51:32.447Z,33.40
2018-05-23T12:54:03.618Z,34.00
2018-05-23T12:56:34.793Z,34.70
2018-05-23T12:59:03.851Z,34.70
2018-05-23T13:01:34.932Z,35.70
2018-05-23T13:04:04.981Z,35.60
2018-05-23T13:06:33.327Z,37.00
2018-05-23T13:09:05.284Z,36.90
2018-05-23T13:11:35.611Z,36.90
2018-05-23T13:14:05.871Z,35.80
2018-05-23T13:16:34.952Z,35.20
2018-05-23T13:19:05.436Z,36.30
2018-05-23T13:21:36.920Z,38.10
2018-05-23T13:24:05.846Z,38.50
2018-05-23T13:26:34.480Z,38.50
2018-05-23T13:29:02.100Z,37.40
2018-05-23T13:31:30.539Z,37.80
2018-05-23T13:33:58.808Z,37.80
2018-05-23T13:36:27.183Z,37.30
2018-05-23T13:38:54.859Z,37.30
2018-05-23T13:41:22.487Z,37.90
2018-05-23T13:43:51.689Z,37.70
2018-05-23T13:46:23.211Z,37.30
2018-05-23T13:48:50.945Z,37.40
2018-05-23T13:51:18.585Z,38.10
2018-05-23T13:53:49.848Z,38.20
2018-05-23T13:56:20.073Z,37.60
2018-05-23T13:58:47.772Z,38.10
2018-05-23T14:01:16.169Z,39.00
2018-05-23T14:03:43.855Z,38.90
2018-05-23T14:06:11.476Z,40.10
2018-05-23T14:08:39.908Z,39.80
2018-05-23T14:11:07.692Z,39.80
2018-05-23T14:13:37.059Z,39.00
2018-05-23T14:16:05.188Z,39.00
2018-05-23T14:18:33.641Z,40.40
2018-05-23T14:21:01.857Z,41.10
2018-05-23T14:23:29.487Z,40.20
2018-05-23T14:25:58.809Z,40.00
2018-05-23T14:28:26.473Z,39.20
2018-05-23T14:30:54.889Z,41.00
2018-05-23T14:33:22.644Z,40.90
2018-05-23T14:35:50.369Z,41.10
2018-05-23T14:38:17.999Z,39.90
2018-05-23T14:40:45.636Z,39.00
2018-05-23T14:43:13.247Z,38.10
2018-05-23T14:45:41.661Z,40.30
2018-05-23T14:48:09.291Z,40.20
2018-05-23T14:50:36.958Z,40.30
2018-05-23T14:53:04.663Z,40.80
2018-05-23T14:55:32.342Z,41.00
2018-05-23T14:58:00.094Z,40.90
2018-05-23T15:00:27.725Z,40.40
2018-05-23T15:02:55.368Z,40.80
2018-05-23T15:05:22.999Z,39.00
2018-05-23T15:07:50.736Z,39.50
2018-05-23T15:10:18.389Z,39.90
2018-05-23T15:12:46.012Z,40.30
2018-05-23T15:15:13.674Z,40.30
2018-05-23T15:17:41.287Z,40.60
2018-05-23T15:20:09.024Z,41.10
2018-05-23T15:22:36.615Z,39.60
2018-05-23T15:25:04.217Z,38.90
2018-05-23T15:27:31.854Z,38.30
2018-05-23T15:30:00.263Z,36.70
2018-05-23T15:32:28.086Z,36.70
2018-05-23T15:34:56.466Z,34.60
2018-05-23T15:37:24.920Z,34.10
2018-05-23T15:39:53.321Z,34.00
2018-05-23T15:42:21.046Z,34.40
2018-05-23T15:44:48.641Z,35.00
2018-05-23T15:47:17.031Z,37.10
2018-05-23T15:49:46.007Z,37.90
2018-05-23T15:52:14.409Z,37.70
2018-05-23T15:54:43.405Z,38.40
2018-05-23T15:57:11.770Z,37.30
2018-05-23T15:59:40.211Z,36.30
2018-05-23T16:02:07.832Z,36.30
2018-05-23T16:04:35.500Z,36.30
2018-05-23T16:07:03.529Z,35.10
2018-05-23T16:09:31.999Z,35.50
2018-05-23T16:11:59.603Z,35.50
2018-05-23T16:14:27.249Z,35.20
2018-05-23T16:16:55.628Z,35.70
2018-05-23T16:19:23.975Z,35.30
2018-05-23T16:21:53.105Z,35.40
2018-05-23T16:24:22.114Z,35.70
2018-05-23T16:26:49.800Z,35.70
2018-05-23T16:29:17.465Z,35.20
2018-05-23T16:31:45.715Z,34.50
2018-05-23T16:34:13.362Z,33.20
2018-05-23T16:36:40.976Z,31.90
2018-05-23T16:39:08.631Z,31.00
2018-05-23T16:41:36.213Z,30.20
2018-05-23T16:44:05.468Z,29.10
2018-05-23T16:46:33.121Z,29.00
2018-05-23T16:49:00.769Z,28.60
2018-05-23T16:51:28.395Z,28.20
2018-05-23T16:53:57.069Z,27.90
2018-05-23T16:56:25.524Z,27.40
2018-05-23T16:58:53.306Z,27.30
2018-05-23T17:01:20.900Z,27.10
2018-05-23T17:03:49.279Z,26.90
2018-05-23T17:06:17.661Z,26.60
2018-05-23T17:08:46.018Z,26.40
2018-05-23T17:11:14.936Z,26.40
2018-05-23T17:13:45.818Z,26.30
2018-05-23T17:16:15.266Z,26.30
2018-05-23T17:18:43.671Z,26.20
2018-05-23T17:21:11.616Z,26.10
2018-05-23T17:23:40.150Z,25.90
2018-05-23T17:26:07.907Z,25.90
2018-05-23T17:28:35.551Z,25.90
2018-05-23T17:31:03.206Z,25.80
2018-05-23T17:33:31.021Z,25.70
2018-05-23T17:35:58.755Z,25.50
2018-05-23T17:38:27.186Z,25.30
2018-05-23T17:40:55.559Z,25.30
2018-05-23T17:43:24.733Z,25.10
2018-05-23T17:45:56.237Z,25.10
2018-05-23T17:48:24.574Z,25.00
2018-05-23T17:50:52.385Z,24.90
2018-05-23T17:53:20.091Z,24.70
2018-05-23T17:55:47.710Z,24.70
2018-05-23T17:58:15.321Z,24.60
2018-05-23T18:00:43.788Z,24.40
2018-05-23T18:03:11.514Z,24.40
2018-05-23T18:05:39.366Z,24.40
2018-05-23T18:08:07.649Z,24.30
2018-05-23T18:10:35.593Z,24.30
2018-05-23T18:13:04.109Z,24.10
2018-05-23T18:15:32.396Z,24.10
2018-05-23T18:18:00.024Z,24.10
2018-05-23T18:20:27.782Z,24.00
2018-05-23T18:22:55.554Z,24.00
2018-05-23T18:25:23.289Z,24.00
2018-05-23T18:27:50.972Z,23.90
2018-05-23T18:30:18.703Z,23.70
2018-05-23T18:32:46.398Z,23.50
2018-05-23T18:35:14.600Z,23.40
2018-05-23T18:37:42.276Z,23.30
2018-05-23T18:40:12.313Z,23.20
2018-05-23T18:42:41.509Z,23.10
2018-05-23T18:45:09.142Z,23.00
2018-05-23T18:47:36.804Z,22.90
2018-05-23T18:50:04.557Z,22.80
2018-05-23T18:52:32.766Z,22.80
2018-05-23T18:55:00.499Z,22.70
2018-05-23T18:57:28.122Z,22.60
2018-05-23T18:59:56.520Z,22.50
2018-05-23T19:02:24.765Z,22.50
2018-05-23T19:04:53.159Z,22.40
2018-05-23T19:07:21.729Z,22.40
2018-05-23T19:09:50.425Z,22.30
2018-05-23T19:12:18.271Z,22.20
2018-05-23T19:14:46.680Z,22.10
2018-05-23T19:17:16.619Z,22.10
2018-05-23T19:19:44.568Z,22.00
2018-05-23T19:22:12.432Z,22.00
2018-05-23T19:24:40.797Z,21.90
2018-05-23T19:27:08.539Z,21.80
2018-05-23T19:29:36.152Z,21.70
2018-05-23T19:32:03.789Z,21.60
2018-05-23T19:34:34.274Z,21.50
2018-05-23T19:37:03.364Z,21.30
2018-05-23T19:39:31.848Z,21.20
2018-05-23T19:42:01.031Z,21.20
2018-05-23T19:44:29.635Z,21.10
2018-05-23T19:46:58.381Z,21.00
2018-05-23T19:49:28.193Z,20.90
2018-05-23T19:51:56.687Z,20.80
2018-05-23T19:54:24.296Z,20.80
2018-05-23T19:56:53.051Z,20.70
2018-05-23T19:59:21.111Z,20.60
2018-05-23T20:01:50.015Z,20.60
2018-05-23T20:04:17.643Z,20.50
2018-05-23T20:06:45.706Z,20.40
2018-05-23T20:09:14.471Z,20.40
2018-05-23T20:11:42.927Z,20.30
2018-05-23T20:14:16.177Z,20.10
2018-05-23T20:16:45.468Z,20.10
2018-05-23T20:19:13.182Z,20.10
2018-05-23T20:21:42.653Z,19.90
2018-05-23T20:24:10.708Z,19.90
2018-05-23T20:26:39.903Z,19.90
2018-05-23T20:29:07.893Z,19.80
2018-05-23T20:31:35.505Z,19.80
2018-05-23T20:34:03.991Z,19.70
2018-05-23T20:36:31.618Z,19.60
2018-05-23T20:39:00.124Z,19.60
2018-05-23T20:41:27.867Z,19.50
2018-05-23T20:43:59.617Z,19.50
2018-05-23T20:46:28.884Z,19.50
2018-05-23T20:48:56.520Z,19.40
2018-05-23T20:51:24.210Z,19.40
2018-05-23T20:53:51.863Z,19.40
2018-05-23T20:56:20.246Z,19.30
2018-05-23T20:58:48.069Z,19.30
2018-05-23T21:01:15.657Z,19.20
2018-05-23T21:03:43.320Z,19.20
2018-05-23T21:06:11.332Z,19.10
2018-05-23T21:08:39.765Z,19.10
2018-05-23T21:11:07.531Z,19.00
2018-05-23T21:13:35.153Z,19.00
2018-05-23T21:16:03.504Z,18.90
2018-05-23T21:18:31.971Z,18.90
2018-05-23T21:20:59.652Z,18.90
2018-05-23T21:23:27.287Z,18.80
2018-05-23T21:25:54.933Z,18.80
2018-05-23T21:28:22.576Z,18.80
2018-05-23T21:30:50.937Z,18.70
2018-05-23T21:33:18.553Z,18.70
2018-05-23T21:35:47.981Z,18.60
2018-05-23T21:38:16.397Z,18.50
2018-05-23T21:40:44.023Z,18.50
2018-05-23T21:43:12.495Z,18.50
2018-05-23T21:45:42.267Z,18.40
2018-05-23T21:48:10.554Z,18.40
2018-05-23T21:50:38.969Z,18.30
2018-05-23T21:53:07.404Z,18.30
2018-05-23T21:55:37.192Z,18.30
2018-05-23T21:58:06.112Z,18.30
2018-05-23T22:00:33.770Z,18.30
2018-05-23T22:03:01.721Z,18.20
2018-05-23T22:05:29.459Z,18.20
2018-05-23T22:07:57.065Z,18.20
2018-05-23T22:10:25.151Z,18.10
2018-05-23T22:12:52.735Z,18.00
2018-05-23T22:15:21.817Z,18.00
2018-05-23T22:17:49.485Z,18.00
2018-05-23T22:20:17.175Z,18.00
2018-05-23T22:22:44.859Z,17.90
2018-05-23T22:25:12.563Z,17.90
2018-05-23T22:27:41.653Z,17.80
2018-05-23T22:30:09.231Z,17.80
2018-05-23T22:32:38.267Z,17.70
2018-05-23T22:35:05.860Z,17.70
2018-05-23T22:37:33.496Z,17.70
2018-05-23T22:40:01.092Z,17.60
2018-05-23T22:42:29.562Z,17.50
2018-05-23T22:44:57.979Z,17.50
2018-05-23T22:47:25.634Z,17.40
2018-05-23T22:49:53.271Z,17.50
2018-05-23T22:52:20.923Z,17.40
2018-05-23T22:54:49.153Z,17.50
2018-05-23T22:57:16.736Z,17.40
2018-05-23T22:59:44.508Z,17.40
2018-05-23T23:02:12.252Z,17.30
2018-05-23T23:04:40.479Z,17.30
2018-05-23T23:07:08.893Z,17.30
2018-05-23T23:09:36.577Z,17.20
2018-05-23T23:12:04.218Z,17.20
2018-05-23T23:14:31.880Z,17.20
2018-05-23T23:16:59.529Z,17.20
2018-05-23T23:19:27.124Z,17.20
2018-05-23T23:21:54.761Z,17.10
2018-05-23T23:24:22.441Z,17.10
2018-05-23T23:26:50.145Z,17.10
2018-05-23T23:29:18.516Z,17.10
2018-05-23T23:31:46.919Z,17.10
2018-05-23T23:34:14.533Z,17.00
2018-05-23T23:36:42.996Z,17.10
2018-05-23T23:39:10.645Z,17.00
2018-05-23T23:41:38.805Z,17.10
2018-05-23T23:44:06.440Z,17.10
2018-05-23T23:46:34.825Z,17.10
2018-05-23T23:49:02.806Z,17.10
2018-05-23T23:51:30.485Z,17.10
2018-05-23T23:53:58.135Z,17.10
2018-05-23T23:56:25.732Z,17.10
2018-05-23T23:58:53.380Z,17.10
