createdAt,value
2024-05-09T00:02:07.458Z,0.00
2024-05-09T00:04:33.992Z,0.00
2024-05-09T00:07:00.436Z,0.00
2024-05-09T00:09:26.840Z,0.00
2024-05-09T00:11:53.405Z,0.00
2024-05-09T00:14:19.985Z,0.00
2024-05-09T00:16:48.335Z,0.00
2024-05-09T00:19:14.949Z,0.00
2024-05-09T00:21:43.072Z,0.10
2024-05-09T00:24:09.567Z,0.00
2024-05-09T00:26:36.084Z,0.00
2024-05-09T00:29:02.691Z,0.00
2024-05-09T00:31:29.185Z,0.00
2024-05-09T00:33:55.813Z,0.00
2024-05-09T00:36:22.401Z,0.00
2024-05-09T00:38:48.900Z,0.00
2024-05-09T00:41:18.046Z,0.00
2024-05-09T00:43:46.011Z,0.00
2024-05-09T00:46:12.523Z,0.00
2024-05-09T00:48:39.448Z,0.00
2024-05-09T00:51:06.137Z,0.00
2024-05-09T00:53:33.562Z,0.00
2024-05-09T00:56:00.315Z,0.00
2024-05-09T00:58:27.769Z,0.00
2024-05-09T01:00:54.275Z,0.00
2024-05-09T01:03:21.189Z,0.00
2024-05-09T01:05:47.932Z,0.00
2024-05-09T01:08:14.479Z,0.00
2024-05-09T01:10:44.085Z,0.00
2024-05-09T01:13:12.609Z,0.00
2024-05-09T01:15:39.055Z,0.00
2024-05-09T01:18:14.738Z,0.00
2024-05-09T01:20:44.067Z,0.00
2024-05-09T01:23:12.686Z,0.05
2024-05-09T01:25:40.043Z,0.00
2024-05-09T01:28:06.627Z,0.00
2024-05-09T01:30:35.838Z,0.00
2024-05-09T01:33:05.218Z,0.00
2024-05-09T01:35:32.661Z,0.00
2024-05-09T01:37:59.175Z,0.00
2024-05-09T01:40:35.520Z,0.00
2024-05-09T01:43:05.009Z,0.00
2024-05-09T01:45:31.507Z,0.00
2024-05-09T01:47:58.299Z,0.00
2024-05-09T01:50:36.206Z,0.00
2024-05-09T01:53:06.354Z,0.00
2024-05-09T01:55:32.765Z,0.00
2024-05-09T01:57:59.195Z,0.00
2024-05-09T02:00:36.847Z,0.00
2024-05-09T02:03:13.528Z,0.00
2024-05-09T02:05:42.849Z,0.00
2024-05-09T02:08:12.731Z,0.00
2024-05-09T02:10:39.200Z,0.00
2024-05-09T02:13:07.630Z,0.00
2024-05-09T02:15:34.075Z,0.00
2024-05-09T02:18:00.771Z,0.00
2024-05-09T02:20:33.857Z,0.00
2024-05-09T02:23:04.238Z,0.00
2024-05-09T02:25:31.476Z,0.10
2024-05-09T02:27:57.906Z,0.00
2024-05-09T02:30:31.141Z,0.00
2024-05-09T02:33:05.706Z,0.00
2024-05-09T02:35:32.289Z,0.00
2024-05-09T02:37:58.822Z,0.10
2024-05-09T02:40:33.440Z,0.00
2024-05-09T02:43:03.737Z,0.00
2024-05-09T02:45:30.175Z,0.00
2024-05-09T02:47:56.778Z,0.00
2024-05-09T02:50:30.228Z,0.00
2024-05-09T02:53:03.559Z,0.00
2024-05-09T02:55:29.968Z,0.00
2024-05-09T02:57:56.376Z,0.00
2024-05-09T03:00:26.720Z,0.00
2024-05-09T03:03:01.700Z,0.00
2024-05-09T03:05:28.319Z,0.00
2024-05-09T03:07:54.855Z,0.00
2024-05-09T03:10:25.655Z,0.00
2024-05-09T03:12:55.125Z,0.00
2024-05-09T03:15:24.323Z,0.00
2024-05-09T03:17:50.814Z,0.00
2024-05-09T03:20:23.634Z,0.00
2024-05-09T03:22:56.883Z,0.00
2024-05-09T03:25:23.483Z,0.00
2024-05-09T03:27:49.921Z,0.00
2024-05-09T03:30:28.812Z,0.00
2024-05-09T03:33:02.209Z,0.52
2024-05-09T03:35:28.991Z,0.77
2024-05-09T03:37:55.555Z,0.00
2024-05-09T03:40:26.516Z,0.38
2024-05-09T03:42:55.586Z,0.00
2024-05-09T03:45:22.048Z,0.13
2024-05-09T03:47:48.803Z,0.10
2024-05-09T03:50:22.142Z,0.17
2024-05-09T03:52:52.615Z,0.52
2024-05-09T03:55:19.108Z,0.00
2024-05-09T03:57:45.506Z,0.10
2024-05-09T04:00:18.089Z,0.00
2024-05-09T04:02:52.606Z,0.00
2024-05-09T04:05:19.142Z,0.00
2024-05-09T04:07:45.681Z,0.00
2024-05-09T04:10:21.004Z,0.08
2024-05-09T04:12:54.470Z,0.00
2024-05-09T04:15:20.903Z,0.00
2024-05-09T04:17:51.587Z,0.00
2024-05-09T04:20:28.858Z,0.00
2024-05-09T04:23:03.041Z,0.00
2024-05-09T04:25:29.500Z,0.00
2024-05-09T04:27:55.962Z,0.32
2024-05-09T04:30:33.755Z,0.30
2024-05-09T04:33:04.892Z,0.43
2024-05-09T04:35:31.625Z,0.73
2024-05-09T04:37:58.108Z,0.05
2024-05-09T04:40:31.510Z,0.17
2024-05-09T04:43:01.377Z,0.88
2024-05-09T04:45:27.825Z,0.43
2024-05-09T04:47:54.458Z,0.20
2024-05-09T04:50:29.404Z,1.48
2024-05-09T04:53:02.190Z,0.40
2024-05-09T04:55:28.672Z,1.23
2024-05-09T04:57:55.076Z,1.88
2024-05-09T05:00:28.925Z,0.73
2024-05-09T05:03:05.686Z,1.50
2024-05-09T05:05:32.416Z,2.55
2024-05-09T05:07:58.913Z,0.73
2024-05-09T05:10:29.699Z,0.60
2024-05-09T05:13:20.750Z,0.95
2024-05-09T05:15:53.076Z,0.50
2024-05-09T05:18:19.836Z,0.73
2024-05-09T05:20:46.630Z,0.00
2024-05-09T05:23:14.292Z,0.03
2024-05-09T05:25:41.264Z,0.00
2024-05-09T05:28:07.957Z,0.00
2024-05-09T05:30:35.424Z,0.00
2024-05-09T05:33:02.178Z,0.00
2024-05-09T05:35:28.907Z,0.00
2024-05-09T05:37:55.387Z,0.00
2024-05-09T05:40:28.611Z,0.00
2024-05-09T05:43:02.686Z,0.00
2024-05-09T05:45:29.101Z,0.10
2024-05-09T05:47:55.810Z,0.00
2024-05-09T05:50:27.999Z,0.00
2024-05-09T05:53:01.753Z,0.00
2024-05-09T05:55:28.258Z,0.00
2024-05-09T05:57:54.682Z,0.00
2024-05-09T06:00:29.075Z,0.10
2024-05-09T06:03:01.717Z,0.00
2024-05-09T06:05:28.711Z,0.00
2024-05-09T06:07:55.267Z,0.00
2024-05-09T06:10:26.224Z,0.00
2024-05-09T06:13:00.983Z,0.00
2024-05-09T06:15:27.389Z,0.40
2024-05-09T06:17:54.344Z,0.05
2024-05-09T06:20:31.094Z,0.10
2024-05-09T06:23:02.382Z,0.10
2024-05-09T06:25:28.778Z,0.10
2024-05-09T06:27:55.328Z,0.10
2024-05-09T06:30:29.915Z,0.10
2024-05-09T06:33:04.540Z,0.10
2024-05-09T06:35:31.527Z,0.10
2024-05-09T06:37:58.211Z,0.10
2024-05-09T06:40:29.433Z,0.20
2024-05-09T06:43:01.910Z,0.10
2024-05-09T06:45:28.326Z,0.13
2024-05-09T06:47:57.964Z,0.20
2024-05-09T06:50:28.279Z,0.20
2024-05-09T06:53:00.516Z,0.22
2024-05-09T06:55:27.008Z,0.20
2024-05-09T06:57:53.467Z,0.30
2024-05-09T07:00:27.451Z,0.30
2024-05-09T07:03:04.747Z,0.30
2024-05-09T07:05:32.236Z,0.30
2024-05-09T07:07:58.720Z,0.40
2024-05-09T07:10:29.217Z,0.30
2024-05-09T07:13:00.856Z,0.30
2024-05-09T07:15:27.250Z,0.40
2024-05-09T07:17:53.882Z,0.40
2024-05-09T07:20:27.880Z,0.30
2024-05-09T07:23:02.826Z,0.40
2024-05-09T07:25:29.566Z,0.35
2024-05-09T07:27:56.076Z,0.40
2024-05-09T07:30:27.728Z,0.30
2024-05-09T07:32:59.988Z,0.38
2024-05-09T07:35:26.840Z,0.30
2024-05-09T07:37:53.489Z,0.30
2024-05-09T07:40:28.604Z,0.30
2024-05-09T07:43:02.948Z,0.30
2024-05-09T07:45:45.653Z,0.20
2024-05-09T07:53:38.149Z,0.10
2024-05-09T07:56:04.712Z,0.10
2024-05-09T07:58:31.203Z,0.10
2024-05-09T08:00:57.692Z,0.15
2024-05-09T08:03:24.371Z,0.10
2024-05-09T08:05:51.909Z,0.10
2024-05-09T08:08:18.440Z,0.10
2024-05-09T08:10:44.926Z,0.10
2024-05-09T08:13:11.449Z,0.10
2024-05-09T08:15:38.199Z,0.00
2024-05-09T08:18:07.780Z,0.05
2024-05-09T08:20:35.453Z,0.10
2024-05-09T08:23:02.066Z,0.00
2024-05-09T08:25:28.536Z,0.00
2024-05-09T08:27:55.061Z,0.00
2024-05-09T08:30:29.073Z,0.00
2024-05-09T08:32:59.765Z,0.08
2024-05-09T08:35:26.327Z,0.00
2024-05-09T08:37:53.517Z,0.00
2024-05-09T08:40:28.096Z,0.10
2024-05-09T08:43:00.724Z,0.10
2024-05-09T08:45:27.435Z,0.00
2024-05-09T08:47:54.316Z,0.00
2024-05-09T08:50:31.479Z,0.00
2024-05-09T08:53:04.082Z,0.00
2024-05-09T08:55:30.516Z,0.00
2024-05-09T08:57:57.565Z,0.00
2024-05-09T09:00:33.729Z,0.10
2024-05-09T09:03:05.744Z,0.00
2024-05-09T09:05:33.843Z,0.00
2024-05-09T09:08:00.560Z,0.00
2024-05-09T09:10:32.006Z,0.00
2024-05-09T09:13:04.756Z,0.10
2024-05-09T09:15:31.814Z,0.10
2024-05-09T09:17:59.350Z,0.00
2024-05-09T09:20:35.334Z,0.10
2024-05-09T09:23:03.286Z,0.00
2024-05-09T09:25:29.730Z,0.10
2024-05-09T09:27:57.591Z,0.05
2024-05-09T09:30:34.565Z,0.00
2024-05-09T09:33:04.208Z,0.10
2024-05-09T09:35:30.749Z,0.00
2024-05-09T09:38:01.568Z,0.00
2024-05-09T09:40:32.285Z,0.10
2024-05-09T09:43:00.960Z,0.10
2024-05-09T09:45:28.780Z,0.10
2024-05-09T09:47:56.776Z,0.08
2024-05-09T09:50:31.739Z,0.00
2024-05-09T09:53:01.277Z,0.00
2024-05-09T09:55:28.273Z,0.03
2024-05-09T09:57:55.860Z,0.00
2024-05-09T10:00:27.475Z,0.10
2024-05-09T10:02:58.921Z,0.10
2024-05-09T10:05:25.945Z,0.00
2024-05-09T10:07:53.149Z,0.10
2024-05-09T10:10:30.228Z,0.40
2024-05-09T10:13:06.060Z,0.03
2024-05-09T10:15:51.660Z,0.10
2024-05-09T10:18:22.789Z,0.00
2024-05-09T10:20:49.576Z,0.10
2024-05-09T10:23:29.210Z,0.10
2024-05-09T10:25:59.049Z,0.10
2024-05-09T10:28:26.694Z,0.10
2024-05-09T10:31:02.079Z,0.10
2024-05-09T10:33:49.090Z,0.05
2024-05-09T10:36:23.246Z,0.13
2024-05-09T10:38:50.488Z,0.10
2024-05-09T10:41:17.186Z,0.10
2024-05-09T10:43:43.632Z,0.10
2024-05-09T10:46:11.194Z,0.10
2024-05-09T10:48:38.131Z,0.10
2024-05-09T10:51:04.739Z,0.00
2024-05-09T10:53:31.558Z,0.00
2024-05-09T10:56:00.805Z,0.10
2024-05-09T10:58:28.016Z,0.00
2024-05-09T11:00:57.584Z,0.05
2024-05-09T11:03:24.770Z,0.00
2024-05-09T11:05:51.915Z,0.10
2024-05-09T11:08:22.141Z,0.00
2024-05-09T11:10:52.440Z,0.10
2024-05-09T11:13:31.766Z,0.10
2024-05-09T11:15:58.684Z,0.10
2024-05-09T11:18:26.765Z,0.00
2024-05-09T11:20:55.380Z,0.10
2024-05-09T11:23:22.371Z,0.00
2024-05-09T11:25:49.818Z,0.00
2024-05-09T11:28:17.440Z,0.10
2024-05-09T11:30:44.093Z,0.08
2024-05-09T11:33:14.740Z,0.20
2024-05-09T11:35:41.627Z,0.10
2024-05-09T11:38:08.139Z,0.00
2024-05-09T11:40:35.009Z,0.10
2024-05-09T11:43:01.730Z,0.10
2024-05-09T11:45:28.375Z,0.10
2024-05-09T11:47:54.923Z,0.10
2024-05-09T11:50:27.222Z,0.10
2024-05-09T11:52:58.859Z,0.10
2024-05-09T11:55:28.115Z,0.10
2024-05-09T11:57:55.296Z,0.10
2024-05-09T12:00:29.534Z,0.10
2024-05-09T12:03:04.627Z,0.10
2024-05-09T12:05:31.593Z,0.10
2024-05-09T12:07:58.179Z,0.00
2024-05-09T12:10:32.557Z,0.10
2024-05-09T12:13:01.692Z,0.10
2024-05-09T12:15:28.247Z,0.10
2024-05-09T12:17:55.972Z,0.00
2024-05-09T12:20:32.147Z,0.10
2024-05-09T12:23:02.411Z,0.00
2024-05-09T12:25:28.855Z,0.00
2024-05-09T12:27:55.331Z,0.08
2024-05-09T12:30:32.560Z,0.17
2024-05-09T12:33:04.086Z,0.00
2024-05-09T12:35:30.658Z,0.10
2024-05-09T12:37:57.051Z,0.05
2024-05-09T12:40:31.819Z,0.10
2024-05-09T12:43:02.878Z,0.20
2024-05-09T12:45:29.345Z,0.10
2024-05-09T12:47:56.032Z,0.10
2024-05-09T12:50:29.856Z,0.10
2024-05-09T12:52:59.281Z,0.10
2024-05-09T12:55:25.707Z,0.10
2024-05-09T12:57:52.160Z,0.10
2024-05-09T13:00:24.049Z,0.10
2024-05-09T13:02:57.568Z,0.10
2024-05-09T13:05:24.461Z,0.10
2024-05-09T13:07:51.145Z,0.10
2024-05-09T13:10:25.552Z,0.13
2024-05-09T13:12:58.043Z,0.00
2024-05-09T13:15:24.489Z,0.00
2024-05-09T13:17:51.023Z,0.10
2024-05-09T13:20:26.064Z,0.10
2024-05-09T13:22:58.412Z,0.10
2024-05-09T13:25:24.806Z,0.10
2024-05-09T13:27:51.369Z,0.20
2024-05-09T13:30:26.280Z,0.10
2024-05-09T13:33:01.053Z,0.10
2024-05-09T13:35:27.761Z,0.10
2024-05-09T13:37:54.204Z,0.10
2024-05-09T13:40:29.857Z,0.10
2024-05-09T13:43:01.666Z,0.10
2024-05-09T13:45:28.399Z,0.10
2024-05-09T13:47:54.953Z,0.10
2024-05-09T13:50:30.906Z,0.10
2024-05-09T13:53:01.459Z,0.10
2024-05-09T13:55:28.001Z,0.00
2024-05-09T13:57:54.568Z,0.10
2024-05-09T14:02:50.370Z,0.00
2024-05-09T14:05:17.148Z,0.10
2024-05-09T14:07:43.913Z,0.10
2024-05-09T14:10:19.758Z,0.00
2024-05-09T14:12:52.004Z,0.10
2024-05-09T14:15:18.457Z,0.10
2024-05-09T14:17:44.987Z,0.10
2024-05-09T14:20:14.102Z,0.15
2024-05-09T14:22:42.876Z,0.10
2024-05-09T14:25:10.035Z,0.00
2024-05-09T14:27:36.692Z,0.20
2024-05-09T14:30:05.625Z,0.00
2024-05-09T14:32:33.767Z,0.10
2024-05-09T14:35:00.372Z,0.10
2024-05-09T14:37:26.916Z,0.00
2024-05-09T14:39:53.388Z,0.20
2024-05-09T14:42:20.536Z,0.00
2024-05-09T14:44:46.944Z,0.00
2024-05-09T14:47:13.402Z,0.10
2024-05-09T14:49:39.991Z,0.20
2024-05-09T14:52:06.497Z,0.10
2024-05-09T14:54:33.020Z,0.03
2024-05-09T14:57:00.915Z,0.05
2024-05-09T14:59:27.341Z,0.10
2024-05-09T15:01:53.806Z,0.22
2024-05-09T15:04:20.488Z,0.10
2024-05-09T15:06:48.719Z,0.10
2024-05-09T15:09:15.180Z,0.10
2024-05-09T15:11:41.751Z,0.00
2024-05-09T15:14:08.832Z,0.13
2024-05-09T15:16:35.335Z,0.00
2024-05-09T15:19:01.919Z,0.10
2024-05-09T15:21:28.610Z,0.10
2024-05-09T15:23:55.035Z,0.10
2024-05-09T15:26:21.623Z,0.00
2024-05-09T15:28:48.041Z,0.10
2024-05-09T15:31:14.549Z,0.20
2024-05-09T15:33:42.637Z,0.10
2024-05-09T15:36:09.198Z,0.00
2024-05-09T15:38:35.621Z,0.05
2024-05-09T15:41:02.131Z,0.10
2024-05-09T15:43:28.793Z,0.00
2024-05-09T15:45:55.254Z,0.10
2024-05-09T15:48:21.812Z,0.10
2024-05-09T15:50:48.302Z,0.10
2024-05-09T15:53:14.786Z,0.10
2024-05-09T15:55:41.974Z,0.10
2024-05-09T15:58:08.949Z,0.10
2024-05-09T16:00:40.115Z,0.10
2024-05-09T16:03:09.797Z,0.00
2024-05-09T16:05:36.756Z,0.10
2024-05-09T16:08:03.660Z,0.10
2024-05-09T16:10:33.045Z,0.10
2024-05-09T16:13:01.601Z,0.10
2024-05-09T16:15:28.523Z,0.10
2024-05-09T16:17:57.377Z,0.10
2024-05-09T16:22:53.204Z,0.00
2024-05-09T16:25:19.815Z,0.10
2024-05-09T16:27:46.487Z,0.10
2024-05-09T16:30:20.970Z,0.10
2024-05-09T16:32:53.959Z,0.10
2024-05-09T16:35:20.457Z,0.10
2024-05-09T16:37:47.690Z,0.10
2024-05-09T16:40:22.128Z,0.10
2024-05-09T16:42:56.421Z,0.00
2024-05-09T16:45:22.829Z,0.10
2024-05-09T16:47:49.534Z,0.10
2024-05-09T16:50:22.276Z,0.10
2024-05-09T16:52:52.995Z,0.10
2024-05-09T16:55:21.165Z,0.00
2024-05-09T16:57:48.258Z,0.10
2024-05-09T17:00:22.096Z,0.00
2024-05-09T17:02:57.024Z,0.00
2024-05-09T17:05:23.654Z,0.00
2024-05-09T17:07:50.722Z,0.17
2024-05-09T17:10:26.430Z,0.10
2024-05-09T17:12:58.410Z,0.10
2024-05-09T17:15:24.832Z,0.00
2024-05-09T17:17:51.400Z,0.00
2024-05-09T17:20:28.872Z,0.00
2024-05-09T17:25:26.212Z,0.00
2024-05-09T17:27:52.750Z,0.00
2024-05-09T17:30:28.575Z,0.00
2024-05-09T17:32:59.451Z,0.00
2024-05-09T17:35:25.941Z,0.10
2024-05-09T17:37:52.401Z,0.10
2024-05-09T17:40:27.410Z,0.10
2024-05-09T17:42:59.092Z,0.10
2024-05-09T17:45:25.520Z,0.00
2024-05-09T17:47:52.178Z,0.10
2024-05-09T17:50:26.699Z,0.00
2024-05-09T17:52:57.506Z,0.00
2024-05-09T17:55:23.894Z,0.03
2024-05-09T17:57:50.547Z,0.00
2024-05-09T18:00:24.747Z,0.00
2024-05-09T18:03:00.653Z,0.10
2024-05-09T18:05:29.100Z,0.00
2024-05-09T18:07:56.932Z,0.00
2024-05-09T18:10:29.817Z,0.10
2024-05-09T18:13:02.263Z,0.00
2024-05-09T18:15:28.826Z,0.10
2024-05-09T18:17:55.452Z,0.10
2024-05-09T18:20:32.568Z,0.00
2024-05-09T18:23:07.276Z,0.05
2024-05-09T18:25:33.687Z,0.00
2024-05-09T18:28:01.613Z,0.00
2024-05-09T18:30:33.840Z,0.05
2024-05-09T18:33:02.853Z,0.10
2024-05-09T18:35:29.469Z,0.00
2024-05-09T18:37:55.883Z,0.00
2024-05-09T18:40:31.219Z,0.10
2024-05-09T18:43:01.716Z,0.10
2024-05-09T18:45:28.660Z,0.00
2024-05-09T18:47:55.500Z,0.10
2024-05-09T18:50:31.734Z,0.08
2024-05-09T18:53:02.727Z,0.10
2024-05-09T18:55:29.360Z,0.00
2024-05-09T18:57:55.856Z,0.10
2024-05-09T19:00:32.971Z,0.00
2024-05-09T19:03:05.466Z,0.00
2024-05-09T19:05:33.069Z,0.00
2024-05-09T19:07:59.643Z,0.00
2024-05-09T19:10:29.252Z,0.05
2024-05-09T19:13:03.543Z,0.00
2024-05-09T19:15:32.219Z,0.00
2024-05-09T19:17:58.928Z,0.15
2024-05-09T19:20:31.877Z,0.00
2024-05-09T19:23:01.017Z,0.10
2024-05-09T19:25:27.431Z,0.10
2024-05-09T19:27:53.860Z,0.00
2024-05-09T19:30:29.388Z,0.03
2024-05-09T19:33:03.569Z,0.00
2024-05-09T19:35:30.227Z,0.00
2024-05-09T19:37:56.650Z,0.10
2024-05-09T19:40:29.048Z,0.00
2024-05-09T19:42:58.638Z,0.00
2024-05-09T19:45:25.184Z,0.00
2024-05-09T19:47:51.795Z,0.00
2024-05-09T19:50:26.641Z,0.00
2024-05-09T19:52:59.164Z,0.00
2024-05-09T19:55:25.569Z,0.00
2024-05-09T19:57:52.008Z,0.00
2024-05-09T20:00:25.950Z,0.00
2024-05-09T20:02:55.826Z,0.10
2024-05-09T20:05:22.660Z,0.00
2024-05-09T20:07:49.158Z,0.00
2024-05-09T20:10:23.308Z,0.30
2024-05-09T20:12:52.802Z,0.00
2024-05-09T20:15:19.219Z,0.10
2024-05-09T20:17:45.784Z,0.00
2024-05-09T20:20:20.742Z,0.00
2024-05-09T20:22:54.990Z,0.00
2024-05-09T20:25:21.399Z,0.00
2024-05-09T20:27:47.836Z,0.00
2024-05-09T20:30:20.930Z,0.00
2024-05-09T20:32:51.923Z,0.10
2024-05-09T20:35:20.897Z,0.05
2024-05-09T20:37:47.744Z,0.08
2024-05-09T20:40:21.220Z,0.00
2024-05-09T20:42:52.077Z,0.10
2024-05-09T20:45:18.555Z,0.10
2024-05-09T20:47:45.039Z,0.00
2024-05-09T20:50:20.565Z,0.00
2024-05-09T20:52:55.136Z,0.00
2024-05-09T20:55:21.747Z,0.00
2024-05-09T20:57:48.200Z,0.00
2024-05-09T21:00:18.851Z,0.00
2024-05-09T21:02:49.201Z,0.10
2024-05-09T21:05:15.912Z,0.00
2024-05-09T21:07:42.400Z,0.00
2024-05-09T21:10:15.546Z,0.00
2024-05-09T21:12:46.052Z,0.00
2024-05-09T21:15:12.515Z,0.00
2024-05-09T21:17:39.028Z,0.00
2024-05-09T21:20:11.422Z,0.00
2024-05-09T21:22:40.847Z,0.00
2024-05-09T21:25:07.269Z,0.00
2024-05-09T21:27:34.723Z,0.00
2024-05-09T21:30:01.170Z,0.00
2024-05-09T21:32:27.822Z,0.00
2024-05-09T21:34:54.331Z,0.00
2024-05-09T21:37:20.806Z,0.00
2024-05-09T21:39:47.830Z,0.00
2024-05-09T21:42:14.256Z,0.00
2024-05-09T21:44:40.669Z,0.10
2024-05-09T21:47:07.078Z,0.00
2024-05-09T21:49:33.530Z,0.00
2024-05-09T21:52:00.016Z,0.00
2024-05-09T21:54:26.469Z,0.10
2024-05-09T21:56:52.835Z,0.00
2024-05-09T21:59:19.219Z,0.00
2024-05-09T22:01:45.754Z,0.00
2024-05-09T22:04:12.329Z,0.00
2024-05-09T22:06:38.851Z,0.00
2024-05-09T22:09:05.768Z,0.00
2024-05-09T22:11:32.306Z,0.00
2024-05-09T22:13:58.875Z,0.00
2024-05-09T22:16:25.488Z,0.08
2024-05-09T22:18:52.240Z,0.00
2024-05-09T22:21:18.726Z,0.00
2024-05-09T22:23:45.100Z,0.00
2024-05-09T22:26:11.547Z,0.00
2024-05-09T22:28:38.104Z,0.00
2024-05-09T22:31:04.612Z,0.00
2024-05-09T22:33:31.365Z,0.00
2024-05-09T22:35:57.986Z,0.00
2024-05-09T22:38:24.416Z,0.00
2024-05-09T22:40:52.088Z,0.00
2024-05-09T22:43:20.314Z,0.00
2024-05-09T22:45:47.852Z,0.00
2024-05-09T22:48:14.556Z,0.00
2024-05-09T22:50:41.177Z,0.00
2024-05-09T22:53:07.678Z,0.00
2024-05-09T22:55:34.079Z,0.00
2024-05-09T22:58:01.814Z,0.00
2024-05-09T23:00:31.806Z,0.00
2024-05-09T23:02:59.696Z,0.00
2024-05-09T23:05:26.300Z,0.10
2024-05-09T23:07:52.752Z,0.00
2024-05-09T23:10:27.329Z,0.00
2024-05-09T23:12:58.684Z,0.00
2024-05-09T23:15:25.236Z,0.00
2024-05-09T23:17:51.835Z,0.00
2024-05-09T23:20:29.612Z,0.00
2024-05-09T23:23:03.031Z,0.10
2024-05-09T23:25:29.428Z,0.00
2024-05-09T23:27:55.855Z,0.00
2024-05-09T23:30:32.674Z,0.00
2024-05-09T23:33:03.927Z,0.00
2024-05-09T23:35:30.351Z,0.00
2024-05-09T23:37:56.776Z,0.08
2024-05-09T23:40:24.043Z,0.00
2024-05-09T23:42:56.662Z,0.10
2024-05-09T23:45:23.161Z,0.00
2024-05-09T23:47:52.003Z,0.00
2024-05-09T23:50:26.317Z,0.00
2024-05-09T23:52:57.699Z,0.00
2024-05-09T23:55:24.118Z,0.00
2024-05-09T23:57:50.552Z,0.00
