createdAt,value
2019-03-24T00:00:34.838Z,65.90
2019-03-24T00:03:03.127Z,60.73
2019-03-24T00:05:31.396Z,62.00
2019-03-24T00:07:59.675Z,68.10
2019-03-24T00:10:27.945Z,61.87
2019-03-24T00:12:56.229Z,60.00
2019-03-24T00:15:26.543Z,66.40
2019-03-24T00:17:54.481Z,66.77
2019-03-24T00:20:22.733Z,71.40
2019-03-24T00:22:51.014Z,73.13
2019-03-24T00:25:19.276Z,67.73
2019-03-24T00:27:47.552Z,64.83
2019-03-24T00:30:15.817Z,62.20
2019-03-24T00:32:44.112Z,66.60
2019-03-24T00:35:12.383Z,61.83
2019-03-24T00:37:40.652Z,66.67
2019-03-24T00:40:08.985Z,74.57
2019-03-24T00:42:37.229Z,71.30
2019-03-24T00:45:08.422Z,76.73
2019-03-24T00:47:36.677Z,72.27
2019-03-24T00:50:07.926Z,80.23
2019-03-24T00:52:36.217Z,79.20
2019-03-24T00:55:07.853Z,75.27
2019-03-24T00:57:37.593Z,77.97
2019-03-24T01:00:08.016Z,77.83
2019-03-24T01:02:36.267Z,76.00
2019-03-24T01:05:06.275Z,84.07
2019-03-24T01:07:34.533Z,79.63
2019-03-24T01:10:03.074Z,68.20
2019-03-24T01:12:31.365Z,71.87
2019-03-24T01:14:59.622Z,73.37
2019-03-24T01:17:27.891Z,69.23
2019-03-24T01:19:56.149Z,72.80
2019-03-24T01:22:24.404Z,71.17
2019-03-24T01:24:52.673Z,75.60
2019-03-24T01:27:20.925Z,81.37
2019-03-24T01:29:49.220Z,75.43
2019-03-24T01:32:17.483Z,65.43
2019-03-24T01:34:45.763Z,68.53
2019-03-24T01:37:14.030Z,64.47
2019-03-24T01:39:42.306Z,70.57
2019-03-24T01:42:10.560Z,71.13
2019-03-24T01:44:38.825Z,69.53
2019-03-24T01:47:07.086Z,67.10
2019-03-24T01:49:35.362Z,68.67
2019-03-24T01:52:03.637Z,70.50
2019-03-24T01:54:31.894Z,61.80
2019-03-24T01:57:00.157Z,66.03
2019-03-24T01:59:28.417Z,72.13
2019-03-24T02:01:56.681Z,77.27
2019-03-24T02:04:24.941Z,81.63
2019-03-24T02:06:53.228Z,68.17
2019-03-24T02:09:21.494Z,78.33
2019-03-24T02:11:50.903Z,73.90
2019-03-24T02:14:19.299Z,63.00
2019-03-24T02:16:47.564Z,69.00
2019-03-24T02:19:15.827Z,66.10
2019-03-24T02:21:44.094Z,69.90
2019-03-24T02:24:12.390Z,70.73
2019-03-24T02:26:40.649Z,68.00
2019-03-24T02:29:08.916Z,68.90
2019-03-24T02:31:37.184Z,76.60
2019-03-24T02:34:05.446Z,76.37
2019-03-24T02:36:33.737Z,73.23
2019-03-24T02:39:02.045Z,71.20
2019-03-24T02:41:30.298Z,72.83
2019-03-24T02:43:58.569Z,76.40
2019-03-24T02:46:26.823Z,67.87
2019-03-24T02:48:55.090Z,75.13
2019-03-24T02:51:23.357Z,74.43
2019-03-24T02:53:51.639Z,76.33
2019-03-24T02:56:19.912Z,78.50
2019-03-24T02:58:48.172Z,86.43
2019-03-24T03:01:16.429Z,81.43
2019-03-24T03:03:44.731Z,81.93
2019-03-24T03:06:12.972Z,65.80
2019-03-24T03:08:41.221Z,69.17
2019-03-24T03:11:09.495Z,72.17
2019-03-24T03:13:37.756Z,69.97
2019-03-24T03:16:06.034Z,70.17
2019-03-24T03:18:34.276Z,76.77
2019-03-24T03:21:02.535Z,70.33
2019-03-24T03:23:30.805Z,75.23
2019-03-24T03:25:59.090Z,71.43
2019-03-24T03:28:27.362Z,68.90
2019-03-24T03:30:55.634Z,75.50
2019-03-24T03:33:23.894Z,70.67
2019-03-24T03:35:52.261Z,78.57
2019-03-24T03:38:20.532Z,72.40
2019-03-24T03:40:48.810Z,71.53
2019-03-24T03:43:17.067Z,71.80
2019-03-24T03:45:45.348Z,74.37
2019-03-24T03:48:13.606Z,78.27
2019-03-24T03:50:41.864Z,81.57
2019-03-24T03:53:10.129Z,76.53
2019-03-24T03:55:38.404Z,83.00
2019-03-24T03:58:06.685Z,74.67
2019-03-24T04:00:35.993Z,78.07
2019-03-24T04:03:04.329Z,76.37
2019-03-24T04:05:32.582Z,70.00
2019-03-24T04:08:01.523Z,71.20
2019-03-24T04:10:29.886Z,67.87
2019-03-24T04:12:58.134Z,68.67
2019-03-24T04:15:26.474Z,68.33
2019-03-24T04:17:54.725Z,65.73
2019-03-24T04:20:23.021Z,68.47
2019-03-24T04:22:51.355Z,71.33
2019-03-24T04:25:19.627Z,71.60
2019-03-24T04:27:47.894Z,64.07
2019-03-24T04:30:16.163Z,72.50
2019-03-24T04:32:44.415Z,70.83
2019-03-24T04:35:12.710Z,69.73
2019-03-24T04:37:40.968Z,71.63
2019-03-24T04:40:09.258Z,70.50
2019-03-24T04:42:37.493Z,68.10
2019-03-24T04:45:05.883Z,68.03
2019-03-24T04:47:34.176Z,67.80
2019-03-24T04:50:02.441Z,61.43
2019-03-24T04:52:30.721Z,81.37
2019-03-24T04:54:58.988Z,71.60
2019-03-24T04:57:27.241Z,70.90
2019-03-24T04:59:55.501Z,78.20
2019-03-24T05:02:23.766Z,87.27
2019-03-24T05:04:52.025Z,87.43
2019-03-24T05:07:20.305Z,70.07
2019-03-24T05:09:48.598Z,66.90
2019-03-24T05:12:16.856Z,80.33
2019-03-24T05:14:45.166Z,82.30
2019-03-24T05:17:13.402Z,79.40
2019-03-24T05:19:41.670Z,73.63
2019-03-24T05:22:09.939Z,70.63
2019-03-24T05:24:38.194Z,71.83
2019-03-24T05:27:06.462Z,74.70
2019-03-24T05:29:34.727Z,66.50
2019-03-24T05:32:02.990Z,65.60
2019-03-24T05:34:31.248Z,67.63
2019-03-24T05:36:59.506Z,62.47
2019-03-24T05:39:27.767Z,67.87
2019-03-24T05:41:56.030Z,69.70
2019-03-24T05:44:24.361Z,78.07
2019-03-24T05:46:52.650Z,72.77
2019-03-24T05:49:20.886Z,71.97
2019-03-24T05:51:49.157Z,71.20
2019-03-24T05:54:17.412Z,77.43
2019-03-24T05:56:45.676Z,75.93
2019-03-24T05:59:13.936Z,77.43
2019-03-24T06:01:42.223Z,75.47
2019-03-24T06:04:10.478Z,83.93
2019-03-24T06:06:38.738Z,85.67
2019-03-24T06:09:06.999Z,82.77
2019-03-24T06:11:35.259Z,78.50
2019-03-24T06:14:03.525Z,66.40
2019-03-24T06:16:31.783Z,69.90
2019-03-24T06:19:00.041Z,68.97
2019-03-24T06:21:28.311Z,76.90
2019-03-24T06:23:56.568Z,71.23
2019-03-24T06:26:24.830Z,70.53
2019-03-24T06:28:53.115Z,75.13
2019-03-24T06:31:21.370Z,69.30
2019-03-24T06:33:49.636Z,78.97
2019-03-24T06:36:17.900Z,79.37
2019-03-24T06:38:46.167Z,69.27
2019-03-24T06:41:14.482Z,79.27
2019-03-24T06:43:42.777Z,78.93
2019-03-24T06:46:11.033Z,82.80
2019-03-24T06:48:39.288Z,85.17
2019-03-24T06:51:07.561Z,83.63
2019-03-24T06:53:35.814Z,79.27
2019-03-24T06:56:04.076Z,81.83
2019-03-24T06:58:32.350Z,81.00
2019-03-24T07:01:00.629Z,87.13
2019-03-24T07:03:29.171Z,82.67
2019-03-24T07:05:57.434Z,81.53
2019-03-24T07:08:25.689Z,79.03
2019-03-24T07:10:53.956Z,71.87
2019-03-24T07:13:22.212Z,87.17
2019-03-24T07:15:50.477Z,79.57
2019-03-24T07:18:18.763Z,72.97
2019-03-24T07:20:47.016Z,72.63
2019-03-24T07:23:15.282Z,70.53
2019-03-24T07:25:43.538Z,72.93
2019-03-24T07:28:11.827Z,75.10
2019-03-24T07:30:40.095Z,70.07
2019-03-24T07:33:08.382Z,73.77
2019-03-24T07:35:36.670Z,67.23
2019-03-24T07:38:04.938Z,64.40
2019-03-24T07:40:33.192Z,73.00
2019-03-24T07:43:01.469Z,76.63
2019-03-24T07:45:29.730Z,74.13
2019-03-24T07:47:57.983Z,75.60
2019-03-24T07:50:26.260Z,71.37
2019-03-24T07:52:54.550Z,73.73
2019-03-24T07:55:22.806Z,79.83
2019-03-24T07:57:51.228Z,81.00
2019-03-24T08:00:28.598Z,84.60
2019-03-24T08:02:56.890Z,80.77
2019-03-24T08:05:25.155Z,84.70
2019-03-24T08:07:53.415Z,96.17
2019-03-24T08:10:21.682Z,95.77
2019-03-24T08:12:50.056Z,103.20
2019-03-24T08:15:18.316Z,91.53
2019-03-24T08:17:46.581Z,94.73
2019-03-24T08:20:14.873Z,87.33
2019-03-24T08:22:43.149Z,88.57
2019-03-24T08:25:11.416Z,91.57
2019-03-24T08:27:39.690Z,86.77
2019-03-24T08:30:07.963Z,84.43
2019-03-24T08:32:36.221Z,84.20
2019-03-24T08:35:05.923Z,82.17
2019-03-24T08:37:34.216Z,86.27
2019-03-24T08:40:02.515Z,86.03
2019-03-24T08:42:30.787Z,90.53
2019-03-24T08:44:59.058Z,82.67
2019-03-24T08:47:27.319Z,80.37
2019-03-24T08:49:55.593Z,86.30
2019-03-24T08:52:23.871Z,82.37
2019-03-24T08:54:52.136Z,76.40
2019-03-24T08:57:20.401Z,78.10
2019-03-24T08:59:48.670Z,89.83
2019-03-24T09:02:16.939Z,80.67
2019-03-24T09:04:45.217Z,77.83
2019-03-24T09:07:13.479Z,82.40
2019-03-24T09:09:41.747Z,76.93
2019-03-24T09:12:10.029Z,79.43
2019-03-24T09:14:38.291Z,77.27
2019-03-24T09:17:06.548Z,81.50
2019-03-24T09:19:34.809Z,80.03
2019-03-24T09:22:03.069Z,70.53
2019-03-24T09:24:31.324Z,76.37
2019-03-24T09:26:59.588Z,76.30
2019-03-24T09:29:27.923Z,73.30
2019-03-24T09:31:56.185Z,76.93
2019-03-24T09:34:24.443Z,74.90
2019-03-24T09:36:52.701Z,72.40
2019-03-24T09:39:20.960Z,71.90
2019-03-24T09:41:49.317Z,70.03
2019-03-24T09:44:17.582Z,70.40
2019-03-24T09:46:45.842Z,72.67
2019-03-24T09:49:14.108Z,72.23
2019-03-24T09:51:42.367Z,72.50
2019-03-24T09:54:10.646Z,69.07
2019-03-24T09:56:38.896Z,69.23
2019-03-24T09:59:07.160Z,64.50
2019-03-24T10:01:35.424Z,67.30
2019-03-24T10:04:03.683Z,73.83
2019-03-24T10:06:31.983Z,69.67
2019-03-24T10:09:00.276Z,67.87
2019-03-24T10:11:28.509Z,60.97
2019-03-24T10:13:56.801Z,67.67
2019-03-24T10:16:25.066Z,70.87
2019-03-24T10:18:53.328Z,66.70
2019-03-24T10:21:21.641Z,68.20
2019-03-24T10:23:49.923Z,66.70
2019-03-24T10:26:18.187Z,61.60
2019-03-24T10:28:46.442Z,71.10
2019-03-24T10:31:14.701Z,68.27
2019-03-24T10:33:42.966Z,72.87
2019-03-24T10:36:11.241Z,63.53
2019-03-24T10:38:39.504Z,64.97
2019-03-24T10:41:07.767Z,58.83
2019-03-24T10:43:36.029Z,68.80
2019-03-24T10:46:04.310Z,63.90
2019-03-24T10:48:33.891Z,61.40
2019-03-24T10:51:02.338Z,60.90
2019-03-24T10:53:30.619Z,59.33
2019-03-24T10:55:58.893Z,64.63
2019-03-24T10:58:27.226Z,61.27
2019-03-24T11:00:55.571Z,58.63
2019-03-24T11:03:23.836Z,55.13
2019-03-24T11:05:52.090Z,55.47
2019-03-24T11:08:20.402Z,56.97
2019-03-24T11:10:48.678Z,59.13
2019-03-24T11:13:16.939Z,59.27
2019-03-24T11:15:45.201Z,54.00
2019-03-24T11:18:13.466Z,52.30
2019-03-24T11:20:41.752Z,56.57
2019-03-24T11:23:10.012Z,56.03
2019-03-24T11:25:38.292Z,54.40
2019-03-24T11:28:06.550Z,61.90
2019-03-24T11:30:34.806Z,57.07
2019-03-24T11:33:03.083Z,49.40
2019-03-24T11:35:31.353Z,55.70
2019-03-24T11:37:59.605Z,61.27
2019-03-24T11:40:27.886Z,57.90
2019-03-24T11:42:56.172Z,58.53
2019-03-24T11:45:24.435Z,55.50
2019-03-24T11:47:52.737Z,55.53
2019-03-24T11:50:20.994Z,53.67
2019-03-24T11:52:49.257Z,57.77
2019-03-24T11:55:17.519Z,53.30
2019-03-24T11:57:45.790Z,52.07
2019-03-24T12:00:15.412Z,54.57
2019-03-24T12:02:43.673Z,57.63
2019-03-24T12:05:11.949Z,54.37
2019-03-24T12:07:40.205Z,56.40
2019-03-24T12:10:09.210Z,53.13
2019-03-24T12:12:37.510Z,53.00
2019-03-24T12:15:06.413Z,55.20
2019-03-24T12:17:34.678Z,54.63
2019-03-24T12:20:03.731Z,52.53
2019-03-24T12:22:32.004Z,52.93
2019-03-24T12:25:00.419Z,55.40
2019-03-24T12:27:28.705Z,46.00
2019-03-24T12:29:56.975Z,50.03
2019-03-24T12:32:25.246Z,52.93
2019-03-24T12:34:53.504Z,53.93
2019-03-24T12:37:21.769Z,54.23
2019-03-24T12:39:50.026Z,51.40
2019-03-24T12:42:18.313Z,51.90
2019-03-24T12:44:46.573Z,43.33
2019-03-24T12:47:14.839Z,48.07
2019-03-24T12:49:43.100Z,53.57
2019-03-24T12:52:13.122Z,54.57
2019-03-24T12:54:41.366Z,46.70
2019-03-24T12:57:09.629Z,50.90
2019-03-24T12:59:37.916Z,49.97
2019-03-24T13:02:06.176Z,49.07
2019-03-24T13:04:34.442Z,50.57
2019-03-24T13:07:02.704Z,46.00
2019-03-24T13:09:33.479Z,45.77
2019-03-24T13:12:00.981Z,46.43
2019-03-24T13:14:30.749Z,48.60
2019-03-24T13:16:59.291Z,48.13
2019-03-24T13:19:27.570Z,50.33
2019-03-24T13:21:55.851Z,52.20
2019-03-24T13:24:24.109Z,53.40
2019-03-24T13:26:52.408Z,46.50
2019-03-24T13:29:20.655Z,51.30
2019-03-24T13:31:49.020Z,46.60
2019-03-24T13:34:17.253Z,51.13
2019-03-24T13:36:45.524Z,51.63
2019-03-24T13:39:13.795Z,49.03
2019-03-24T13:41:42.063Z,50.77
2019-03-24T13:44:10.331Z,49.23
2019-03-24T13:46:38.595Z,52.77
2019-03-24T13:49:06.924Z,52.13
2019-03-24T13:51:35.174Z,50.80
2019-03-24T13:54:03.435Z,48.30
2019-03-24T13:56:31.699Z,44.70
2019-03-24T13:58:59.977Z,48.47
2019-03-24T14:01:28.255Z,47.73
2019-03-24T14:03:56.523Z,53.43
2019-03-24T14:06:24.777Z,52.30
2019-03-24T14:08:53.044Z,50.87
2019-03-24T14:11:21.304Z,52.97
2019-03-24T14:13:49.563Z,50.07
2019-03-24T14:16:17.829Z,50.87
2019-03-24T14:18:46.093Z,48.83
2019-03-24T14:21:14.386Z,48.60
2019-03-24T14:23:42.657Z,50.20
2019-03-24T14:26:10.909Z,54.87
2019-03-24T14:28:39.173Z,47.17
2019-03-24T14:31:07.465Z,51.73
2019-03-24T14:33:35.694Z,50.97
2019-03-24T14:36:03.959Z,52.00
2019-03-24T14:38:32.236Z,45.40
2019-03-24T14:41:00.505Z,47.37
2019-03-24T14:43:28.767Z,51.77
2019-03-24T14:45:57.020Z,52.20
2019-03-24T14:48:25.296Z,52.40
2019-03-24T14:50:54.983Z,51.20
2019-03-24T14:53:23.404Z,45.40
2019-03-24T14:55:51.669Z,44.70
2019-03-24T14:58:19.936Z,51.77
2019-03-24T15:00:48.963Z,52.07
2019-03-24T15:03:17.234Z,59.47
2019-03-24T15:05:45.484Z,56.33
2019-03-24T15:08:13.757Z,54.73
2019-03-24T15:10:42.011Z,58.03
2019-03-24T15:13:10.271Z,56.40
2019-03-24T15:15:38.544Z,58.13
2019-03-24T15:18:06.795Z,58.80
2019-03-24T15:20:35.075Z,61.67
2019-03-24T15:23:03.349Z,54.33
2019-03-24T15:25:31.642Z,59.53
2019-03-24T15:27:59.906Z,57.80
2019-03-24T15:30:28.160Z,58.13
2019-03-24T15:32:56.422Z,58.70
2019-03-24T15:35:24.688Z,58.50
2019-03-24T15:37:52.946Z,58.20
2019-03-24T15:40:21.225Z,58.47
2019-03-24T15:42:49.491Z,59.50
2019-03-24T15:45:17.742Z,59.23
2019-03-24T15:47:46.009Z,68.17
2019-03-24T15:50:14.269Z,58.63
2019-03-24T15:52:42.553Z,59.63
2019-03-24T15:55:10.815Z,57.63
2019-03-24T15:57:39.081Z,60.20
2019-03-24T16:00:07.415Z,59.80
2019-03-24T16:02:35.673Z,60.20
2019-03-24T16:05:05.676Z,61.77
2019-03-24T16:07:34.009Z,59.10
2019-03-24T16:10:02.270Z,63.57
2019-03-24T16:12:30.527Z,62.40
2019-03-24T16:14:58.794Z,57.07
2019-03-24T16:17:27.061Z,61.63
2019-03-24T16:19:55.319Z,58.23
2019-03-24T16:22:23.616Z,62.43
2019-03-24T16:24:51.883Z,65.43
2019-03-24T16:27:20.146Z,66.87
2019-03-24T16:29:48.412Z,69.87
2019-03-24T16:32:16.666Z,70.97
2019-03-24T16:34:44.934Z,74.57
2019-03-24T16:37:13.207Z,72.10
2019-03-24T16:39:41.471Z,76.57
2019-03-24T16:42:09.734Z,79.90
2019-03-24T16:44:37.999Z,69.47
2019-03-24T16:47:06.266Z,77.80
2019-03-24T16:49:34.526Z,77.53
2019-03-24T16:52:02.812Z,74.90
2019-03-24T16:54:31.087Z,76.97
2019-03-24T16:56:59.361Z,76.90
2019-03-24T16:59:27.618Z,80.53
2019-03-24T17:01:55.882Z,83.53
2019-03-24T17:04:24.156Z,76.33
2019-03-24T17:06:52.414Z,81.40
2019-03-24T17:09:20.717Z,80.57
2019-03-24T17:11:48.985Z,77.33
2019-03-24T17:14:17.282Z,81.17
2019-03-24T17:16:45.514Z,76.37
2019-03-24T17:19:13.806Z,81.80
2019-03-24T17:21:49.949Z,83.33
2019-03-24T17:24:12.068Z,78.50
2019-03-24T17:26:40.344Z,80.93
2019-03-24T17:29:08.667Z,77.17
2019-03-24T17:31:36.943Z,75.70
2019-03-24T17:34:05.197Z,71.77
2019-03-24T17:36:33.463Z,73.33
2019-03-24T17:39:01.765Z,71.33
2019-03-24T17:41:30.063Z,75.30
2019-03-24T17:44:03.131Z,76.50
2019-03-24T17:46:28.304Z,78.50
2019-03-24T17:48:56.568Z,65.93
2019-03-24T17:51:24.830Z,78.00
2019-03-24T17:53:53.087Z,76.27
2019-03-24T17:56:21.348Z,70.73
2019-03-24T17:58:49.643Z,75.37
2019-03-24T18:01:17.903Z,74.03
2019-03-24T18:03:46.173Z,76.13
2019-03-24T18:06:14.471Z,86.83
2019-03-24T18:08:42.749Z,81.30
2019-03-24T18:11:11.011Z,81.43
2019-03-24T18:13:39.279Z,86.80
2019-03-24T18:16:07.551Z,86.40
2019-03-24T18:18:35.813Z,82.30
2019-03-24T18:21:04.074Z,89.20
2019-03-24T18:23:32.357Z,86.83
2019-03-24T18:26:00.611Z,86.43
2019-03-24T18:28:28.885Z,87.20
2019-03-24T18:30:57.150Z,85.33
2019-03-24T18:33:25.458Z,87.80
2019-03-24T18:35:53.686Z,85.53
2019-03-24T18:38:21.958Z,86.53
2019-03-24T18:40:50.224Z,85.30
2019-03-24T18:43:18.491Z,85.67
2019-03-24T18:45:46.751Z,83.17
2019-03-24T18:48:15.029Z,86.90
2019-03-24T18:50:43.295Z,88.73
2019-03-24T18:53:11.559Z,92.30
2019-03-24T18:55:39.821Z,91.57
2019-03-24T18:58:08.085Z,85.53
2019-03-24T19:00:36.357Z,91.30
2019-03-24T19:03:04.644Z,92.77
2019-03-24T19:05:35.096Z,89.93
2019-03-24T19:08:02.906Z,91.60
2019-03-24T19:10:31.182Z,92.40
2019-03-24T19:12:59.441Z,94.47
2019-03-24T19:15:27.709Z,87.67
2019-03-24T19:17:55.972Z,91.40
2019-03-24T19:20:24.260Z,91.97
2019-03-24T19:22:52.524Z,88.73
2019-03-24T19:25:20.787Z,96.90
2019-03-24T19:27:49.058Z,93.27
2019-03-24T19:30:18.063Z,93.53
2019-03-24T19:32:46.403Z,93.73
2019-03-24T19:35:15.138Z,92.03
2019-03-24T19:37:43.404Z,94.13
2019-03-24T19:40:14.929Z,98.27
2019-03-24T19:42:43.203Z,89.33
2019-03-24T19:45:11.473Z,100.30
2019-03-24T19:47:39.745Z,99.50
2019-03-24T19:50:08.015Z,88.77
2019-03-24T19:52:44.371Z,98.40
2019-03-24T19:55:07.250Z,95.30
2019-03-24T19:57:35.536Z,99.57
2019-03-24T20:00:05.143Z,100.47
2019-03-24T20:02:33.412Z,100.83
2019-03-24T20:05:01.688Z,101.20
2019-03-24T20:07:29.953Z,95.93
2019-03-24T20:09:58.221Z,96.73
2019-03-24T20:12:26.482Z,99.90
2019-03-24T20:14:54.759Z,104.67
2019-03-24T20:17:23.024Z,106.67
2019-03-24T20:19:51.296Z,100.60
2019-03-24T20:22:19.587Z,106.17
2019-03-24T20:24:58.545Z,104.20
2019-03-24T20:27:26.845Z,101.57
2019-03-24T20:29:55.110Z,92.17
2019-03-24T20:32:23.372Z,98.47
2019-03-24T20:34:51.639Z,95.53
2019-03-24T20:37:20.773Z,99.50
2019-03-24T20:39:49.052Z,105.43
2019-03-24T20:42:17.325Z,104.87
2019-03-24T20:44:45.595Z,104.10
2019-03-24T20:47:13.859Z,108.70
2019-03-24T20:49:42.132Z,120.93
2019-03-24T20:52:10.400Z,104.47
2019-03-24T20:54:38.710Z,105.73
2019-03-24T20:57:06.974Z,102.60
2019-03-24T20:59:35.236Z,118.77
2019-03-24T21:02:03.520Z,122.10
2019-03-24T21:04:31.775Z,120.30
2019-03-24T21:07:00.043Z,110.33
2019-03-24T21:09:28.307Z,107.43
2019-03-24T21:11:56.577Z,105.47
2019-03-24T21:14:24.851Z,110.00
2019-03-24T21:16:53.131Z,113.67
2019-03-24T21:19:21.434Z,110.37
2019-03-24T21:21:49.792Z,115.10
2019-03-24T21:24:18.153Z,117.37
2019-03-24T21:26:46.422Z,124.93
2019-03-24T21:29:14.747Z,122.17
2019-03-24T21:31:43.017Z,134.17
2019-03-24T21:34:11.276Z,122.90
2019-03-24T21:36:39.549Z,123.07
2019-03-24T21:39:08.231Z,120.00
2019-03-24T21:41:36.651Z,116.43
2019-03-24T21:44:04.915Z,123.60
2019-03-24T21:46:33.206Z,121.50
2019-03-24T21:49:01.574Z,124.70
2019-03-24T21:51:29.972Z,110.97
2019-03-24T21:53:58.260Z,121.97
2019-03-24T21:56:26.614Z,125.03
2019-03-24T21:58:54.981Z,119.83
2019-03-24T22:01:23.250Z,113.37
2019-03-24T22:03:51.546Z,123.53
2019-03-24T22:06:19.825Z,122.10
2019-03-24T22:08:48.097Z,128.07
2019-03-24T22:11:16.436Z,125.27
2019-03-24T22:13:44.714Z,120.70
2019-03-24T22:16:12.988Z,117.43
2019-03-24T22:18:41.252Z,121.20
2019-03-24T22:21:09.612Z,117.80
2019-03-24T22:23:37.941Z,121.37
2019-03-24T22:26:06.176Z,125.97
2019-03-24T22:28:34.462Z,125.43
2019-03-24T22:31:02.828Z,122.93
2019-03-24T22:33:31.126Z,128.40
2019-03-24T22:35:59.397Z,126.30
2019-03-24T22:38:27.684Z,124.70
2019-03-24T22:40:56.004Z,127.87
2019-03-24T22:43:24.306Z,123.20
2019-03-24T22:45:52.583Z,117.93
2019-03-24T22:48:20.865Z,121.37
2019-03-24T22:50:49.248Z,132.97
2019-03-24T22:53:17.535Z,128.13
2019-03-24T22:55:45.846Z,126.83
2019-03-24T22:58:14.143Z,131.23
2019-03-24T23:00:44.145Z,129.33
2019-03-24T23:03:12.477Z,130.07
2019-03-24T23:05:40.757Z,130.97
2019-03-24T23:08:09.051Z,131.57
2019-03-24T23:10:40.156Z,120.93
2019-03-24T23:13:08.461Z,133.20
2019-03-24T23:15:36.793Z,132.73
2019-03-24T23:18:05.248Z,129.97
2019-03-24T23:20:33.547Z,128.83
2019-03-24T23:23:01.885Z,133.80
2019-03-24T23:25:30.225Z,128.90
2019-03-24T23:27:58.535Z,132.00
2019-03-24T23:30:26.810Z,122.13
2019-03-24T23:32:55.083Z,130.53
2019-03-24T23:35:23.421Z,124.97
2019-03-24T23:37:51.733Z,124.20
2019-03-24T23:40:20.044Z,136.50
2019-03-24T23:42:48.503Z,128.93
2019-03-24T23:45:16.828Z,138.67
2019-03-24T23:47:45.126Z,135.83
2019-03-24T23:50:13.412Z,128.40
2019-03-24T23:52:41.821Z,122.73
2019-03-24T23:55:10.115Z,130.00
2019-03-24T23:57:38.410Z,129.90
