createdAt,value
2022-10-07T00:01:03.784Z,21.23
2022-10-07T00:03:31.390Z,22.43
2022-10-07T00:06:15.840Z,24.17
2022-10-07T00:08:46.322Z,22.97
2022-10-07T00:11:19.989Z,26.23
2022-10-07T00:13:49.507Z,22.90
2022-10-07T00:16:20.992Z,24.47
2022-10-07T00:18:51.259Z,27.00
2022-10-07T00:21:20.091Z,19.80
2022-10-07T00:23:49.039Z,17.67
2022-10-07T00:26:23.143Z,17.47
2022-10-07T00:28:50.709Z,21.53
2022-10-07T00:31:34.478Z,21.53
2022-10-07T00:34:03.919Z,19.87
2022-10-07T00:36:34.371Z,18.40
2022-10-07T00:39:08.220Z,14.27
2022-10-07T00:41:43.920Z,14.97
2022-10-07T00:44:32.553Z,20.43
2022-10-07T00:47:04.354Z,17.37
2022-10-07T00:49:40.005Z,18.13
2022-10-07T00:52:07.142Z,16.13
2022-10-07T00:54:34.852Z,15.97
2022-10-07T00:57:01.833Z,14.50
2022-10-07T00:59:28.736Z,16.20
2022-10-07T01:01:55.610Z,18.60
2022-10-07T01:04:22.575Z,17.13
2022-10-07T01:06:49.694Z,15.87
2022-10-07T01:09:16.695Z,17.20
2022-10-07T01:12:10.169Z,16.20
2022-10-07T01:14:57.208Z,18.07
2022-10-07T01:17:53.205Z,16.80
2022-10-07T01:20:40.436Z,17.33
2022-10-07T01:23:41.340Z,16.93
2022-10-07T01:26:27.396Z,18.97
2022-10-07T01:28:58.910Z,18.43
2022-10-07T01:31:40.507Z,13.10
2022-10-07T01:34:09.765Z,14.33
2022-10-07T01:36:38.395Z,18.13
2022-10-07T01:39:12.325Z,14.67
2022-10-07T01:41:40.348Z,14.57
2022-10-07T01:44:10.145Z,13.77
2022-10-07T01:46:37.992Z,15.03
2022-10-07T01:49:06.712Z,17.80
2022-10-07T01:51:38.857Z,15.67
2022-10-07T01:54:51.236Z,14.23
2022-10-07T01:57:29.148Z,12.77
2022-10-07T02:00:10.267Z,17.30
2022-10-07T02:03:08.493Z,13.07
2022-10-07T02:06:10.805Z,13.87
2022-10-07T02:08:50.545Z,15.27
2022-10-07T02:11:23.682Z,15.50
2022-10-07T02:14:16.672Z,17.27
2022-10-07T02:16:55.221Z,14.03
2022-10-07T02:19:28.998Z,12.97
2022-10-07T02:21:59.447Z,14.43
2022-10-07T02:24:29.886Z,16.23
2022-10-07T02:27:02.129Z,15.73
2022-10-07T02:29:33.237Z,14.93
2022-10-07T02:32:06.966Z,15.23
2022-10-07T02:34:35.991Z,16.63
2022-10-07T02:37:07.553Z,16.60
2022-10-07T02:39:34.621Z,16.30
2022-10-07T02:42:19.606Z,15.57
2022-10-07T02:45:12.547Z,15.63
2022-10-07T02:47:54.300Z,17.97
2022-10-07T02:50:26.495Z,18.20
2022-10-07T02:52:56.283Z,16.47
2022-10-07T02:55:27.081Z,15.97
2022-10-07T02:58:00.891Z,16.60
2022-10-07T03:00:31.607Z,14.37
2022-10-07T03:03:02.558Z,17.57
2022-10-07T03:05:42.835Z,17.30
2022-10-07T03:08:11.766Z,19.40
2022-10-07T03:10:41.246Z,17.30
2022-10-07T03:13:09.841Z,14.43
2022-10-07T03:15:42.633Z,15.47
2022-10-07T03:18:36.025Z,17.63
2022-10-07T03:21:16.221Z,18.67
2022-10-07T03:23:43.460Z,18.03
2022-10-07T03:26:12.044Z,19.53
2022-10-07T03:28:39.203Z,23.80
2022-10-07T03:31:10.307Z,21.93
2022-10-07T03:33:41.810Z,22.33
2022-10-07T03:36:09.653Z,17.53
2022-10-07T03:38:39.112Z,23.93
2022-10-07T03:41:06.429Z,21.73
2022-10-07T03:43:34.488Z,16.53
2022-10-07T03:46:04.294Z,23.03
2022-10-07T03:48:33.699Z,20.10
2022-10-07T03:51:02.198Z,19.07
2022-10-07T03:53:31.129Z,18.87
2022-10-07T03:56:00.410Z,21.50
2022-10-07T03:58:28.593Z,18.57
2022-10-07T04:01:13.962Z,19.77
2022-10-07T04:03:50.532Z,20.20
2022-10-07T04:06:18.519Z,21.00
2022-10-07T04:08:46.031Z,17.40
2022-10-07T04:11:13.447Z,17.30
2022-10-07T04:13:43.129Z,18.70
2022-10-07T04:16:13.181Z,17.87
2022-10-07T04:18:43.636Z,21.30
2022-10-07T04:21:11.370Z,18.93
2022-10-07T04:23:40.535Z,17.70
2022-10-07T04:26:12.780Z,17.43
2022-10-07T04:28:46.869Z,18.30
2022-10-07T04:31:18.416Z,19.33
2022-10-07T04:33:48.038Z,24.17
2022-10-07T04:36:20.757Z,18.57
2022-10-07T04:38:56.685Z,21.37
2022-10-07T04:41:28.061Z,21.43
2022-10-07T04:43:57.949Z,21.80
2022-10-07T04:46:29.227Z,25.80
2022-10-07T04:49:01.941Z,20.87
2022-10-07T04:51:31.217Z,22.47
2022-10-07T04:54:00.366Z,21.23
2022-10-07T04:56:33.677Z,18.97
2022-10-07T04:59:03.597Z,21.60
2022-10-07T05:01:30.802Z,18.10
2022-10-07T05:03:59.561Z,17.60
2022-10-07T05:06:27.397Z,16.80
2022-10-07T05:08:54.316Z,19.83
2022-10-07T05:11:22.855Z,14.87
2022-10-07T05:13:57.189Z,22.30
2022-10-07T05:16:25.280Z,17.67
2022-10-07T05:18:52.230Z,16.93
2022-10-07T05:21:19.245Z,16.93
2022-10-07T05:23:48.060Z,15.97
2022-10-07T05:26:20.633Z,18.30
2022-10-07T05:28:52.150Z,20.20
2022-10-07T05:31:26.340Z,18.97
2022-10-07T05:33:56.553Z,13.47
2022-10-07T05:36:25.609Z,22.40
2022-10-07T05:38:58.846Z,17.93
2022-10-07T05:41:41.197Z,15.07
2022-10-07T05:44:12.034Z,18.93
2022-10-07T05:46:40.293Z,18.83
2022-10-07T05:49:07.738Z,19.67
2022-10-07T05:51:36.234Z,15.27
2022-10-07T05:54:03.454Z,19.07
2022-10-07T05:56:40.454Z,18.83
2022-10-07T05:59:08.015Z,15.73
2022-10-07T06:01:36.756Z,16.47
2022-10-07T06:04:09.554Z,17.00
2022-10-07T06:06:39.809Z,17.07
2022-10-07T06:09:30.146Z,15.83
2022-10-07T06:12:17.809Z,15.00
2022-10-07T06:14:46.289Z,11.77
2022-10-07T06:17:13.240Z,18.80
2022-10-07T06:19:41.749Z,16.47
2022-10-07T06:22:09.340Z,14.90
2022-10-07T06:24:38.141Z,16.40
2022-10-07T06:27:05.431Z,14.93
2022-10-07T06:29:32.333Z,22.07
2022-10-07T06:32:00.278Z,18.07
2022-10-07T06:34:27.433Z,15.90
2022-10-07T06:36:55.985Z,18.73
2022-10-07T06:39:23.238Z,18.43
2022-10-07T06:41:54.485Z,18.13
2022-10-07T06:44:31.154Z,15.87
2022-10-07T06:46:58.739Z,17.57
2022-10-07T06:49:26.320Z,21.87
2022-10-07T06:51:54.485Z,18.03
2022-10-07T06:54:21.662Z,23.57
2022-10-07T06:56:48.731Z,22.20
2022-10-07T06:59:15.725Z,21.97
2022-10-07T07:01:51.728Z,24.67
2022-10-07T07:04:19.024Z,20.13
2022-10-07T07:06:46.714Z,22.47
2022-10-07T07:09:14.580Z,22.77
2022-10-07T07:11:45.213Z,27.05
2022-10-07T07:14:25.907Z,26.23
2022-10-07T07:17:03.904Z,23.38
2022-10-07T07:19:31.108Z,23.63
2022-10-07T07:21:58.716Z,24.63
2022-10-07T07:24:27.346Z,27.17
2022-10-07T07:26:54.282Z,20.27
2022-10-07T07:29:23.454Z,22.87
2022-10-07T07:31:55.161Z,24.35
2022-10-07T07:34:25.036Z,28.83
2022-10-07T07:36:52.547Z,25.65
2022-10-07T07:39:22.893Z,21.27
2022-10-07T07:41:55.984Z,21.15
2022-10-07T07:44:24.394Z,17.30
2022-10-07T07:46:54.464Z,24.17
2022-10-07T07:49:23.717Z,17.10
2022-10-07T07:51:51.581Z,18.17
2022-10-07T07:54:25.530Z,21.33
2022-10-07T07:56:53.321Z,17.45
2022-10-07T07:59:21.669Z,15.80
2022-10-07T08:01:51.157Z,15.13
2022-10-07T08:04:18.563Z,14.18
2022-10-07T08:06:45.670Z,19.35
2022-10-07T08:09:13.159Z,11.82
2022-10-07T08:11:45.336Z,12.93
2022-10-07T08:14:16.333Z,11.60
2022-10-07T08:16:44.136Z,7.05
2022-10-07T08:19:15.454Z,12.82
2022-10-07T08:21:42.547Z,10.07
2022-10-07T08:24:14.823Z,9.88
2022-10-07T08:26:41.766Z,6.00
2022-10-07T08:29:13.323Z,10.82
2022-10-07T08:31:42.601Z,9.98
2022-10-07T08:34:11.023Z,4.60
2022-10-07T08:36:38.285Z,10.00
2022-10-07T08:39:06.482Z,4.68
2022-10-07T08:42:01.328Z,7.03
2022-10-07T09:16:27.006Z,11.10
2022-10-07T09:19:00.786Z,9.50
2022-10-07T09:21:37.028Z,10.73
2022-10-07T09:24:24.900Z,21.02
2022-10-07T09:26:55.754Z,9.43
2022-10-07T09:29:27.149Z,4.50
2022-10-07T09:31:55.872Z,9.15
2022-10-07T09:34:29.851Z,9.02
2022-10-07T09:37:23.143Z,9.18
2022-10-07T09:39:53.014Z,2.22
2022-10-07T09:42:45.757Z,5.07
2022-10-07T09:45:28.254Z,5.13
2022-10-07T09:48:08.611Z,3.88
2022-10-07T09:50:42.786Z,9.60
2022-10-07T09:53:24.177Z,5.35
2022-10-07T09:55:54.090Z,4.40
2022-10-07T09:58:30.562Z,6.82
2022-10-07T10:01:01.262Z,3.70
2022-10-07T10:03:36.647Z,3.78
2022-10-07T10:06:07.369Z,1.95
2022-10-07T10:08:41.039Z,5.78
2022-10-07T10:11:28.173Z,2.00
2022-10-07T10:13:55.079Z,2.83
2022-10-07T10:16:25.045Z,3.85
2022-10-07T10:19:04.246Z,3.67
2022-10-07T10:21:36.914Z,2.78
2022-10-07T10:24:12.702Z,3.17
2022-10-07T10:27:10.139Z,4.93
2022-10-07T10:30:02.119Z,2.03
2022-10-07T10:32:48.704Z,4.50
2022-10-07T10:35:56.919Z,3.40
2022-10-07T10:38:46.987Z,8.48
2022-10-07T10:41:30.898Z,3.70
2022-10-07T10:44:19.298Z,3.33
2022-10-07T10:47:41.078Z,2.67
2022-10-07T10:50:51.422Z,7.72
2022-10-07T10:53:48.045Z,3.22
2022-10-07T10:56:46.032Z,3.22
2022-10-07T10:59:33.872Z,4.57
2022-10-07T11:02:39.293Z,2.50
2022-10-07T11:05:15.103Z,1.83
2022-10-07T11:07:56.583Z,5.50
2022-10-07T11:10:31.938Z,2.13
2022-10-07T11:13:19.121Z,1.95
2022-10-07T11:16:17.776Z,4.25
2022-10-07T11:19:37.454Z,3.28
2022-10-07T11:22:15.541Z,1.98
2022-10-07T11:24:50.894Z,9.18
2022-10-07T11:27:29.805Z,4.72
2022-10-07T11:30:23.303Z,4.07
2022-10-07T11:33:01.929Z,3.75
2022-10-07T11:35:36.283Z,2.50
2022-10-07T11:38:34.667Z,3.63
2022-10-07T11:41:13.608Z,2.38
2022-10-07T11:43:46.787Z,3.75
2022-10-07T11:46:38.816Z,5.25
2022-10-07T11:49:11.276Z,4.65
2022-10-07T11:51:54.987Z,7.38
2022-10-07T11:54:27.282Z,3.47
2022-10-07T11:56:58.414Z,5.30
2022-10-07T11:59:44.097Z,7.30
2022-10-07T12:02:29.536Z,2.72
2022-10-07T12:04:58.110Z,3.25
2022-10-07T12:07:44.919Z,2.53
2022-10-07T12:10:23.192Z,7.47
2022-10-07T12:13:21.665Z,4.40
2022-10-07T12:15:50.478Z,2.95
2022-10-07T12:18:27.659Z,2.60
2022-10-07T12:21:03.870Z,2.83
2022-10-07T12:23:35.429Z,5.47
2022-10-07T12:26:30.503Z,3.65
2022-10-07T12:28:57.933Z,3.17
2022-10-07T12:31:24.820Z,5.05
2022-10-07T12:34:48.382Z,2.63
2022-10-07T12:37:45.429Z,3.03
2022-10-07T12:40:18.578Z,6.00
2022-10-07T12:42:54.553Z,4.57
2022-10-07T12:45:24.406Z,2.78
2022-10-07T12:47:57.348Z,3.22
2022-10-07T12:50:25.614Z,5.70
2022-10-07T12:52:58.873Z,2.75
2022-10-07T12:55:39.002Z,5.18
2022-10-07T12:58:55.135Z,3.10
2022-10-07T13:01:57.804Z,7.43
2022-10-07T13:04:36.873Z,8.63
2022-10-07T13:07:46.099Z,3.08
2022-10-07T13:10:38.416Z,2.88
2022-10-07T13:13:20.258Z,2.25
2022-10-07T13:15:58.505Z,3.85
2022-10-07T13:18:45.052Z,10.73
2022-10-07T13:21:37.488Z,9.73
2022-10-07T13:24:04.528Z,5.32
2022-10-07T13:26:31.630Z,5.43
2022-10-07T13:29:01.574Z,4.82
2022-10-07T13:31:31.679Z,4.68
2022-10-07T13:34:01.396Z,5.20
2022-10-07T13:36:34.519Z,2.92
2022-10-07T13:39:20.568Z,4.28
2022-10-07T13:41:51.251Z,4.68
2022-10-07T13:44:20.919Z,7.35
2022-10-07T13:47:05.068Z,4.90
2022-10-07T13:49:43.642Z,6.88
2022-10-07T13:52:41.208Z,6.30
2022-10-07T13:55:28.354Z,2.78
2022-10-07T13:57:57.444Z,5.43
2022-10-07T14:00:26.642Z,8.07
2022-10-07T14:02:54.440Z,5.25
2022-10-07T14:05:46.358Z,4.18
2022-10-07T14:08:22.242Z,6.80
2022-10-07T14:11:04.619Z,5.40
2022-10-07T14:13:33.136Z,6.68
2022-10-07T14:16:00.286Z,6.18
2022-10-07T14:18:29.764Z,4.90
2022-10-07T14:21:09.840Z,6.18
2022-10-07T14:23:37.915Z,7.13
2022-10-07T14:26:11.090Z,6.07
2022-10-07T14:28:39.217Z,5.82
2022-10-07T14:31:29.827Z,7.20
2022-10-07T14:34:30.091Z,4.03
2022-10-07T14:37:27.286Z,6.22
2022-10-07T14:39:57.972Z,4.28
2022-10-07T14:42:36.154Z,7.55
2022-10-07T14:45:08.056Z,7.43
2022-10-07T14:47:37.958Z,7.70
2022-10-07T14:50:05.386Z,5.25
2022-10-07T14:52:46.185Z,5.60
2022-10-07T14:55:29.138Z,7.13
2022-10-07T14:57:56.082Z,11.20
2022-10-07T15:00:27.659Z,10.30
2022-10-07T15:02:54.735Z,4.70
2022-10-07T15:05:22.972Z,5.68
2022-10-07T15:07:50.309Z,7.00
2022-10-07T15:10:23.618Z,7.93
2022-10-07T15:12:51.368Z,5.35
2022-10-07T15:15:19.431Z,7.32
2022-10-07T15:17:46.484Z,6.80
2022-10-07T15:20:16.546Z,8.40
2022-10-07T15:22:45.344Z,4.88
2022-10-07T15:25:15.252Z,6.22
2022-10-07T15:27:42.758Z,11.30
2022-10-07T15:30:11.094Z,8.18
2022-10-07T15:32:38.168Z,8.27
2022-10-07T15:35:05.614Z,8.52
2022-10-07T15:37:33.543Z,7.65
2022-10-07T15:40:00.640Z,9.15
2022-10-07T15:42:27.519Z,7.93
2022-10-07T15:44:54.522Z,7.43
2022-10-07T15:47:21.663Z,9.93
2022-10-07T15:49:49.620Z,9.43
2022-10-07T15:52:16.890Z,10.63
2022-10-07T15:54:46.685Z,8.30
2022-10-07T15:57:14.441Z,12.07
2022-10-07T15:59:42.354Z,7.78
2022-10-07T16:02:17.761Z,7.43
2022-10-07T16:04:47.888Z,9.63
2022-10-07T16:07:16.453Z,11.82
2022-10-07T16:09:43.451Z,6.65
2022-10-07T16:12:10.535Z,7.72
2022-10-07T16:14:37.433Z,6.95
2022-10-07T16:17:04.356Z,9.27
2022-10-07T16:19:31.243Z,8.52
2022-10-07T16:21:58.213Z,7.18
2022-10-07T16:24:25.191Z,7.78
2022-10-07T16:26:53.044Z,10.82
2022-10-07T16:29:41.200Z,9.43
2022-10-07T16:32:10.822Z,8.85
2022-10-07T16:34:41.960Z,7.78
2022-10-07T16:37:08.949Z,11.15
2022-10-07T16:39:35.846Z,8.98
2022-10-07T16:42:02.860Z,14.07
2022-10-07T16:44:29.744Z,17.08
2022-10-07T16:46:57.775Z,18.27
2022-10-07T16:49:26.215Z,15.90
2022-10-07T16:51:54.335Z,15.18
2022-10-07T16:54:21.968Z,21.95
2022-10-07T16:56:52.669Z,17.65
2022-10-07T16:59:24.016Z,18.02
2022-10-07T17:01:55.463Z,18.08
2022-10-07T17:04:24.518Z,18.65
2022-10-07T17:06:51.626Z,95.50
2022-10-07T17:09:18.973Z,84.65
2022-10-07T17:11:46.709Z,47.47
2022-10-07T17:14:19.698Z,25.73
2022-10-07T17:16:59.238Z,18.85
2022-10-07T17:19:28.249Z,20.67
2022-10-07T17:21:57.291Z,16.02
2022-10-07T17:24:24.388Z,13.77
2022-10-07T17:26:55.141Z,16.50
2022-10-07T17:29:25.929Z,14.50
2022-10-07T17:31:52.838Z,12.88
2022-10-07T17:34:21.444Z,12.88
2022-10-07T17:36:50.218Z,13.90
2022-10-07T17:39:19.154Z,14.75
2022-10-07T17:41:46.346Z,12.20
2022-10-07T17:44:13.718Z,12.90
2022-10-07T17:46:42.387Z,15.07
2022-10-07T17:49:13.384Z,16.67
2022-10-07T17:51:42.633Z,18.30
2022-10-07T17:54:12.031Z,15.00
2022-10-07T17:56:38.946Z,15.50
2022-10-07T17:59:05.816Z,16.48
2022-10-07T18:01:34.807Z,17.50
2022-10-07T18:04:08.086Z,12.25
2022-10-07T18:06:37.706Z,12.20
2022-10-07T18:09:07.200Z,19.83
2022-10-07T18:11:53.179Z,12.70
2022-10-07T18:14:38.889Z,18.38
2022-10-07T18:17:07.805Z,15.68
2022-10-07T18:19:35.436Z,14.35
2022-10-07T18:22:05.001Z,14.57
2022-10-07T18:24:31.889Z,16.25
2022-10-07T18:27:01.094Z,14.30
2022-10-07T18:29:34.368Z,16.17
2022-10-07T18:32:01.497Z,18.33
2022-10-07T18:34:28.434Z,16.70
2022-10-07T18:36:57.198Z,14.98
2022-10-07T18:39:27.542Z,15.98
2022-10-07T18:41:55.336Z,13.30
2022-10-07T18:44:22.304Z,16.90
2022-10-07T18:46:49.592Z,25.67
2022-10-07T18:51:15.628Z,16.95
2022-10-07T18:55:19.500Z,15.73
2022-10-07T18:57:46.578Z,18.80
2022-10-07T19:00:14.476Z,17.42
2022-10-07T19:02:44.923Z,17.77
2022-10-07T19:05:12.011Z,18.70
2022-10-07T19:07:38.954Z,14.70
2022-10-07T19:10:06.467Z,15.35
2022-10-07T19:12:51.818Z,18.83
2022-10-07T19:15:18.924Z,14.30
2022-10-07T19:17:46.344Z,17.92
2022-10-07T19:20:13.543Z,18.77
2022-10-07T19:22:40.436Z,20.50
2022-10-07T19:25:27.785Z,15.77
2022-10-07T19:27:54.662Z,19.33
2022-10-07T19:30:21.577Z,15.70
2022-10-07T19:32:48.476Z,16.02
2022-10-07T19:35:15.428Z,13.85
2022-10-07T19:37:42.508Z,13.25
2022-10-07T19:40:11.193Z,12.98
2022-10-07T19:42:38.109Z,16.50
2022-10-07T19:45:06.934Z,17.98
2022-10-07T19:47:35.267Z,16.05
2022-10-07T19:50:02.165Z,20.88
2022-10-07T19:52:29.203Z,18.38
2022-10-07T19:54:56.060Z,18.35
2022-10-07T19:57:22.992Z,19.85
2022-10-07T19:59:49.977Z,18.63
2022-10-07T20:02:19.843Z,17.50
2022-10-07T20:04:46.817Z,19.60
2022-10-07T20:07:13.787Z,18.42
2022-10-07T20:09:40.704Z,17.75
2022-10-07T20:12:07.582Z,16.50
2022-10-07T20:14:35.342Z,16.38
2022-10-07T20:17:02.443Z,14.77
2022-10-07T20:19:29.447Z,14.82
2022-10-07T20:21:56.521Z,18.92
2022-10-07T20:24:23.395Z,16.70
2022-10-07T20:26:50.254Z,14.45
2022-10-07T20:29:20.370Z,17.88
2022-10-07T20:31:49.675Z,17.35
2022-10-07T20:34:18.858Z,13.88
2022-10-07T20:36:46.120Z,16.20
2022-10-07T20:39:37.955Z,17.75
2022-10-07T20:42:21.315Z,18.80
2022-10-07T20:44:49.507Z,15.05
2022-10-07T20:47:17.065Z,16.17
2022-10-07T20:49:44.007Z,18.42
2022-10-07T20:52:23.198Z,15.43
2022-10-07T20:54:51.210Z,19.67
2022-10-07T20:57:22.182Z,18.25
2022-10-07T20:59:49.984Z,20.02
2022-10-07T21:02:19.704Z,22.35
2022-10-07T21:04:49.223Z,20.17
2022-10-07T21:07:17.814Z,19.00
2022-10-07T21:09:45.450Z,19.35
2022-10-07T21:12:15.160Z,17.52
2022-10-07T21:14:43.151Z,17.20
2022-10-07T21:17:11.651Z,16.35
2022-10-07T21:19:38.615Z,17.17
2022-10-07T21:22:06.319Z,19.45
2022-10-07T21:24:36.279Z,16.75
2022-10-07T21:27:06.769Z,14.52
2022-10-07T21:29:38.955Z,18.30
2022-10-07T21:32:08.260Z,21.17
2022-10-07T21:34:35.204Z,17.52
2022-10-07T21:37:02.770Z,18.15
2022-10-07T21:39:29.868Z,16.65
2022-10-07T21:41:58.129Z,17.38
2022-10-07T21:44:26.841Z,17.23
2022-10-07T21:46:53.801Z,18.25
2022-10-07T21:49:20.679Z,16.92
2022-10-07T21:51:47.616Z,19.38
2022-10-07T21:54:15.492Z,19.00
2022-10-07T21:56:45.168Z,19.52
2022-10-07T21:59:12.931Z,16.60
2022-10-07T22:01:39.856Z,16.80
2022-10-07T22:04:08.129Z,16.15
2022-10-07T22:06:53.434Z,16.63
2022-10-07T22:09:21.400Z,14.63
2022-10-07T22:11:50.274Z,16.58
2022-10-07T22:14:18.768Z,18.90
2022-10-07T22:16:48.006Z,19.83
2022-10-07T22:19:16.650Z,17.67
2022-10-07T22:21:45.681Z,17.27
2022-10-07T22:24:12.848Z,19.10
2022-10-07T22:26:46.516Z,18.15
2022-10-07T22:29:16.487Z,18.50
2022-10-07T22:31:43.696Z,18.55
2022-10-07T22:34:30.584Z,20.85
2022-10-07T22:36:58.252Z,17.95
2022-10-07T22:39:26.373Z,15.23
2022-10-07T22:41:53.671Z,18.08
2022-10-07T22:44:20.745Z,24.55
2022-10-07T22:46:47.702Z,17.58
2022-10-07T22:49:15.122Z,16.95
2022-10-07T22:51:42.574Z,15.70
2022-10-07T22:54:13.316Z,16.73
2022-10-07T22:56:40.451Z,21.27
2022-10-07T22:59:08.633Z,16.33
2022-10-07T23:01:35.906Z,21.35
2022-10-07T23:04:03.718Z,17.30
2022-10-07T23:06:33.655Z,16.35
2022-10-07T23:09:01.791Z,18.50
2022-10-07T23:11:30.194Z,18.83
2022-10-07T23:13:57.223Z,20.67
2022-10-07T23:16:29.544Z,19.42
2022-10-07T23:18:56.892Z,19.90
2022-10-07T23:21:29.258Z,22.75
2022-10-07T23:24:05.898Z,23.80
2022-10-07T23:26:34.927Z,23.45
2022-10-07T23:29:02.472Z,18.55
2022-10-07T23:31:31.822Z,19.35
2022-10-07T23:34:01.006Z,24.75
2022-10-07T23:36:28.786Z,16.25
2022-10-07T23:38:56.026Z,17.83
2022-10-07T23:41:26.172Z,21.95
2022-10-07T23:43:55.709Z,21.52
2022-10-07T23:46:25.102Z,25.17
2022-10-07T23:48:52.812Z,23.42
2022-10-07T23:51:22.439Z,19.17
2022-10-07T23:53:49.870Z,21.48
2022-10-07T23:56:18.665Z,21.98
2022-10-07T23:58:45.804Z,21.52
