createdAt,value
2016-12-13T00:00:14.209Z,928.32
2016-12-13T00:00:41.900Z,928.31
2016-12-13T00:01:09.589Z,928.29
2016-12-13T00:01:37.285Z,928.32
2016-12-13T00:02:05.196Z,928.35
2016-12-13T00:02:32.943Z,928.31
2016-12-13T00:03:00.677Z,928.3
2016-12-13T00:03:28.641Z,928.35
2016-12-13T00:03:56.438Z,928.37
2016-12-13T00:04:24.139Z,928.35
2016-12-13T00:04:51.921Z,928.35
2016-12-13T00:05:19.634Z,928.4
2016-12-13T00:05:47.315Z,928.37
2016-12-13T00:06:15.049Z,928.46
2016-12-13T00:06:42.885Z,928.41
2016-12-13T00:07:10.619Z,928.45
2016-12-13T00:07:38.345Z,928.48
2016-12-13T00:08:06.104Z,928.46
2016-12-13T00:08:33.785Z,928.52
2016-12-13T00:09:01.455Z,928.47
2016-12-13T00:09:29.163Z,928.48
2016-12-13T00:09:56.944Z,928.48
2016-12-13T00:10:24.739Z,928.54
2016-12-13T00:10:52.439Z,928.53
2016-12-13T00:11:20.223Z,928.57
2016-12-13T00:11:47.935Z,928.54
2016-12-13T00:12:15.630Z,928.58
2016-12-13T00:12:43.322Z,928.54
2016-12-13T00:13:11.106Z,928.56
2016-12-13T00:13:38.922Z,928.62
2016-12-13T00:14:06.626Z,928.62
2016-12-13T00:14:34.338Z,928.62
2016-12-13T00:15:02.078Z,928.62
2016-12-13T00:15:29.788Z,928.67
2016-12-13T00:15:57.470Z,928.67
2016-12-13T00:16:25.176Z,928.69
2016-12-13T00:16:52.970Z,928.67
2016-12-13T00:17:20.679Z,928.67
2016-12-13T00:17:48.361Z,928.7
2016-12-13T00:18:16.248Z,928.71
2016-12-13T00:18:44.061Z,928.73
2016-12-13T00:19:11.774Z,928.76
2016-12-13T00:19:39.438Z,928.76
2016-12-13T00:20:07.099Z,928.8
2016-12-13T00:20:34.781Z,928.76
2016-12-13T00:21:02.667Z,928.77
2016-12-13T00:21:30.377Z,928.76
2016-12-13T00:21:58.063Z,928.8
2016-12-13T00:22:25.855Z,928.78
2016-12-13T00:22:53.559Z,928.77
2016-12-13T00:23:21.375Z,928.76
2016-12-13T00:23:49.077Z,928.78
2016-12-13T00:24:16.875Z,928.82
2016-12-13T00:24:44.613Z,928.84
2016-12-13T00:25:12.278Z,928.87
2016-12-13T00:25:40.088Z,928.83
2016-12-13T00:26:07.909Z,928.84
2016-12-13T00:26:35.690Z,928.88
2016-12-13T00:27:03.392Z,928.9
2016-12-13T00:27:31.369Z,928.86
2016-12-13T00:27:59.083Z,928.84
2016-12-13T00:28:27.111Z,928.83
2016-12-13T00:28:54.782Z,928.89
2016-12-13T00:29:22.459Z,928.88
2016-12-13T00:29:50.270Z,928.92
2016-12-13T00:30:17.960Z,928.9
2016-12-13T00:30:45.647Z,928.9
2016-12-13T00:31:13.368Z,928.94
2016-12-13T00:31:41.071Z,928.96
2016-12-13T00:32:08.759Z,928.96
2016-12-13T00:32:36.467Z,929.01
2016-12-13T00:33:04.142Z,929.04
2016-12-13T00:33:31.913Z,929
2016-12-13T00:33:59.579Z,929.03
2016-12-13T00:34:27.262Z,929
2016-12-13T00:34:54.961Z,929
2016-12-13T00:35:22.670Z,928.99
2016-12-13T00:35:50.570Z,928.98
2016-12-13T00:36:18.353Z,929
2016-12-13T00:36:46.238Z,928.96
2016-12-13T00:37:13.908Z,928.94
2016-12-13T00:37:41.728Z,928.99
2016-12-13T00:38:09.576Z,928.94
2016-12-13T00:38:37.346Z,928.93
2016-12-13T00:39:05.028Z,928.96
2016-12-13T00:39:32.720Z,928.95
2016-12-13T00:40:00.529Z,928.95
2016-12-13T00:40:28.223Z,928.98
2016-12-13T00:40:56.047Z,928.98
2016-12-13T00:41:23.793Z,928.95
2016-12-13T00:41:51.508Z,928.94
2016-12-13T00:42:19.305Z,928.94
2016-12-13T00:42:47.010Z,928.98
2016-12-13T00:43:14.806Z,928.94
2016-12-13T00:43:42.621Z,928.96
2016-12-13T00:44:10.399Z,929
2016-12-13T00:44:38.093Z,928.96
2016-12-13T00:45:05.832Z,928.98
2016-12-13T00:45:33.535Z,928.99
2016-12-13T00:46:01.226Z,929
2016-12-13T00:46:28.918Z,929
2016-12-13T00:46:56.632Z,929
2016-12-13T00:47:24.334Z,929.02
2016-12-13T00:47:52.120Z,929.02
2016-12-13T00:48:19.832Z,929.03
2016-12-13T00:48:47.535Z,929
2016-12-13T00:49:15.344Z,929.02
2016-12-13T00:49:43.074Z,928.99
2016-12-13T00:50:10.755Z,929.01
2016-12-13T00:50:38.443Z,929.03
2016-12-13T00:51:06.133Z,929.03
2016-12-13T00:51:33.844Z,929.03
2016-12-13T00:52:01.532Z,929.09
2016-12-13T00:52:29.241Z,929.07
2016-12-13T00:52:57.029Z,929.09
2016-12-13T00:53:24.908Z,929.12
2016-12-13T00:53:52.634Z,929.11
2016-12-13T00:54:20.358Z,929.13
2016-12-13T00:54:48.174Z,929.11
2016-12-13T00:55:15.880Z,929.12
2016-12-13T00:55:43.568Z,929.12
2016-12-13T00:56:11.252Z,929.12
2016-12-13T00:56:38.946Z,929.11
2016-12-13T00:57:06.705Z,929.11
2016-12-13T00:57:34.604Z,929.13
2016-12-13T00:58:02.509Z,929.15
2016-12-13T00:58:30.216Z,929.12
2016-12-13T00:58:57.957Z,929.09
2016-12-13T00:59:25.672Z,929.13
2016-12-13T00:59:53.366Z,929.11
2016-12-13T01:00:21.156Z,929.08
2016-12-13T01:00:48.953Z,929.06
2016-12-13T01:01:16.645Z,929.07
2016-12-13T01:01:44.415Z,929.04
2016-12-13T01:02:12.101Z,929.02
2016-12-13T01:02:39.779Z,928.99
2016-12-13T01:03:07.510Z,929.03
2016-12-13T01:03:35.411Z,928.97
2016-12-13T01:04:03.210Z,928.98
2016-12-13T01:04:30.923Z,928.96
2016-12-13T01:04:58.591Z,928.95
2016-12-13T01:05:26.501Z,928.96
2016-12-13T01:05:54.235Z,928.91
2016-12-13T01:06:21.946Z,928.97
2016-12-13T01:06:49.717Z,928.98
2016-12-13T01:07:17.409Z,928.91
2016-12-13T01:07:45.143Z,928.95
2016-12-13T01:08:12.837Z,928.96
2016-12-13T01:08:40.554Z,928.95
2016-12-13T01:09:08.255Z,928.9
2016-12-13T01:09:36.035Z,928.91
2016-12-13T01:10:03.803Z,928.87
2016-12-13T01:10:31.540Z,928.84
2016-12-13T01:10:59.281Z,928.81
2016-12-13T01:11:27.010Z,928.8
2016-12-13T01:11:54.696Z,928.75
2016-12-13T01:12:22.396Z,928.78
2016-12-13T01:12:50.103Z,928.72
2016-12-13T01:13:17.903Z,928.71
2016-12-13T01:13:46.085Z,928.7
2016-12-13T01:14:13.862Z,928.71
2016-12-13T01:14:41.545Z,928.72
2016-12-13T01:15:09.251Z,928.71
2016-12-13T01:15:36.934Z,928.69
2016-12-13T01:16:04.610Z,928.69
2016-12-13T01:16:32.358Z,928.68
2016-12-13T01:17:00.171Z,928.7
2016-12-13T01:17:28.060Z,928.75
2016-12-13T01:17:55.786Z,928.72
2016-12-13T01:18:23.569Z,928.74
2016-12-13T01:18:51.288Z,928.72
2016-12-13T01:19:19.194Z,928.72
2016-12-13T01:19:46.904Z,928.7
2016-12-13T01:20:14.572Z,928.76
2016-12-13T01:20:42.285Z,928.75
2016-12-13T01:21:09.991Z,928.71
2016-12-13T01:21:37.673Z,928.77
2016-12-13T01:22:05.480Z,928.72
2016-12-13T01:22:33.359Z,928.73
2016-12-13T01:23:01.087Z,928.69
2016-12-13T01:23:28.897Z,928.7
2016-12-13T01:23:56.705Z,928.71
2016-12-13T01:24:24.424Z,928.67
2016-12-13T01:24:52.173Z,928.66
2016-12-13T01:25:19.875Z,928.67
2016-12-13T01:25:47.642Z,928.69
2016-12-13T01:26:15.338Z,928.67
2016-12-13T01:26:43.029Z,928.68
2016-12-13T01:27:10.734Z,928.69
2016-12-13T01:27:38.452Z,928.62
2016-12-13T01:28:06.147Z,928.65
2016-12-13T01:28:34.042Z,928.62
2016-12-13T01:29:01.753Z,928.59
2016-12-13T01:29:29.462Z,928.6
2016-12-13T01:29:57.384Z,928.62
2016-12-13T01:30:25.100Z,928.61
2016-12-13T01:30:52.793Z,928.62
2016-12-13T01:31:20.482Z,928.58
2016-12-13T01:31:48.385Z,928.63
2016-12-13T01:32:16.050Z,928.63
2016-12-13T01:32:43.745Z,928.67
2016-12-13T01:33:11.429Z,928.65
2016-12-13T01:33:39.224Z,928.65
2016-12-13T01:34:06.940Z,928.68
2016-12-13T01:34:34.636Z,928.63
2016-12-13T01:35:02.493Z,928.65
2016-12-13T01:35:30.249Z,928.63
2016-12-13T01:35:57.945Z,928.62
2016-12-13T01:36:25.666Z,928.63
2016-12-13T01:36:53.372Z,928.6
2016-12-13T01:37:21.090Z,928.57
2016-12-13T01:37:48.743Z,928.54
2016-12-13T01:38:16.433Z,928.58
2016-12-13T01:38:44.220Z,928.55
2016-12-13T01:39:12.029Z,928.53
2016-12-13T01:39:39.717Z,928.51
2016-12-13T01:40:07.413Z,928.51
2016-12-13T01:40:35.112Z,928.49
2016-12-13T01:41:02.806Z,928.5
2016-12-13T01:41:30.513Z,928.5
2016-12-13T01:41:58.203Z,928.5
2016-12-13T01:42:25.889Z,928.54
2016-12-13T01:42:53.578Z,928.52
2016-12-13T01:43:21.255Z,928.5
2016-12-13T01:43:48.976Z,928.53
2016-12-13T01:44:16.710Z,928.55
2016-12-13T01:44:44.487Z,928.57
2016-12-13T01:45:12.195Z,928.57
2016-12-13T01:45:39.889Z,928.57
2016-12-13T01:46:07.590Z,928.55
2016-12-13T01:46:35.270Z,928.6
2016-12-13T01:47:02.963Z,928.58
2016-12-13T01:47:30.673Z,928.61
2016-12-13T01:47:58.361Z,928.57
2016-12-13T01:48:26.050Z,928.59
2016-12-13T01:48:53.882Z,928.57
2016-12-13T01:49:21.557Z,928.58
2016-12-13T01:49:49.416Z,928.61
2016-12-13T01:50:17.185Z,928.59
2016-12-13T01:50:44.882Z,928.58
2016-12-13T01:51:12.590Z,928.56
2016-12-13T01:51:40.303Z,928.58
2016-12-13T01:52:07.975Z,928.58
2016-12-13T01:52:35.643Z,928.58
2016-12-13T01:53:03.479Z,928.53
2016-12-13T01:53:31.212Z,928.54
2016-12-13T01:53:58.903Z,928.51
2016-12-13T01:54:26.791Z,928.57
2016-12-13T01:54:54.587Z,928.55
2016-12-13T01:55:22.266Z,928.51
2016-12-13T01:55:49.956Z,928.57
2016-12-13T01:56:17.651Z,928.58
2016-12-13T01:56:45.540Z,928.57
2016-12-13T01:57:13.217Z,928.54
2016-12-13T01:57:40.979Z,928.6
2016-12-13T01:58:08.905Z,928.63
2016-12-13T01:58:36.692Z,928.59
2016-12-13T01:59:04.408Z,928.59
2016-12-13T01:59:32.107Z,928.6
2016-12-13T01:59:59.819Z,928.62
2016-12-13T02:00:27.532Z,928.62
2016-12-13T02:00:55.219Z,928.63
2016-12-13T02:01:22.903Z,928.61
2016-12-13T02:01:50.575Z,928.64
2016-12-13T02:02:18.389Z,928.61
2016-12-13T02:02:46.093Z,928.62
2016-12-13T02:03:13.787Z,928.64
2016-12-13T02:03:41.565Z,928.58
2016-12-13T02:04:09.345Z,928.6
2016-12-13T02:04:37.099Z,928.57
2016-12-13T02:05:04.760Z,928.61
2016-12-13T02:05:32.578Z,928.58
2016-12-13T02:06:00.302Z,928.55
2016-12-13T02:06:27.983Z,928.55
2016-12-13T02:06:55.655Z,928.54
2016-12-13T02:07:23.338Z,928.55
2016-12-13T02:07:51.220Z,928.49
2016-12-13T02:08:18.943Z,928.47
2016-12-13T02:08:46.673Z,928.52
2016-12-13T02:09:14.378Z,928.47
2016-12-13T02:09:42.146Z,928.48
2016-12-13T02:10:09.936Z,928.47
2016-12-13T02:10:37.612Z,928.46
2016-12-13T02:11:05.318Z,928.44
2016-12-13T02:11:33.021Z,928.46
2016-12-13T02:12:00.810Z,928.46
2016-12-13T02:12:28.607Z,928.42
2016-12-13T02:12:56.293Z,928.48
2016-12-13T02:13:24.069Z,928.42
2016-12-13T02:13:51.767Z,928.41
2016-12-13T02:14:19.463Z,928.44
2016-12-13T02:14:47.140Z,928.41
2016-12-13T02:15:14.831Z,928.41
2016-12-13T02:15:42.568Z,928.4
2016-12-13T02:16:10.270Z,928.4
2016-12-13T02:16:37.990Z,928.37
2016-12-13T02:17:05.677Z,928.36
2016-12-13T02:17:33.465Z,928.33
2016-12-13T02:18:01.160Z,928.36
2016-12-13T02:18:28.866Z,928.36
2016-12-13T02:18:56.587Z,928.34
2016-12-13T02:19:24.300Z,928.33
2016-12-13T02:19:52.005Z,928.34
2016-12-13T02:20:19.907Z,928.33
2016-12-13T02:20:47.598Z,928.31
2016-12-13T02:21:15.365Z,928.31
2016-12-13T02:21:43.048Z,928.29
2016-12-13T02:22:10.777Z,928.29
2016-12-13T02:22:38.696Z,928.29
2016-12-13T02:23:06.492Z,928.3
2016-12-13T02:23:34.221Z,928.29
2016-12-13T02:24:01.951Z,928.32
2016-12-13T02:24:29.642Z,928.31
2016-12-13T02:24:57.341Z,928.28
2016-12-13T02:25:25.051Z,928.29
2016-12-13T02:25:52.735Z,928.26
2016-12-13T02:26:20.448Z,928.26
2016-12-13T02:26:48.180Z,928.25
2016-12-13T02:27:15.887Z,928.28
2016-12-13T02:27:43.636Z,928.22
2016-12-13T02:28:11.437Z,928.24
2016-12-13T02:28:39.154Z,928.23
2016-12-13T02:29:06.853Z,928.23
2016-12-13T02:29:34.535Z,928.26
2016-12-13T02:30:02.357Z,928.26
2016-12-13T02:30:30.222Z,928.32
2016-12-13T02:30:57.907Z,928.27
2016-12-13T02:31:25.599Z,928.29
2016-12-13T02:31:53.317Z,928.27
2016-12-13T02:32:20.975Z,928.3
2016-12-13T02:32:48.737Z,928.29
2016-12-13T02:33:16.849Z,928.29
2016-12-13T02:33:44.527Z,928.28
2016-12-13T02:34:12.339Z,928.32
2016-12-13T02:34:40.039Z,928.35
2016-12-13T02:35:07.813Z,928.3
2016-12-13T02:35:35.528Z,928.32
2016-12-13T02:36:03.227Z,928.32
2016-12-13T02:36:30.923Z,928.3
2016-12-13T02:36:58.597Z,928.32
2016-12-13T02:37:26.308Z,928.28
2016-12-13T02:37:54.023Z,928.3
2016-12-13T02:38:21.712Z,928.29
2016-12-13T02:38:49.448Z,928.27
2016-12-13T02:39:17.199Z,928.33
2016-12-13T02:39:45.084Z,928.35
2016-12-13T02:40:12.779Z,928.29
2016-12-13T02:40:40.566Z,928.27
2016-12-13T02:41:08.239Z,928.28
2016-12-13T02:41:35.932Z,928.27
2016-12-13T02:42:03.613Z,928.22
2016-12-13T02:42:31.310Z,928.23
2016-12-13T02:42:59.026Z,928.24
2016-12-13T02:43:26.737Z,928.2
2016-12-13T02:43:54.522Z,928.18
2016-12-13T02:44:22.211Z,928.16
2016-12-13T02:44:49.907Z,928.16
2016-12-13T02:45:17.598Z,928.17
2016-12-13T02:45:45.308Z,928.18
2016-12-13T02:46:12.979Z,928.17
2016-12-13T02:46:40.778Z,928.14
2016-12-13T02:47:08.732Z,928.19
2016-12-13T02:47:36.503Z,928.2
2016-12-13T02:48:04.174Z,928.19
2016-12-13T02:48:31.901Z,928.19
2016-12-13T02:48:59.593Z,928.19
2016-12-13T02:49:27.289Z,928.2
2016-12-13T02:49:55.151Z,928.17
2016-12-13T02:50:22.846Z,928.18
2016-12-13T02:50:50.566Z,928.19
2016-12-13T02:51:18.250Z,928.19
2016-12-13T02:51:46.023Z,928.15
2016-12-13T02:52:13.689Z,928.17
2016-12-13T02:52:41.363Z,928.16
2016-12-13T02:53:09.198Z,928.19
2016-12-13T02:53:37.018Z,928.17
2016-12-13T02:54:04.809Z,928.14
2016-12-13T02:54:32.602Z,928.17
2016-12-13T02:55:00.346Z,928.2
2016-12-13T02:55:28.037Z,928.17
2016-12-13T02:55:55.761Z,928.17
2016-12-13T02:56:23.482Z,928.18
2016-12-13T02:56:51.151Z,928.19
2016-12-13T02:57:18.880Z,928.18
2016-12-13T02:57:46.625Z,928.15
2016-12-13T02:58:14.336Z,928.12
2016-12-13T02:58:42.074Z,928.14
2016-12-13T02:59:09.799Z,928.11
2016-12-13T02:59:37.495Z,928.11
2016-12-13T03:00:05.167Z,928.08
2016-12-13T03:00:35.918Z,928.08
2016-12-13T03:01:07.903Z,928.09
2016-12-13T03:01:36.262Z,928.09
2016-12-13T03:02:03.961Z,928.08
2016-12-13T03:02:31.651Z,928.07
2016-12-13T03:02:59.359Z,928.08
2016-12-13T03:03:27.060Z,928.07
2016-12-13T03:03:54.732Z,928.09
2016-12-13T03:04:22.533Z,928.1
2016-12-13T03:04:50.333Z,928.11
2016-12-13T03:05:18.132Z,928.11
2016-12-13T03:05:45.810Z,928.11
2016-12-13T03:06:13.497Z,928.11
2016-12-13T03:06:41.213Z,928.13
2016-12-13T03:07:08.897Z,928.09
2016-12-13T03:07:36.603Z,928.07
2016-12-13T03:08:04.382Z,928.08
2016-12-13T03:08:32.277Z,928.07
2016-12-13T03:09:00.005Z,928.12
2016-12-13T03:09:27.699Z,928.08
2016-12-13T03:09:55.415Z,928.09
2016-12-13T03:10:23.128Z,928.11
2016-12-13T03:10:50.812Z,928.1
2016-12-13T03:11:18.620Z,928.11
2016-12-13T03:11:46.333Z,928.11
2016-12-13T03:12:14.012Z,928.1
2016-12-13T03:12:41.820Z,928.11
2016-12-13T03:13:09.537Z,928.1
2016-12-13T03:13:37.244Z,928.13
2016-12-13T03:14:04.965Z,928.05
2016-12-13T03:14:32.668Z,928.05
2016-12-13T03:15:00.349Z,928.06
2016-12-13T03:15:28.047Z,928.09
2016-12-13T03:15:55.804Z,928.06
2016-12-13T03:16:23.599Z,928.06
2016-12-13T03:16:51.306Z,928.07
2016-12-13T03:17:18.979Z,928.06
2016-12-13T03:17:46.668Z,928.05
2016-12-13T03:18:14.379Z,928.03
2016-12-13T03:18:42.063Z,928.06
2016-12-13T03:19:09.765Z,928.07
2016-12-13T03:19:37.550Z,928.05
2016-12-13T03:20:05.250Z,928.08
2016-12-13T03:20:32.983Z,928.06
2016-12-13T03:21:00.830Z,928.05
2016-12-13T03:21:28.667Z,928.04
2016-12-13T03:21:56.429Z,928.08
2016-12-13T03:22:24.133Z,928.07
2016-12-13T03:22:51.861Z,928.05
2016-12-13T03:23:19.647Z,928.03
2016-12-13T03:23:47.321Z,928.06
2016-12-13T03:24:15.021Z,928.03
2016-12-13T03:24:42.700Z,928.02
2016-12-13T03:25:10.410Z,928.03
2016-12-13T03:25:38.099Z,928
2016-12-13T03:26:05.911Z,928.01
2016-12-13T03:26:33.580Z,928.02
2016-12-13T03:27:01.297Z,927.97
2016-12-13T03:27:29.092Z,927.97
2016-12-13T03:27:56.780Z,927.96
2016-12-13T03:28:24.471Z,927.91
2016-12-13T03:28:52.150Z,927.94
2016-12-13T03:29:19.857Z,927.92
2016-12-13T03:29:47.564Z,927.95
2016-12-13T03:30:15.243Z,927.96
2016-12-13T03:30:42.933Z,927.93
2016-12-13T03:31:10.720Z,927.94
2016-12-13T03:31:38.981Z,927.95
2016-12-13T03:32:07.136Z,927.89
2016-12-13T03:32:35.419Z,927.91
2016-12-13T03:33:03.581Z,927.89
2016-12-13T03:33:31.790Z,927.93
2016-12-13T03:33:59.967Z,927.9
2016-12-13T03:34:28.257Z,927.9
2016-12-13T03:34:56.397Z,927.89
2016-12-13T03:35:24.558Z,927.87
2016-12-13T03:35:52.710Z,927.9
2016-12-13T03:36:20.864Z,927.88
2016-12-13T03:36:49.120Z,927.89
2016-12-13T03:37:17.292Z,927.87
2016-12-13T03:37:45.575Z,927.89
2016-12-13T03:38:13.729Z,927.9
2016-12-13T03:38:42.003Z,927.85
2016-12-13T03:39:10.148Z,927.88
2016-12-13T03:39:38.433Z,927.89
2016-12-13T03:40:06.614Z,927.87
2016-12-13T03:40:34.788Z,927.9
2016-12-13T03:41:02.989Z,927.9
2016-12-13T03:41:31.126Z,927.89
2016-12-13T03:41:59.287Z,927.83
2016-12-13T03:42:27.457Z,927.89
2016-12-13T03:42:55.608Z,927.86
2016-12-13T03:43:23.766Z,927.91
2016-12-13T03:43:51.979Z,927.9
2016-12-13T03:44:20.171Z,927.88
2016-12-13T03:44:48.364Z,927.88
2016-12-13T03:45:16.507Z,927.89
2016-12-13T03:45:44.692Z,927.89
2016-12-13T03:46:12.862Z,927.91
2016-12-13T03:46:41.174Z,927.93
2016-12-13T03:47:09.502Z,927.86
2016-12-13T03:47:37.743Z,927.87
2016-12-13T03:48:05.932Z,927.89
2016-12-13T03:48:34.204Z,927.88
2016-12-13T03:49:02.364Z,927.85
2016-12-13T03:49:30.521Z,927.86
2016-12-13T03:49:58.684Z,927.84
2016-12-13T03:50:26.841Z,927.84
2016-12-13T03:50:55.090Z,927.83
2016-12-13T03:51:23.256Z,927.83
2016-12-13T03:51:51.443Z,927.86
2016-12-13T03:52:19.593Z,927.85
2016-12-13T03:52:47.775Z,927.85
2016-12-13T03:53:15.912Z,927.86
2016-12-13T03:53:44.077Z,927.84
2016-12-13T03:54:12.241Z,927.8
2016-12-13T03:54:40.402Z,927.82
2016-12-13T03:55:08.684Z,927.79
2016-12-13T03:55:36.969Z,927.77
2016-12-13T03:56:05.651Z,927.81
2016-12-13T03:56:34.080Z,927.74
2016-12-13T03:57:02.354Z,927.76
2016-12-13T03:57:30.548Z,927.78
2016-12-13T03:57:58.703Z,927.75
2016-12-13T03:58:27.112Z,927.73
2016-12-13T03:58:55.288Z,927.77
2016-12-13T03:59:23.482Z,927.76
2016-12-13T03:59:51.657Z,927.81
2016-12-13T04:00:19.846Z,927.79
2016-12-13T04:00:48.040Z,927.79
2016-12-13T04:01:16.213Z,927.8
2016-12-13T04:01:44.430Z,927.8
2016-12-13T04:02:12.705Z,927.81
2016-12-13T04:02:40.851Z,927.82
2016-12-13T04:03:09.036Z,927.79
2016-12-13T04:03:37.175Z,927.83
2016-12-13T04:04:05.380Z,927.82
2016-12-13T04:04:33.530Z,927.83
2016-12-13T04:05:01.722Z,927.81
2016-12-13T04:05:30.002Z,927.79
2016-12-13T04:05:58.175Z,927.79
2016-12-13T04:06:26.346Z,927.8
2016-12-13T04:06:54.518Z,927.78
2016-12-13T04:07:22.825Z,927.83
2016-12-13T04:07:50.979Z,927.82
2016-12-13T04:08:22.941Z,927.85
2016-12-13T04:08:51.247Z,927.83
2016-12-13T04:09:19.532Z,927.84
2016-12-13T04:09:47.816Z,927.85
2016-12-13T04:10:15.967Z,927.83
2016-12-13T04:10:44.116Z,927.87
2016-12-13T04:11:12.283Z,927.84
2016-12-13T04:11:40.445Z,927.86
2016-12-13T04:12:08.621Z,927.86
2016-12-13T04:12:36.784Z,927.85
2016-12-13T04:13:04.995Z,927.87
2016-12-13T04:13:33.139Z,927.84
2016-12-13T04:14:01.292Z,927.89
2016-12-13T04:14:29.462Z,927.91
2016-12-13T04:14:57.746Z,927.9
2016-12-13T04:15:26.004Z,927.88
2016-12-13T04:15:54.277Z,927.89
2016-12-13T04:16:22.409Z,927.84
2016-12-13T04:16:50.670Z,927.9
2016-12-13T04:17:18.963Z,927.89
2016-12-13T04:17:47.134Z,927.87
2016-12-13T04:18:15.298Z,927.84
2016-12-13T04:18:43.465Z,927.85
2016-12-13T04:19:11.642Z,927.82
2016-12-13T04:19:39.788Z,927.83
2016-12-13T04:20:07.947Z,927.8
2016-12-13T04:20:36.094Z,927.79
2016-12-13T04:21:04.364Z,927.76
2016-12-13T04:21:32.534Z,927.75
2016-12-13T04:22:00.695Z,927.7
2016-12-13T04:22:28.868Z,927.73
2016-12-13T04:22:57.050Z,927.7
2016-12-13T04:23:25.245Z,927.7
2016-12-13T04:23:53.422Z,927.67
2016-12-13T04:24:21.609Z,927.66
2016-12-13T04:24:49.754Z,927.65
2016-12-13T04:25:18.088Z,927.62
2016-12-13T04:25:46.249Z,927.62
2016-12-13T04:26:14.439Z,927.61
2016-12-13T04:26:42.716Z,927.61
2016-12-13T04:27:10.904Z,927.58
2016-12-13T04:27:39.061Z,927.55
2016-12-13T04:28:07.257Z,927.56
2016-12-13T04:28:37.035Z,927.57
2016-12-13T04:29:05.197Z,927.55
2016-12-13T04:29:33.373Z,927.54
2016-12-13T04:30:03.487Z,927.5
2016-12-13T04:30:31.701Z,927.51
2016-12-13T04:30:59.871Z,927.54
2016-12-13T04:31:28.037Z,927.53
2016-12-13T04:31:56.211Z,927.55
2016-12-13T04:32:24.383Z,927.57
2016-12-13T04:32:52.709Z,927.56
2016-12-13T04:33:20.872Z,927.54
2016-12-13T04:33:49.079Z,927.52
2016-12-13T04:34:17.254Z,927.48
2016-12-13T04:34:45.424Z,927.52
2016-12-13T04:35:13.563Z,927.52
2016-12-13T04:35:41.831Z,927.47
2016-12-13T04:36:10.120Z,927.48
2016-12-13T04:36:38.287Z,927.46
2016-12-13T04:37:06.675Z,927.43
2016-12-13T04:37:34.833Z,927.4
2016-12-13T04:38:03.003Z,927.42
2016-12-13T04:38:31.322Z,927.39
2016-12-13T04:38:59.607Z,927.39
2016-12-13T04:39:27.773Z,927.42
2016-12-13T04:39:55.954Z,927.38
2016-12-13T04:40:24.207Z,927.4
2016-12-13T04:40:52.377Z,927.39
2016-12-13T04:41:20.554Z,927.44
2016-12-13T04:41:48.696Z,927.38
2016-12-13T04:42:16.851Z,927.43
2016-12-13T04:42:45.016Z,927.44
2016-12-13T04:43:13.218Z,927.44
2016-12-13T04:43:41.447Z,927.44
2016-12-13T04:44:09.627Z,927.42
2016-12-13T04:44:37.899Z,927.44
2016-12-13T04:45:06.077Z,927.43
2016-12-13T04:45:34.244Z,927.43
2016-12-13T04:46:02.407Z,927.43
2016-12-13T04:46:30.664Z,927.4
2016-12-13T04:46:58.824Z,927.43
2016-12-13T04:47:27.096Z,927.43
2016-12-13T04:47:55.246Z,927.4
2016-12-13T04:48:23.406Z,927.39
2016-12-13T04:48:51.583Z,927.38
2016-12-13T04:49:19.754Z,927.36
2016-12-13T04:49:47.969Z,927.34
2016-12-13T04:50:16.125Z,927.37
2016-12-13T04:50:44.308Z,927.37
2016-12-13T04:51:12.554Z,927.36
2016-12-13T04:51:40.814Z,927.37
2016-12-13T04:52:08.969Z,927.4
2016-12-13T04:52:37.109Z,927.36
2016-12-13T04:53:05.349Z,927.37
2016-12-13T04:53:33.544Z,927.33
2016-12-13T04:54:01.945Z,927.35
2016-12-13T04:54:30.123Z,927.31
2016-12-13T04:54:58.403Z,927.32
2016-12-13T04:55:26.664Z,927.31
2016-12-13T04:55:54.971Z,927.31
2016-12-13T04:56:23.209Z,927.3
2016-12-13T04:56:51.363Z,927.29
2016-12-13T04:57:19.623Z,927.31
2016-12-13T04:57:47.778Z,927.31
2016-12-13T04:58:16.255Z,927.32
2016-12-13T04:58:44.404Z,927.29
2016-12-13T04:59:12.657Z,927.33
2016-12-13T04:59:40.835Z,927.32
2016-12-13T05:00:09.148Z,927.32
2016-12-13T05:00:37.329Z,927.31
2016-12-13T05:01:05.654Z,927.3
2016-12-13T05:01:33.824Z,927.32
2016-12-13T05:02:01.978Z,927.32
2016-12-13T05:02:30.160Z,927.29
2016-12-13T05:02:58.303Z,927.24
2016-12-13T05:03:26.540Z,927.26
2016-12-13T05:03:54.682Z,927.21
2016-12-13T05:04:22.832Z,927.23
2016-12-13T05:04:51.031Z,927.2
2016-12-13T05:05:19.177Z,927.26
2016-12-13T05:05:47.385Z,927.21
2016-12-13T05:06:15.544Z,927.2
2016-12-13T05:06:43.711Z,927.23
2016-12-13T05:07:11.870Z,927.23
2016-12-13T05:07:40.254Z,927.22
2016-12-13T05:08:08.499Z,927.21
2016-12-13T05:08:36.693Z,927.22
2016-12-13T05:09:04.853Z,927.25
2016-12-13T05:09:33.035Z,927.23
2016-12-13T05:10:01.209Z,927.27
2016-12-13T05:10:29.350Z,927.23
2016-12-13T05:10:57.607Z,927.25
2016-12-13T05:11:25.791Z,927.22
2016-12-13T05:11:54.056Z,927.22
2016-12-13T05:12:22.184Z,927.24
2016-12-13T05:12:50.364Z,927.24
2016-12-13T05:13:18.540Z,927.26
2016-12-13T05:13:46.797Z,927.24
2016-12-13T05:14:15.250Z,927.26
2016-12-13T05:14:43.424Z,927.26
2016-12-13T05:15:11.643Z,927.21
2016-12-13T05:15:39.852Z,927.25
2016-12-13T05:16:08.241Z,927.23
2016-12-13T05:16:36.396Z,927.26
2016-12-13T05:17:04.572Z,927.24
2016-12-13T05:17:32.945Z,927.25
2016-12-13T05:18:01.123Z,927.23
2016-12-13T05:18:29.326Z,927.27
2016-12-13T05:18:57.500Z,927.26
2016-12-13T05:19:25.698Z,927.28
2016-12-13T05:19:53.911Z,927.27
2016-12-13T05:20:22.039Z,927.3
2016-12-13T05:20:50.296Z,927.26
2016-12-13T05:21:18.456Z,927.24
2016-12-13T05:21:46.603Z,927.25
2016-12-13T05:22:14.761Z,927.22
2016-12-13T05:22:42.945Z,927.22
2016-12-13T05:23:11.096Z,927.22
2016-12-13T05:23:39.279Z,927.19
2016-12-13T05:24:07.467Z,927.19
2016-12-13T05:24:35.716Z,927.16
2016-12-13T05:25:03.893Z,927.17
2016-12-13T05:25:32.045Z,927.18
2016-12-13T05:26:00.283Z,927.13
2016-12-13T05:26:28.435Z,927.18
2016-12-13T05:26:56.591Z,927.17
2016-12-13T05:27:24.739Z,927.19
2016-12-13T05:27:52.988Z,927.17
2016-12-13T05:28:21.284Z,927.21
2016-12-13T05:28:49.524Z,927.19
2016-12-13T05:29:17.764Z,927.19
2016-12-13T05:29:45.983Z,927.19
2016-12-13T05:30:14.176Z,927.16
2016-12-13T05:30:42.350Z,927.17
2016-12-13T05:31:10.511Z,927.16
2016-12-13T05:31:38.643Z,927.14
2016-12-13T05:32:06.852Z,927.12
2016-12-13T05:32:35.133Z,927.12
2016-12-13T05:33:03.317Z,927.14
2016-12-13T05:33:31.478Z,927.14
2016-12-13T05:33:59.706Z,927.12
2016-12-13T05:34:27.842Z,927.11
2016-12-13T05:34:56.009Z,927.17
2016-12-13T05:35:24.194Z,927.14
2016-12-13T05:35:52.371Z,927.13
2016-12-13T05:36:20.650Z,927.12
2016-12-13T05:36:48.908Z,927.14
2016-12-13T05:37:17.074Z,927.13
2016-12-13T05:37:45.321Z,927.12
2016-12-13T05:38:13.469Z,927.07
2016-12-13T05:38:41.709Z,927.08
2016-12-13T05:39:09.928Z,927.13
2016-12-13T05:39:38.192Z,927.09
2016-12-13T05:40:06.334Z,927.13
2016-12-13T05:40:34.605Z,927.11
2016-12-13T05:41:02.761Z,927.05
2016-12-13T05:41:30.932Z,927.11
2016-12-13T05:41:59.075Z,927.09
2016-12-13T05:42:27.245Z,927.1
2016-12-13T05:42:55.406Z,927.15
2016-12-13T05:43:23.659Z,927.1
2016-12-13T05:43:51.849Z,927.12
2016-12-13T05:44:20.005Z,927.14
2016-12-13T05:44:48.185Z,927.12
2016-12-13T05:45:16.335Z,927.14
2016-12-13T05:45:44.589Z,927.13
2016-12-13T05:46:12.843Z,927.13
2016-12-13T05:46:41.076Z,927.13
2016-12-13T05:47:09.222Z,927.14
2016-12-13T05:47:37.485Z,927.2
2016-12-13T05:48:06.023Z,927.15
2016-12-13T05:48:34.160Z,927.15
2016-12-13T05:49:02.331Z,927.15
2016-12-13T05:49:30.484Z,927.15
2016-12-13T05:49:58.639Z,927.17