createdAt,value
2022-12-01T00:02:45.224Z,19.48
2022-12-01T00:06:46.997Z,17.60
2022-12-01T00:10:49.288Z,16.35
2022-12-01T00:14:55.136Z,18.83
2022-12-01T00:18:58.903Z,17.80
2022-12-01T00:23:01.718Z,16.85
2022-12-01T00:27:03.579Z,16.33
2022-12-01T00:31:12.348Z,17.08
2022-12-01T00:35:15.029Z,16.67
2022-12-01T00:39:16.873Z,16.77
2022-12-01T00:43:18.546Z,18.52
2022-12-01T00:47:20.387Z,17.02
2022-12-01T00:51:22.033Z,17.67
2022-12-01T00:55:23.666Z,18.13
2022-12-01T00:59:25.435Z,19.80
2022-12-01T01:03:28.116Z,18.13
2022-12-01T01:07:30.195Z,17.58
2022-12-01T01:11:31.923Z,19.73
2022-12-01T01:15:33.856Z,19.33
2022-12-01T01:19:35.600Z,20.58
2022-12-01T01:23:37.643Z,20.95
2022-12-01T01:27:39.335Z,19.92
2022-12-01T01:31:41.147Z,21.75
2022-12-01T01:35:42.806Z,19.85
2022-12-01T01:39:44.500Z,21.00
2022-12-01T01:43:55.966Z,20.23
2022-12-01T01:48:00.528Z,19.75
2022-12-01T01:52:04.676Z,20.50
2022-12-01T01:56:08.899Z,19.73
2022-12-01T02:00:16.067Z,20.55
2022-12-01T02:04:20.492Z,21.25
2022-12-01T02:08:22.356Z,19.33
2022-12-01T02:13:01.157Z,20.40
2022-12-01T02:17:44.113Z,18.52
2022-12-01T02:22:18.460Z,20.75
2022-12-01T02:26:48.040Z,19.58
2022-12-01T02:31:04.590Z,19.20
2022-12-01T02:35:15.528Z,20.52
2022-12-01T02:39:32.283Z,20.75
2022-12-01T02:44:02.039Z,20.02
2022-12-01T02:48:09.209Z,20.73
2022-12-01T02:52:11.619Z,21.52
2022-12-01T02:56:16.174Z,21.80
2022-12-01T03:00:18.500Z,18.88
2022-12-01T03:04:49.352Z,20.92
2022-12-01T03:09:06.486Z,17.63
2022-12-01T03:13:14.248Z,20.23
2022-12-01T03:17:20.785Z,19.38
2022-12-01T03:21:31.305Z,19.98
2022-12-01T03:25:33.056Z,17.10
2022-12-01T03:29:41.364Z,18.65
2022-12-01T03:33:48.801Z,19.20
2022-12-01T03:37:59.297Z,17.85
2022-12-01T03:42:08.952Z,19.50
2022-12-01T03:46:33.186Z,18.52
2022-12-01T03:50:59.740Z,20.33
2022-12-01T03:55:21.028Z,17.50
2022-12-01T03:59:24.926Z,18.83
2022-12-01T04:03:26.894Z,20.05
2022-12-01T04:07:28.601Z,19.20
2022-12-01T04:11:48.938Z,20.35
2022-12-01T04:15:52.074Z,18.73
2022-12-01T04:19:53.823Z,20.60
2022-12-01T04:24:01.682Z,20.60
2022-12-01T04:28:03.433Z,17.30
2022-12-01T04:32:05.331Z,19.08
2022-12-01T04:36:07.401Z,17.15
2022-12-01T04:40:09.963Z,16.48
2022-12-01T04:44:11.860Z,17.90
2022-12-01T04:48:13.593Z,19.25
2022-12-01T04:52:15.472Z,16.90
2022-12-01T04:56:17.509Z,16.35
2022-12-01T05:00:19.341Z,18.08
2022-12-01T05:04:21.207Z,17.90
2022-12-01T05:08:22.885Z,17.15
2022-12-01T05:12:24.857Z,17.83
2022-12-01T05:16:29.239Z,18.88
2022-12-01T05:20:49.758Z,20.17
2022-12-01T05:24:51.536Z,18.95
2022-12-01T05:28:53.213Z,20.65
2022-12-01T05:32:55.101Z,19.42
2022-12-01T05:36:56.849Z,19.85
2022-12-01T05:40:58.575Z,20.33
2022-12-01T05:45:00.257Z,19.98
2022-12-01T05:49:01.959Z,21.13
2022-12-01T05:53:03.613Z,21.98
2022-12-01T05:57:05.307Z,20.67
2022-12-01T06:01:07.387Z,20.55
2022-12-01T06:05:09.937Z,21.23
2022-12-01T06:09:11.645Z,21.42
2022-12-01T06:13:13.674Z,21.75
2022-12-01T06:17:15.396Z,24.50
2022-12-01T06:21:17.090Z,19.92
2022-12-01T06:25:18.898Z,23.35
2022-12-01T06:29:20.643Z,19.80
2022-12-01T06:33:22.507Z,21.55
2022-12-01T06:37:24.260Z,20.95
2022-12-01T06:41:25.961Z,19.83
2022-12-01T06:45:27.785Z,19.85
2022-12-01T06:49:29.567Z,22.25
2022-12-01T06:53:31.372Z,20.83
2022-12-01T06:57:33.106Z,21.13
2022-12-01T07:01:34.899Z,19.70
2022-12-01T07:05:37.059Z,22.58
2022-12-01T07:09:39.468Z,20.05
2022-12-01T07:13:42.631Z,18.88
2022-12-01T07:17:44.298Z,21.45
2022-12-01T07:21:46.052Z,19.35
2022-12-01T07:25:47.741Z,21.35
2022-12-01T07:29:49.718Z,20.98
2022-12-01T07:33:52.497Z,21.20
2022-12-01T07:37:56.022Z,21.17
2022-12-01T07:41:57.701Z,19.75
2022-12-01T07:46:22.230Z,20.35
2022-12-01T07:50:25.131Z,18.48
2022-12-01T07:54:26.985Z,21.23
2022-12-01T07:58:30.064Z,19.17
2022-12-01T08:02:31.830Z,22.45
2022-12-01T08:06:33.707Z,21.95
2022-12-01T08:10:36.240Z,22.45
2022-12-01T08:14:37.997Z,21.33
2022-12-01T08:18:41.214Z,20.00
2022-12-01T08:22:42.969Z,24.48
2022-12-01T08:26:44.676Z,21.98
2022-12-01T08:30:47.341Z,21.20
2022-12-01T08:34:53.378Z,22.60
2022-12-01T08:38:56.063Z,22.52
2022-12-01T08:42:57.900Z,20.40
2022-12-01T08:46:59.682Z,21.30
2022-12-01T08:51:03.776Z,21.38
2022-12-01T08:55:06.648Z,21.77
2022-12-01T08:59:09.035Z,20.88
2022-12-01T09:03:10.748Z,21.13
2022-12-01T09:07:15.127Z,23.38
2022-12-01T09:11:18.669Z,22.77
2022-12-01T09:15:20.332Z,20.73
2022-12-01T09:19:25.070Z,23.13
2022-12-01T09:23:27.130Z,21.52
2022-12-01T09:27:28.789Z,20.60
2022-12-01T09:31:30.852Z,21.08
2022-12-01T09:35:34.134Z,21.98
2022-12-01T09:39:35.831Z,20.52
2022-12-01T09:43:45.813Z,20.40
2022-12-01T09:47:47.847Z,21.45
2022-12-01T09:51:52.443Z,21.45
2022-12-01T09:55:59.270Z,22.65
2022-12-01T10:00:16.516Z,22.27
2022-12-01T10:04:29.602Z,21.70
2022-12-01T10:08:36.625Z,21.20
2022-12-01T10:12:38.452Z,23.17
2022-12-01T10:16:51.400Z,21.70
2022-12-01T10:21:23.431Z,22.23
2022-12-01T10:25:38.670Z,21.63
2022-12-01T10:30:00.671Z,23.55
2022-12-01T10:34:08.104Z,23.15
2022-12-01T10:38:22.005Z,21.73
2022-12-01T10:42:37.848Z,25.73
2022-12-01T10:46:55.736Z,22.33
2022-12-01T10:51:15.609Z,22.33
2022-12-01T10:55:23.420Z,21.25
2022-12-01T10:59:48.628Z,23.17
2022-12-01T11:04:27.291Z,20.48
2022-12-01T11:08:39.368Z,18.42
2022-12-01T11:12:43.346Z,18.63
2022-12-01T11:16:47.452Z,19.48
2022-12-01T11:21:14.198Z,21.38
2022-12-01T11:25:21.796Z,19.38
2022-12-01T11:29:31.991Z,20.40
2022-12-01T11:33:44.823Z,18.40
2022-12-01T11:38:27.717Z,17.80
2022-12-01T11:42:25.752Z,17.35
2022-12-01T11:46:50.154Z,17.55
2022-12-01T11:51:08.157Z,15.93
2022-12-01T11:55:12.686Z,17.42
2022-12-01T11:59:25.937Z,17.75
2022-12-01T12:03:44.808Z,16.38
2022-12-01T12:08:10.666Z,15.60
2022-12-01T12:12:29.359Z,16.30
2022-12-01T12:17:08.844Z,15.38
2022-12-01T12:25:47.986Z,16.80
2022-12-01T12:30:00.883Z,17.98
2022-12-01T12:34:13.837Z,18.88
2022-12-01T12:38:24.717Z,16.63
2022-12-01T12:42:43.642Z,16.25
2022-12-01T12:46:52.966Z,17.45
2022-12-01T12:51:09.586Z,17.10
2022-12-01T12:55:18.886Z,15.75
2022-12-01T12:59:26.387Z,16.95
2022-12-01T13:03:59.765Z,16.48
2022-12-01T13:08:06.948Z,14.75
2022-12-01T13:12:15.888Z,16.90
2022-12-01T13:16:22.593Z,14.25
2022-12-01T13:20:29.943Z,14.18
2022-12-01T13:24:31.687Z,12.88
2022-12-01T13:28:55.295Z,12.35
2022-12-01T13:33:03.984Z,11.27
2022-12-01T13:37:06.216Z,10.43
2022-12-01T13:41:13.809Z,11.98
2022-12-01T13:45:19.253Z,11.68
2022-12-01T13:49:51.624Z,14.23
2022-12-01T13:53:53.529Z,11.68
2022-12-01T13:57:58.350Z,13.10
2022-12-01T14:02:20.129Z,12.27
2022-12-01T14:06:24.700Z,11.98
2022-12-01T14:10:30.600Z,13.57
2022-12-01T14:14:39.070Z,11.93
2022-12-01T14:18:44.388Z,12.57
2022-12-01T14:22:50.440Z,11.80
2022-12-01T14:26:52.832Z,11.25
2022-12-01T14:30:54.557Z,11.27
2022-12-01T14:35:01.497Z,11.52
2022-12-01T14:39:19.944Z,11.55
2022-12-01T14:43:40.847Z,10.15
2022-12-01T14:47:49.494Z,10.18
2022-12-01T14:51:59.113Z,10.13
2022-12-01T14:56:18.132Z,11.13
2022-12-01T15:00:25.125Z,9.75
2022-12-01T15:04:27.032Z,10.98
2022-12-01T15:12:54.100Z,9.68
2022-12-01T15:16:56.381Z,9.80
2022-12-01T15:21:10.229Z,9.88
2022-12-01T15:25:15.304Z,9.85
2022-12-01T15:29:23.825Z,8.45
2022-12-01T15:33:36.599Z,9.88
2022-12-01T15:37:44.039Z,9.13
2022-12-01T15:41:48.367Z,8.38
2022-12-01T15:45:59.318Z,8.77
2022-12-01T15:50:01.055Z,10.00
2022-12-01T15:54:03.733Z,8.57
2022-12-01T15:58:09.989Z,8.93
2022-12-01T16:02:20.571Z,9.43
2022-12-01T16:06:30.019Z,7.90
2022-12-01T16:10:35.986Z,9.50
2022-12-01T16:14:50.314Z,9.45
2022-12-01T16:18:55.696Z,9.05
2022-12-01T16:23:03.272Z,8.73
2022-12-01T16:27:16.882Z,9.43
2022-12-01T16:31:20.057Z,9.48
2022-12-01T16:35:21.748Z,9.90
2022-12-01T16:39:23.474Z,9.95
2022-12-01T16:43:27.717Z,10.30
2022-12-01T16:47:32.278Z,11.35
2022-12-01T16:51:54.856Z,13.13
2022-12-01T16:56:00.487Z,10.75
2022-12-01T17:00:02.440Z,11.15
2022-12-01T17:04:07.569Z,12.50
2022-12-01T17:08:09.721Z,10.38
2022-12-01T17:12:11.551Z,9.60
2022-12-01T17:16:18.132Z,10.18
2022-12-01T17:20:20.386Z,10.50
2022-12-01T17:24:22.101Z,9.52
2022-12-01T17:28:23.819Z,9.75
2022-12-01T17:32:26.432Z,9.43
2022-12-01T17:36:28.093Z,10.00
2022-12-01T17:40:29.965Z,9.80
2022-12-01T17:44:31.688Z,9.23
2022-12-01T17:48:42.006Z,11.60
2022-12-01T17:52:43.721Z,10.98
2022-12-01T17:56:45.598Z,9.35
2022-12-01T18:00:50.602Z,10.98
2022-12-01T18:04:52.573Z,10.43
2022-12-01T18:08:55.016Z,9.88
2022-12-01T18:12:56.799Z,10.90
2022-12-01T18:16:58.520Z,10.65
2022-12-01T18:21:05.650Z,11.23
2022-12-01T18:25:07.706Z,11.32
2022-12-01T18:29:18.791Z,11.50
2022-12-01T18:33:21.049Z,10.93
2022-12-01T18:37:22.913Z,12.30
2022-12-01T18:41:25.378Z,11.68
2022-12-01T18:45:27.048Z,11.52
2022-12-01T18:49:28.738Z,12.13
2022-12-01T18:53:30.885Z,10.50
2022-12-01T18:57:32.675Z,11.38
2022-12-01T19:01:40.188Z,12.02
2022-12-01T19:05:42.073Z,11.43
2022-12-01T19:09:43.793Z,11.20
2022-12-01T19:13:45.871Z,12.35
2022-12-01T19:17:47.644Z,12.20
2022-12-01T19:21:50.462Z,11.52
2022-12-01T19:25:52.233Z,11.35
2022-12-01T19:29:54.849Z,13.85
2022-12-01T19:33:56.831Z,12.25
2022-12-01T19:37:59.733Z,12.10
2022-12-01T19:42:01.408Z,12.35
2022-12-01T19:46:11.927Z,12.27
2022-12-01T19:50:13.757Z,12.05
2022-12-01T19:54:20.216Z,11.13
2022-12-01T19:58:22.238Z,13.85
2022-12-01T20:02:28.919Z,13.77
2022-12-01T20:06:33.525Z,13.23
2022-12-01T20:10:35.161Z,12.48
2022-12-01T20:14:36.937Z,14.38
2022-12-01T20:18:39.437Z,13.02
2022-12-01T20:22:41.181Z,13.05
2022-12-01T20:26:47.113Z,11.18
2022-12-01T20:30:48.747Z,13.27
2022-12-01T20:34:50.881Z,13.98
2022-12-01T20:38:52.803Z,12.85
2022-12-01T20:42:54.522Z,13.30
2022-12-01T20:46:56.988Z,13.05
2022-12-01T20:51:04.209Z,12.25
2022-12-01T20:55:06.817Z,11.88
2022-12-01T20:59:08.592Z,11.93
2022-12-01T21:03:11.280Z,12.73
2022-12-01T21:07:12.951Z,14.75
2022-12-01T21:11:44.476Z,12.63
2022-12-01T21:15:54.690Z,12.82
2022-12-01T21:20:01.819Z,12.77
2022-12-01T21:24:13.729Z,13.07
2022-12-01T21:28:21.272Z,13.75
2022-12-01T21:32:33.474Z,11.93
2022-12-01T21:36:35.221Z,13.98
2022-12-01T21:40:36.937Z,12.45
2022-12-01T21:44:39.504Z,13.50
2022-12-01T21:48:42.341Z,15.35
2022-12-01T21:52:46.234Z,13.18
2022-12-01T21:56:58.416Z,13.35
2022-12-01T22:01:00.883Z,13.30
2022-12-01T22:05:02.657Z,14.52
2022-12-01T22:09:22.444Z,15.88
2022-12-01T22:13:36.158Z,14.45
2022-12-01T22:17:37.988Z,14.75
2022-12-01T22:21:44.163Z,15.68
2022-12-01T22:25:47.566Z,16.63
2022-12-01T22:29:51.826Z,15.75
2022-12-01T22:34:02.871Z,15.35
2022-12-01T22:38:11.009Z,15.32
2022-12-01T22:42:27.884Z,16.08
2022-12-01T22:46:34.904Z,14.73
2022-12-01T22:50:37.365Z,16.60
2022-12-01T22:54:43.485Z,15.57
2022-12-01T22:58:45.205Z,17.42
2022-12-01T23:02:52.450Z,16.52
2022-12-01T23:07:00.279Z,17.45
2022-12-01T23:11:01.961Z,17.30
2022-12-01T23:15:39.486Z,17.00
2022-12-01T23:19:41.250Z,17.08
2022-12-01T23:23:43.008Z,16.30
2022-12-01T23:27:46.953Z,15.20
2022-12-01T23:31:50.452Z,17.63
2022-12-01T23:36:01.014Z,18.80
2022-12-01T23:40:15.149Z,17.67
2022-12-01T23:44:34.965Z,18.63
2022-12-01T23:48:49.570Z,17.85
2022-12-01T23:52:51.932Z,15.85
2022-12-01T23:56:57.676Z,16.20
