createdAt,value
2023-08-16T00:01:15.855Z,101770.02
2023-08-16T00:03:43.164Z,101771.48
2023-08-16T00:06:12.052Z,101771.30
2023-08-16T00:08:39.626Z,101771.60
2023-08-16T00:11:07.308Z,101776.11
2023-08-16T00:13:35.165Z,101781.58
2023-08-16T00:16:02.887Z,101783.86
2023-08-16T00:18:31.389Z,101777.53
2023-08-16T00:21:00.682Z,101776.35
2023-08-16T00:23:28.617Z,101782.38
2023-08-16T00:25:58.404Z,101787.73
2023-08-16T00:28:25.569Z,101796.11
2023-08-16T00:30:55.434Z,101797.64
2023-08-16T00:33:23.626Z,101797.95
2023-08-16T00:35:52.943Z,101801.39
2023-08-16T00:38:20.344Z,101801.13
2023-08-16T00:40:53.382Z,101804.48
2023-08-16T00:43:20.913Z,101807.84
2023-08-16T00:45:55.704Z,101809.70
2023-08-16T00:48:24.304Z,101806.42
2023-08-16T00:50:52.240Z,101806.59
2023-08-16T00:53:20.577Z,101803.99
2023-08-16T00:55:48.000Z,101803.44
2023-08-16T00:58:16.426Z,101802.34
2023-08-16T01:00:43.678Z,101801.64
2023-08-16T01:03:11.672Z,101794.11
2023-08-16T01:05:39.228Z,101789.89
2023-08-16T01:08:06.685Z,101788.31
2023-08-16T01:10:59.675Z,101791.17
2023-08-16T01:13:55.684Z,101780.31
2023-08-16T01:16:27.468Z,101777.48
2023-08-16T01:18:55.831Z,101784.36
2023-08-16T01:21:24.845Z,101780.30
2023-08-16T01:24:10.202Z,101778.74
2023-08-16T01:26:39.367Z,101779.27
2023-08-16T01:29:08.627Z,101775.88
2023-08-16T01:31:35.636Z,101778.01
2023-08-16T01:34:02.963Z,101776.65
2023-08-16T01:36:30.195Z,101781.58
2023-08-16T01:38:58.248Z,101783.61
2023-08-16T01:41:37.481Z,101780.79
2023-08-16T01:44:05.757Z,101778.27
2023-08-16T01:46:34.301Z,101779.46
2023-08-16T01:49:02.758Z,101778.13
2023-08-16T01:51:29.835Z,101775.08
2023-08-16T01:53:56.846Z,101779.02
2023-08-16T01:56:23.947Z,101777.66
2023-08-16T01:58:51.153Z,101784.44
2023-08-16T02:01:18.249Z,101785.56
2023-08-16T02:03:45.450Z,101784.36
2023-08-16T02:06:12.524Z,101785.14
2023-08-16T02:08:39.986Z,101779.16
2023-08-16T02:11:06.931Z,101776.44
2023-08-16T02:13:33.952Z,101778.90
2023-08-16T02:16:05.048Z,101779.98
2023-08-16T02:18:33.179Z,101781.41
2023-08-16T02:21:00.320Z,101785.91
2023-08-16T02:23:27.398Z,101788.48
2023-08-16T02:25:54.751Z,101793.23
2023-08-16T02:28:23.176Z,101791.38
2023-08-16T02:30:50.380Z,101798.49
2023-08-16T02:33:18.108Z,101807.23
2023-08-16T02:35:45.583Z,101806.21
2023-08-16T02:38:12.730Z,101805.45
2023-08-16T02:40:40.079Z,101802.59
2023-08-16T02:43:07.445Z,101804.86
2023-08-16T02:45:36.591Z,101812.31
2023-08-16T02:48:04.059Z,101815.75
2023-08-16T02:50:34.205Z,101822.83
2023-08-16T02:53:01.186Z,101824.30
2023-08-16T02:55:31.103Z,101829.52
2023-08-16T02:57:58.493Z,101837.62
2023-08-16T03:00:25.600Z,101840.96
2023-08-16T03:02:52.526Z,101838.57
2023-08-16T03:05:19.714Z,101842.66
2023-08-16T03:07:46.702Z,101841.39
2023-08-16T03:10:13.848Z,101835.04
2023-08-16T03:12:41.847Z,101843.30
2023-08-16T03:15:09.898Z,101845.12
2023-08-16T03:17:37.251Z,101845.13
2023-08-16T03:20:07.759Z,101844.73
2023-08-16T03:22:34.982Z,101846.10
2023-08-16T03:25:02.218Z,101841.58
2023-08-16T03:27:29.265Z,101841.38
2023-08-16T03:29:56.901Z,101840.49
2023-08-16T03:32:23.899Z,101842.85
2023-08-16T03:34:50.866Z,101845.27
2023-08-16T03:37:19.640Z,101854.60
2023-08-16T03:39:46.930Z,101857.91
2023-08-16T03:42:14.765Z,101858.86
2023-08-16T03:44:41.827Z,101865.19
2023-08-16T03:47:08.829Z,101860.67
2023-08-16T03:49:35.778Z,101859.77
2023-08-16T03:52:04.691Z,101860.61
2023-08-16T03:54:34.152Z,101864.70
2023-08-16T03:57:01.081Z,101873.70
2023-08-16T03:59:28.138Z,101888.21
2023-08-16T04:01:55.333Z,101908.77
2023-08-16T04:04:22.456Z,101945.72
2023-08-16T04:06:49.705Z,101908.61
2023-08-16T04:09:17.938Z,101881.70
2023-08-16T04:11:45.214Z,101878.81
2023-08-16T04:14:12.571Z,101892.38
2023-08-16T04:16:39.639Z,101908.64
2023-08-16T04:19:06.602Z,101925.73
2023-08-16T04:21:33.672Z,101920.89
2023-08-16T04:24:01.812Z,101894.95
2023-08-16T04:26:29.016Z,101895.91
2023-08-16T04:28:56.085Z,101918.70
2023-08-16T04:31:23.325Z,101926.80
2023-08-16T04:33:51.452Z,101908.80
2023-08-16T04:36:18.564Z,101893.92
2023-08-16T04:38:46.783Z,101903.31
2023-08-16T04:41:15.777Z,101905.46
2023-08-16T04:43:43.754Z,101895.35
2023-08-16T04:46:10.965Z,101881.52
2023-08-16T04:48:38.684Z,101874.72
2023-08-16T04:51:06.489Z,101877.34
2023-08-16T04:53:33.783Z,101879.79
2023-08-16T04:56:01.045Z,101870.21
2023-08-16T04:58:29.705Z,101859.55
2023-08-16T05:00:56.902Z,101859.08
2023-08-16T05:03:24.255Z,101869.50
2023-08-16T05:05:57.897Z,101873.21
2023-08-16T05:08:25.281Z,101866.86
2023-08-16T05:10:54.021Z,101860.05
2023-08-16T05:13:22.396Z,101852.02
2023-08-16T05:15:49.455Z,101856.25
2023-08-16T05:18:17.146Z,101854.63
2023-08-16T05:20:44.232Z,101852.92
2023-08-16T05:23:11.158Z,101851.17
2023-08-16T05:25:39.172Z,101842.21
2023-08-16T05:28:06.610Z,101841.86
2023-08-16T05:30:33.565Z,101840.31
2023-08-16T05:33:00.627Z,101839.33
2023-08-16T05:35:27.762Z,101840.02
2023-08-16T05:37:56.002Z,101833.61
2023-08-16T05:40:23.103Z,101837.14
2023-08-16T05:42:50.216Z,101836.23
2023-08-16T05:45:17.315Z,101835.92
2023-08-16T05:47:44.511Z,101836.69
2023-08-16T05:50:11.616Z,101832.85
2023-08-16T05:52:39.799Z,101827.52
2023-08-16T05:55:08.081Z,101824.98
2023-08-16T05:57:35.128Z,101826.98
2023-08-16T06:00:02.265Z,101828.39
2023-08-16T06:02:39.188Z,101832.66
2023-08-16T06:05:07.141Z,101835.97
2023-08-16T06:07:35.081Z,101828.04
2023-08-16T06:10:02.246Z,101826.02
2023-08-16T06:12:29.440Z,101824.33
2023-08-16T06:14:56.444Z,101823.10
2023-08-16T06:17:23.830Z,101822.97
2023-08-16T06:19:51.638Z,101822.61
2023-08-16T06:22:19.658Z,101822.31
2023-08-16T06:24:46.752Z,101821.33
2023-08-16T06:27:15.096Z,101818.45
2023-08-16T06:29:42.575Z,101819.05
2023-08-16T06:32:11.061Z,101816.81
2023-08-16T06:34:39.469Z,101814.59
2023-08-16T06:37:06.366Z,101811.67
2023-08-16T06:39:34.499Z,101813.59
2023-08-16T06:42:02.418Z,101811.54
2023-08-16T06:44:49.373Z,101811.89
2023-08-16T06:47:16.397Z,101811.83
2023-08-16T06:49:43.468Z,101809.84
2023-08-16T06:52:12.026Z,101812.35
2023-08-16T06:54:39.111Z,101814.45
2023-08-16T06:57:06.744Z,101813.73
2023-08-16T06:59:39.671Z,101812.08
2023-08-16T07:02:08.431Z,101810.28
2023-08-16T07:04:35.829Z,101811.27
2023-08-16T07:07:04.110Z,101809.30
2023-08-16T07:09:31.654Z,101806.09
2023-08-16T07:11:58.782Z,101805.54
2023-08-16T07:14:25.701Z,101801.92
2023-08-16T07:16:52.816Z,101804.27
2023-08-16T07:19:20.564Z,101803.95
2023-08-16T07:21:47.476Z,101806.23
2023-08-16T07:24:14.548Z,101804.92
2023-08-16T07:26:42.229Z,101806.80
2023-08-16T07:29:09.891Z,101808.15
2023-08-16T07:31:37.749Z,101809.76
2023-08-16T07:34:05.428Z,101810.13
2023-08-16T07:36:34.690Z,101808.08
2023-08-16T07:39:02.292Z,101807.48
2023-08-16T07:41:29.414Z,101802.67
2023-08-16T07:43:57.940Z,101805.49
2023-08-16T07:46:25.732Z,101800.30
2023-08-16T07:48:52.686Z,101801.83
2023-08-16T07:51:19.715Z,101799.90
2023-08-16T07:53:46.777Z,101795.33
2023-08-16T07:56:13.819Z,101798.33
2023-08-16T07:58:40.811Z,101800.41
2023-08-16T08:01:09.174Z,101800.25
2023-08-16T08:03:38.039Z,101802.01
2023-08-16T08:06:06.039Z,101804.39
2023-08-16T08:08:32.979Z,101807.32
2023-08-16T08:11:00.046Z,101810.75
2023-08-16T08:13:27.327Z,101810.52
2023-08-16T08:15:55.722Z,101813.32
2023-08-16T08:18:22.842Z,101814.02
2023-08-16T08:20:50.053Z,101810.05
2023-08-16T08:23:17.156Z,101809.25
2023-08-16T08:25:45.713Z,101810.46
2023-08-16T08:28:13.127Z,101814.08
2023-08-16T08:30:43.160Z,101807.32
2023-08-16T08:33:10.643Z,101810.24
2023-08-16T08:35:39.113Z,101809.33
2023-08-16T08:38:11.182Z,101809.75
2023-08-16T08:40:38.394Z,101809.51
2023-08-16T08:43:07.435Z,101806.77
2023-08-16T08:45:36.691Z,101803.00
2023-08-16T08:48:06.804Z,101799.35
2023-08-16T08:50:39.467Z,101804.79
2023-08-16T08:53:06.594Z,101809.36
2023-08-16T08:55:34.751Z,101816.86
2023-08-16T08:58:03.965Z,101823.65
2023-08-16T09:00:37.849Z,101826.00
2023-08-16T09:03:13.546Z,101818.02
2023-08-16T09:05:41.581Z,101814.98
2023-08-16T09:08:11.090Z,101813.61
2023-08-16T09:10:40.131Z,101814.84
2023-08-16T09:13:15.649Z,101811.65
2023-08-16T09:15:43.443Z,101807.59
2023-08-16T09:18:24.759Z,101806.09
2023-08-16T09:20:54.099Z,101801.03
2023-08-16T09:23:21.323Z,101801.51
2023-08-16T09:25:51.296Z,101800.64
2023-08-16T09:28:19.025Z,101797.45
2023-08-16T09:31:06.017Z,101795.83
2023-08-16T09:33:39.648Z,101798.20
2023-08-16T09:36:07.457Z,101800.35
2023-08-16T09:38:41.268Z,101794.89
2023-08-16T09:41:19.989Z,101790.52
2023-08-16T09:43:47.047Z,101788.57
2023-08-16T09:49:24.993Z,101789.83
2023-08-16T09:54:24.861Z,101776.29
2023-08-16T10:02:13.276Z,101777.63
2023-08-16T10:07:14.021Z,101781.56
2023-08-16T10:09:46.300Z,101788.11
2023-08-16T10:12:14.872Z,101788.52
2023-08-16T10:14:42.312Z,101785.73
2023-08-16T10:17:13.311Z,101783.63
2023-08-16T10:19:45.417Z,101777.38
2023-08-16T10:24:55.727Z,101770.14
2023-08-16T10:27:24.422Z,101768.65
2023-08-16T10:30:07.314Z,101767.85
2023-08-16T10:32:41.635Z,101763.45
2023-08-16T10:35:10.461Z,101757.77
2023-08-16T10:37:40.303Z,101756.04
2023-08-16T10:42:59.739Z,101760.67
2023-08-16T10:48:12.966Z,101769.94
2023-08-16T10:50:41.030Z,101769.48
2023-08-16T10:53:09.211Z,101779.17
2023-08-16T10:55:36.811Z,101783.14
2023-08-16T10:58:04.928Z,101783.82
2023-08-16T11:00:34.160Z,101781.79
2023-08-16T11:03:05.970Z,101784.04
2023-08-16T11:05:35.373Z,101782.18
2023-08-16T11:08:03.913Z,101784.85
2023-08-16T11:10:38.605Z,101790.30
2023-08-16T11:13:12.188Z,101795.77
2023-08-16T11:15:41.916Z,101806.45
2023-08-16T11:18:11.662Z,101810.20
2023-08-16T11:20:42.752Z,101812.98
2023-08-16T11:23:09.943Z,101821.34
2023-08-16T11:25:36.921Z,101827.46
2023-08-16T11:28:05.076Z,101837.42
2023-08-16T11:30:32.975Z,101833.94
2023-08-16T11:33:01.678Z,101834.92
2023-08-16T11:35:28.959Z,101836.27
2023-08-16T11:37:56.010Z,101832.43
2023-08-16T11:40:25.929Z,101841.23
2023-08-16T11:42:53.152Z,101849.10
2023-08-16T11:45:22.113Z,101851.55
2023-08-16T11:47:53.459Z,101860.55
2023-08-16T11:50:21.974Z,101861.26
2023-08-16T11:52:59.481Z,101862.42
2023-08-16T11:55:32.876Z,101863.40
2023-08-16T11:58:10.346Z,101866.34
2023-08-16T12:00:38.095Z,101866.95
2023-08-16T12:03:10.528Z,101866.59
2023-08-16T12:05:40.115Z,101859.05
2023-08-16T12:08:10.448Z,101859.44
2023-08-16T12:10:39.249Z,101864.72
2023-08-16T12:13:14.527Z,101875.17
2023-08-16T12:15:43.188Z,101871.46
2023-08-16T12:18:10.281Z,101877.83
2023-08-16T12:20:37.488Z,101882.73
2023-08-16T12:23:10.043Z,101875.23
2023-08-16T12:25:37.125Z,101874.14
2023-08-16T12:28:05.495Z,101870.67
2023-08-16T12:30:32.545Z,101869.80
2023-08-16T12:32:59.463Z,101864.20
2023-08-16T12:35:26.592Z,101862.42
2023-08-16T12:40:21.407Z,101862.52
2023-08-16T12:42:48.359Z,101858.20
2023-08-16T12:45:15.426Z,101861.50
2023-08-16T12:47:42.440Z,101858.48
2023-08-16T12:50:09.516Z,101854.92
2023-08-16T12:52:36.492Z,101847.88
2023-08-16T12:55:03.523Z,101845.58
2023-08-16T12:57:38.247Z,101844.72
2023-08-16T13:00:13.435Z,101838.73
2023-08-16T13:02:40.995Z,101840.02
2023-08-16T13:05:12.136Z,101842.92
2023-08-16T13:10:23.167Z,101837.58
2023-08-16T13:12:56.529Z,101834.05
2023-08-16T13:15:39.937Z,101837.46
2023-08-16T13:23:11.739Z,101836.38
2023-08-16T13:25:58.443Z,101850.58
2023-08-16T13:28:44.517Z,101857.69
2023-08-16T13:31:22.485Z,101857.38
2023-08-16T13:36:42.801Z,101865.14
2023-08-16T13:39:27.275Z,101889.84
2023-08-16T13:46:57.907Z,101911.85
2023-08-16T13:49:24.984Z,101911.02
2023-08-16T13:51:52.135Z,101916.08
2023-08-16T13:54:19.635Z,101917.00
2023-08-16T13:56:49.353Z,101916.86
2023-08-16T13:59:17.216Z,101906.84
2023-08-16T14:01:44.841Z,101911.91
2023-08-16T14:04:12.198Z,101923.46
2023-08-16T14:06:39.961Z,101926.45
2023-08-16T14:09:06.905Z,101920.67
2023-08-16T14:11:33.871Z,101917.45
2023-08-16T14:14:01.218Z,101925.11
2023-08-16T14:16:28.231Z,101928.97
2023-08-16T14:18:57.727Z,101930.80
2023-08-16T14:21:24.791Z,101933.44
2023-08-16T14:23:56.047Z,101934.31
2023-08-16T14:26:23.426Z,101939.76
2023-08-16T14:28:50.435Z,101944.50
2023-08-16T14:31:17.351Z,101949.92
2023-08-16T14:33:44.235Z,101949.23
2023-08-16T14:36:11.245Z,101948.11
2023-08-16T14:38:46.796Z,101951.37
2023-08-16T14:41:22.039Z,101951.96
2023-08-16T14:43:49.009Z,101954.07
2023-08-16T14:46:17.060Z,101953.04
2023-08-16T14:48:44.280Z,101950.95
2023-08-16T14:51:11.782Z,101945.71
2023-08-16T14:53:38.728Z,101938.77
2023-08-16T14:56:05.640Z,101934.89
2023-08-16T14:58:32.833Z,101937.64
2023-08-16T15:00:59.736Z,101947.75
2023-08-16T15:03:26.666Z,101952.52
2023-08-16T15:05:53.659Z,101956.88
2023-08-16T15:08:20.736Z,101957.45
2023-08-16T15:10:52.052Z,101952.81
2023-08-16T15:13:20.070Z,101953.75
2023-08-16T15:15:47.066Z,101952.44
2023-08-16T15:18:14.033Z,101952.58
2023-08-16T15:20:41.948Z,101952.16
2023-08-16T15:23:08.912Z,101954.55
2023-08-16T15:25:36.640Z,101958.23
2023-08-16T15:28:03.835Z,101961.02
2023-08-16T15:30:31.287Z,101959.85
2023-08-16T15:32:58.292Z,101956.23
2023-08-16T15:35:25.706Z,101950.60
2023-08-16T15:37:52.822Z,101946.05
2023-08-16T15:40:20.010Z,101946.05
2023-08-16T15:42:47.127Z,101951.66
2023-08-16T15:45:14.319Z,101954.19
2023-08-16T15:47:41.502Z,101951.44
2023-08-16T15:50:10.379Z,101946.87
2023-08-16T15:52:37.282Z,101947.13
2023-08-16T15:55:06.704Z,101950.52
2023-08-16T15:57:37.905Z,101950.98
2023-08-16T16:00:05.679Z,101948.59
2023-08-16T16:02:41.020Z,101946.65
2023-08-16T16:05:08.547Z,101950.23
2023-08-16T16:07:35.718Z,101953.47
2023-08-16T16:10:02.766Z,101955.88
2023-08-16T16:12:29.818Z,101956.67
2023-08-16T16:14:56.904Z,101961.66
2023-08-16T16:17:27.081Z,101964.27
2023-08-16T16:19:54.982Z,101963.22
2023-08-16T16:22:22.035Z,101956.98
2023-08-16T16:24:49.178Z,101959.39
2023-08-16T16:27:16.341Z,101965.52
2023-08-16T16:29:43.491Z,101968.11
2023-08-16T16:32:10.756Z,101969.34
2023-08-16T16:34:37.855Z,101967.59
2023-08-16T16:37:05.277Z,101965.20
2023-08-16T16:39:32.318Z,101963.72
2023-08-16T16:42:01.953Z,101964.39
2023-08-16T16:44:29.678Z,101966.13
2023-08-16T16:46:56.857Z,101963.73
2023-08-16T16:49:24.706Z,101964.31
2023-08-16T16:51:53.115Z,101960.98
2023-08-16T16:54:20.275Z,101964.87
2023-08-16T16:56:47.320Z,101968.37
2023-08-16T16:59:14.341Z,101965.27
2023-08-16T17:01:41.360Z,101966.83
2023-08-16T17:04:08.864Z,101963.72
2023-08-16T17:06:36.054Z,101961.30
2023-08-16T17:09:03.000Z,101966.23
2023-08-16T17:11:30.050Z,101967.48
2023-08-16T17:13:57.225Z,101969.75
2023-08-16T17:16:24.501Z,101962.84
2023-08-16T17:18:51.937Z,101956.02
2023-08-16T17:21:18.852Z,101954.69
2023-08-16T17:23:46.836Z,101951.98
2023-08-16T17:26:15.360Z,101953.95
2023-08-16T17:28:42.329Z,101954.84
2023-08-16T17:31:12.029Z,101957.41
2023-08-16T17:33:39.905Z,101964.20
2023-08-16T17:36:14.659Z,101963.92
2023-08-16T17:38:44.210Z,101966.30
2023-08-16T17:41:15.374Z,101960.59
2023-08-16T17:43:42.514Z,101966.86
2023-08-16T17:46:09.447Z,101970.29
2023-08-16T17:48:37.403Z,101973.35
2023-08-16T17:51:04.548Z,101978.02
2023-08-16T17:53:31.977Z,101976.73
2023-08-16T17:55:59.135Z,101981.15
2023-08-16T17:58:28.411Z,101986.11
2023-08-16T18:00:57.365Z,101990.58
2023-08-16T18:03:24.978Z,101993.38
2023-08-16T18:05:52.153Z,101986.70
2023-08-16T18:08:19.189Z,101992.77
2023-08-16T18:10:46.347Z,101996.13
2023-08-16T18:13:13.339Z,102001.20
2023-08-16T18:15:40.450Z,102008.23
2023-08-16T18:18:07.445Z,102011.34
2023-08-16T18:20:35.201Z,102011.41
2023-08-16T18:23:03.043Z,102011.23
2023-08-16T18:25:33.004Z,102012.19
2023-08-16T18:28:00.032Z,102014.48
2023-08-16T18:30:28.001Z,102018.05
2023-08-16T18:32:57.170Z,102022.39
2023-08-16T18:35:25.192Z,102021.27
2023-08-16T18:37:52.132Z,102025.83
2023-08-16T18:40:19.381Z,102028.27
2023-08-16T18:42:47.576Z,102030.16
2023-08-16T18:45:14.470Z,102031.35
2023-08-16T18:47:41.387Z,102034.98
2023-08-16T18:50:08.818Z,102037.70
2023-08-16T18:52:35.781Z,102047.44
2023-08-16T18:55:02.773Z,102050.45
2023-08-16T18:57:30.128Z,102052.00
2023-08-16T18:59:56.995Z,102051.37
2023-08-16T19:02:24.324Z,102054.70
2023-08-16T19:04:51.316Z,102055.62
2023-08-16T19:07:18.237Z,102056.16
2023-08-16T19:09:45.196Z,102061.98
2023-08-16T19:12:12.707Z,102062.33
2023-08-16T19:14:39.710Z,102062.99
2023-08-16T19:17:06.691Z,102064.56
2023-08-16T19:19:33.607Z,102067.63
2023-08-16T19:22:00.612Z,102066.52
2023-08-16T19:24:27.679Z,102067.30
2023-08-16T19:26:54.732Z,102072.69
2023-08-16T19:29:21.878Z,102081.63
2023-08-16T19:31:48.837Z,102080.04
2023-08-16T19:34:15.731Z,102082.96
2023-08-16T19:36:44.170Z,102078.86
2023-08-16T19:39:11.777Z,102077.84
2023-08-16T19:41:38.783Z,102076.50
2023-08-16T19:44:05.945Z,102076.66
2023-08-16T19:46:33.047Z,102072.48
2023-08-16T19:49:01.603Z,102072.33
2023-08-16T19:51:28.837Z,102068.94
2023-08-16T19:53:56.016Z,102069.02
2023-08-16T19:56:23.156Z,102069.59
2023-08-16T19:58:50.405Z,102069.81
2023-08-16T20:01:21.621Z,102067.27
2023-08-16T20:03:49.042Z,102070.36
2023-08-16T20:06:16.265Z,102070.86
2023-08-16T20:08:43.535Z,102070.86
2023-08-16T20:11:11.212Z,102072.05
2023-08-16T20:13:38.479Z,102072.74
2023-08-16T20:16:06.168Z,102071.73
2023-08-16T20:18:33.175Z,102071.52
2023-08-16T20:21:00.331Z,102069.65
2023-08-16T20:23:27.382Z,102070.46
2023-08-16T20:25:54.279Z,102068.56
2023-08-16T20:28:21.212Z,102064.91
2023-08-16T20:30:48.093Z,102063.70
2023-08-16T20:33:17.039Z,102068.92
2023-08-16T20:35:43.923Z,102073.53
2023-08-16T20:38:10.950Z,102076.87
2023-08-16T20:40:37.839Z,102080.59
2023-08-16T20:43:05.244Z,102081.59
2023-08-16T20:45:32.171Z,102085.55
2023-08-16T20:47:59.294Z,102088.13
2023-08-16T20:50:26.516Z,102084.16
2023-08-16T20:52:53.558Z,102083.79
2023-08-16T20:55:21.025Z,102091.34
2023-08-16T20:57:47.913Z,102094.66
2023-08-16T21:00:15.594Z,102095.73
2023-08-16T21:02:42.562Z,102101.27
2023-08-16T21:05:10.031Z,102106.27
2023-08-16T21:07:36.997Z,102106.41
2023-08-16T21:10:04.577Z,102105.65
2023-08-16T21:12:31.637Z,102100.67
2023-08-16T21:14:58.815Z,102101.63
2023-08-16T21:17:26.049Z,102099.02
2023-08-16T21:19:53.443Z,102098.56
2023-08-16T21:22:20.490Z,102096.61
2023-08-16T21:24:47.443Z,102093.84
2023-08-16T21:27:14.494Z,102096.49
2023-08-16T21:29:42.159Z,102094.95
2023-08-16T21:32:09.622Z,102098.45
2023-08-16T21:34:36.581Z,102096.66
2023-08-16T21:37:03.545Z,102094.46
2023-08-16T21:39:30.542Z,102092.88
2023-08-16T21:41:57.741Z,102089.23
2023-08-16T21:44:24.752Z,102091.59
2023-08-16T21:46:51.864Z,102093.31
2023-08-16T21:49:18.856Z,102097.73
2023-08-16T21:51:45.768Z,102093.64
2023-08-16T21:54:12.705Z,102094.65
2023-08-16T21:56:39.659Z,102085.89
2023-08-16T21:59:06.603Z,102080.89
2023-08-16T22:01:33.561Z,102084.62
2023-08-16T22:04:00.575Z,102087.58
2023-08-16T22:06:27.674Z,102093.86
2023-08-16T22:08:54.619Z,102091.63
2023-08-16T22:11:21.533Z,102084.90
2023-08-16T22:13:48.482Z,102076.30
2023-08-16T22:16:15.400Z,102076.83
2023-08-16T22:18:42.364Z,102075.74
2023-08-16T22:21:10.888Z,102078.16
2023-08-16T22:23:38.593Z,102078.54
2023-08-16T22:26:07.871Z,102073.50
2023-08-16T22:28:35.199Z,102072.06
2023-08-16T22:31:02.343Z,102072.21
2023-08-16T22:33:29.472Z,102068.94
2023-08-16T22:35:56.354Z,102070.91
2023-08-16T22:38:23.338Z,102072.27
2023-08-16T22:40:50.211Z,102080.39
2023-08-16T22:43:17.197Z,102085.63
2023-08-16T22:45:44.189Z,102094.61
2023-08-16T22:48:11.180Z,102097.89
2023-08-16T22:50:38.392Z,102094.60
2023-08-16T22:53:07.157Z,102088.34
2023-08-16T22:55:34.414Z,102091.06
2023-08-16T22:58:01.574Z,102092.73
2023-08-16T23:00:28.603Z,102092.48
2023-08-16T23:02:55.723Z,102099.14
2023-08-16T23:05:22.804Z,102096.05
2023-08-16T23:07:49.750Z,102093.85
2023-08-16T23:10:16.872Z,102088.30
2023-08-16T23:12:44.209Z,102089.98
2023-08-16T23:15:11.513Z,102090.44
2023-08-16T23:17:38.528Z,102087.94
2023-08-16T23:20:07.655Z,102094.09
2023-08-16T23:22:39.084Z,102098.48
2023-08-16T23:25:08.105Z,102101.73
2023-08-16T23:27:36.158Z,102099.84
2023-08-16T23:30:05.156Z,102098.17
2023-08-16T23:32:33.252Z,102100.48
2023-08-16T23:35:00.436Z,102100.84
2023-08-16T23:37:28.079Z,102105.74
2023-08-16T23:39:55.611Z,102109.02
2023-08-16T23:42:26.075Z,102112.91
2023-08-16T23:44:53.085Z,102116.07
2023-08-16T23:47:20.115Z,102114.81
2023-08-16T23:49:47.188Z,102114.44
2023-08-16T23:52:14.354Z,102113.58
2023-08-16T23:54:41.409Z,102109.00
2023-08-16T23:57:08.458Z,102104.73
2023-08-16T23:59:35.606Z,102106.62
