createdAt,value
2018-05-23T00:00:20.216Z,986.31
2018-05-23T00:01:20.386Z,986.31
2018-05-23T00:02:20.552Z,986.35
2018-05-23T00:03:20.722Z,986.36
2018-05-23T00:04:20.892Z,986.34
2018-05-23T00:05:21.064Z,986.34
2018-05-23T00:06:21.239Z,986.34
2018-05-23T00:07:21.408Z,986.37
2018-05-23T00:08:21.575Z,986.36
2018-05-23T00:09:21.745Z,986.37
2018-05-23T00:10:21.918Z,986.37
2018-05-23T00:11:22.089Z,986.37
2018-05-23T00:12:22.259Z,986.36
2018-05-23T00:13:22.439Z,986.35
2018-05-23T00:14:22.615Z,986.34
2018-05-23T00:15:22.785Z,986.31
2018-05-23T00:16:22.955Z,986.32
2018-05-23T00:17:23.116Z,986.33
2018-05-23T00:18:23.285Z,986.29
2018-05-23T00:19:23.457Z,986.30
2018-05-23T00:20:23.631Z,986.28
2018-05-23T00:21:23.798Z,986.26
2018-05-23T00:22:23.975Z,986.27
2018-05-23T00:23:24.136Z,986.31
2018-05-23T00:24:24.311Z,986.29
2018-05-23T00:25:24.481Z,986.26
2018-05-23T00:26:24.832Z,986.28
2018-05-23T00:27:24.879Z,986.30
2018-05-23T00:28:25.048Z,986.29
2018-05-23T00:29:25.220Z,986.29
2018-05-23T00:30:25.389Z,986.29
2018-05-23T00:31:25.557Z,986.32
2018-05-23T00:32:28.344Z,986.31
2018-05-23T00:33:25.888Z,986.31
2018-05-23T00:34:26.117Z,986.30
2018-05-23T00:35:26.292Z,986.32
2018-05-23T00:36:26.462Z,986.33
2018-05-23T00:37:26.633Z,986.31
2018-05-23T00:38:27.347Z,986.29
2018-05-23T00:39:27.016Z,986.32
2018-05-23T00:40:27.200Z,986.31
2018-05-23T00:41:27.365Z,986.29
2018-05-23T00:42:27.538Z,986.27
2018-05-23T00:43:28.275Z,986.27
2018-05-23T00:44:27.865Z,986.25
2018-05-23T00:45:28.035Z,986.32
2018-05-23T00:46:28.205Z,986.29
2018-05-23T00:47:28.373Z,986.28
2018-05-23T00:48:28.543Z,986.26
2018-05-23T00:49:28.721Z,986.30
2018-05-23T00:50:28.888Z,986.29
2018-05-23T00:51:29.057Z,986.29
2018-05-23T00:52:29.222Z,986.29
2018-05-23T00:53:29.397Z,986.33
2018-05-23T00:54:29.567Z,986.32
2018-05-23T00:55:29.738Z,986.32
2018-05-23T00:56:29.905Z,986.34
2018-05-23T00:57:30.080Z,986.37
2018-05-23T00:58:30.257Z,986.38
2018-05-23T00:59:30.425Z,986.42
2018-05-23T01:00:30.597Z,986.38
2018-05-23T01:01:30.779Z,986.37
2018-05-23T01:02:30.935Z,986.41
2018-05-23T01:03:31.099Z,986.41
2018-05-23T01:04:31.275Z,986.41
2018-05-23T01:05:31.449Z,986.44
2018-05-23T01:06:31.618Z,986.42
2018-05-23T01:07:31.787Z,986.44
2018-05-23T01:08:31.954Z,986.45
2018-05-23T01:09:32.296Z,986.45
2018-05-23T01:10:32.339Z,986.44
2018-05-23T01:11:32.508Z,986.44
2018-05-23T01:12:32.684Z,986.46
2018-05-23T01:13:32.854Z,986.47
2018-05-23T01:14:33.019Z,986.47
2018-05-23T01:15:33.193Z,986.46
2018-05-23T01:16:33.366Z,986.44
2018-05-23T01:17:33.537Z,986.46
2018-05-23T01:18:33.708Z,986.45
2018-05-23T01:19:33.877Z,986.45
2018-05-23T01:20:34.049Z,986.49
2018-05-23T01:21:34.862Z,986.46
2018-05-23T01:22:34.403Z,986.45
2018-05-23T01:23:35.362Z,986.47
2018-05-23T01:24:34.777Z,986.44
2018-05-23T01:25:34.949Z,986.44
2018-05-23T01:26:35.119Z,986.47
2018-05-23T01:27:35.298Z,986.50
2018-05-23T01:28:35.460Z,986.50
2018-05-23T01:29:35.638Z,986.49
2018-05-23T01:30:35.816Z,986.47
2018-05-23T01:31:35.986Z,986.46
2018-05-23T01:32:36.157Z,986.47
2018-05-23T01:33:36.329Z,986.50
2018-05-23T01:34:36.499Z,986.47
2018-05-23T01:35:36.665Z,986.48
2018-05-23T01:36:36.837Z,986.49
2018-05-23T01:37:37.861Z,986.45
2018-05-23T01:38:37.162Z,986.47
2018-05-23T01:39:37.314Z,986.47
2018-05-23T01:40:37.490Z,986.47
2018-05-23T01:41:38.359Z,986.50
2018-05-23T01:42:37.781Z,986.50
2018-05-23T01:43:37.949Z,986.54
2018-05-23T01:44:38.114Z,986.52
2018-05-23T01:45:38.865Z,986.49
2018-05-23T01:46:39.359Z,986.46
2018-05-23T01:47:38.528Z,986.46
2018-05-23T01:48:38.694Z,986.46
2018-05-23T01:49:38.865Z,986.43
2018-05-23T01:50:39.030Z,986.43
2018-05-23T01:51:39.205Z,986.39
2018-05-23T01:52:39.378Z,986.42
2018-05-23T01:53:39.551Z,986.43
2018-05-23T01:54:39.724Z,986.42
2018-05-23T01:55:40.862Z,986.44
2018-05-23T01:56:40.026Z,986.46
2018-05-23T01:57:40.197Z,986.49
2018-05-23T01:58:40.372Z,986.48
2018-05-23T01:59:40.537Z,986.51
2018-05-23T02:00:40.708Z,986.49
2018-05-23T02:01:40.878Z,986.51
2018-05-23T02:02:41.047Z,986.53
2018-05-23T02:03:41.217Z,986.52
2018-05-23T02:04:41.395Z,986.50
2018-05-23T02:05:41.568Z,986.49
2018-05-23T02:06:41.735Z,986.51
2018-05-23T02:07:41.903Z,986.54
2018-05-23T02:08:42.066Z,986.54
2018-05-23T02:09:42.240Z,986.54
2018-05-23T02:10:42.409Z,986.56
2018-05-23T02:11:42.580Z,986.54
2018-05-23T02:12:42.754Z,986.54
2018-05-23T02:13:42.928Z,986.53
2018-05-23T02:14:43.099Z,986.52
2018-05-23T02:15:43.272Z,986.54
2018-05-23T02:16:43.464Z,986.55
2018-05-23T02:17:44.368Z,986.52
2018-05-23T02:18:43.795Z,986.51
2018-05-23T02:19:43.960Z,986.53
2018-05-23T02:20:44.129Z,986.51
2018-05-23T02:21:44.306Z,986.56
2018-05-23T02:22:44.472Z,986.59
2018-05-23T02:23:44.650Z,986.58
2018-05-23T02:24:44.817Z,986.59
2018-05-23T02:25:44.986Z,986.59
2018-05-23T02:26:45.154Z,986.62
2018-05-23T02:27:45.316Z,986.64
2018-05-23T02:28:45.508Z,986.63
2018-05-23T02:29:45.681Z,986.64
2018-05-23T02:30:45.848Z,986.59
2018-05-23T02:31:46.018Z,986.61
2018-05-23T02:32:46.441Z,986.64
2018-05-23T02:33:47.302Z,986.64
2018-05-23T02:34:46.880Z,986.64
2018-05-23T02:35:47.028Z,986.67
2018-05-23T02:36:47.767Z,986.61
2018-05-23T02:37:47.454Z,986.60
2018-05-23T02:38:47.477Z,986.61
2018-05-23T02:39:47.647Z,986.62
2018-05-23T02:40:47.783Z,986.62
2018-05-23T02:41:47.997Z,986.67
2018-05-23T02:42:47.739Z,986.62
2018-05-23T02:43:47.914Z,986.63
2018-05-23T02:44:48.082Z,986.60
2018-05-23T02:45:48.253Z,986.63
2018-05-23T02:46:48.420Z,986.65
2018-05-23T02:47:48.590Z,986.64
2018-05-23T02:48:48.755Z,986.65
2018-05-23T02:49:48.921Z,986.65
2018-05-23T02:50:49.875Z,986.64
2018-05-23T02:51:49.311Z,986.66
2018-05-23T02:52:49.478Z,986.70
2018-05-23T02:53:49.656Z,986.70
2018-05-23T02:54:50.381Z,986.68
2018-05-23T02:55:50.038Z,986.70
2018-05-23T02:56:50.200Z,986.76
2018-05-23T02:57:50.393Z,986.75
2018-05-23T02:58:50.539Z,986.74
2018-05-23T02:59:50.712Z,986.78
2018-05-23T03:00:51.387Z,986.73
2018-05-23T03:01:51.049Z,986.73
2018-05-23T03:02:51.321Z,986.73
2018-05-23T03:03:51.399Z,986.74
2018-05-23T03:04:51.564Z,986.72
2018-05-23T03:05:51.733Z,986.78
2018-05-23T03:06:51.911Z,986.78
2018-05-23T03:07:54.878Z,986.76
2018-05-23T03:08:52.299Z,986.79
2018-05-23T03:09:52.473Z,986.80
2018-05-23T03:10:52.638Z,986.81
2018-05-23T03:11:52.809Z,986.85
2018-05-23T03:12:52.987Z,986.88
2018-05-23T03:13:53.149Z,986.88
2018-05-23T03:14:53.319Z,986.89
2018-05-23T03:15:53.489Z,986.92
2018-05-23T03:16:53.661Z,986.89
2018-05-23T03:17:53.829Z,986.90
2018-05-23T03:18:54.001Z,986.94
2018-05-23T03:19:54.887Z,986.95
2018-05-23T03:20:54.308Z,986.95
2018-05-23T03:21:54.479Z,987.02
2018-05-23T03:22:55.379Z,986.97
2018-05-23T03:23:54.813Z,986.96
2018-05-23T03:24:54.981Z,986.94
2018-05-23T03:25:55.352Z,986.99
2018-05-23T03:26:55.269Z,986.94
2018-05-23T03:27:55.449Z,986.94
2018-05-23T03:28:55.785Z,986.96
2018-05-23T03:29:56.387Z,986.97
2018-05-23T03:30:56.055Z,987.01
2018-05-23T03:31:56.884Z,986.98
2018-05-23T03:32:56.426Z,986.96
2018-05-23T03:33:56.598Z,986.96
2018-05-23T03:34:58.406Z,986.98
2018-05-23T03:35:56.925Z,986.99
2018-05-23T03:36:57.099Z,987.03
2018-05-23T03:37:57.272Z,987.02
2018-05-23T03:38:57.440Z,987.01
2018-05-23T03:39:57.607Z,987.04
2018-05-23T03:40:57.781Z,987.04
2018-05-23T03:41:58.124Z,987.02
2018-05-23T03:42:58.169Z,987.04
2018-05-23T03:43:58.342Z,987.06
2018-05-23T03:44:58.519Z,987.08
2018-05-23T03:45:58.693Z,987.09
2018-05-23T03:46:58.858Z,987.12
2018-05-23T03:47:59.880Z,987.15
2018-05-23T03:48:59.891Z,987.14
2018-05-23T03:49:59.307Z,987.16
2018-05-23T03:50:59.484Z,987.14
2018-05-23T03:51:59.647Z,987.12
2018-05-23T03:52:59.817Z,987.13
2018-05-23T03:54:00.890Z,987.12
2018-05-23T03:55:00.187Z,987.16
2018-05-23T03:56:00.352Z,987.17
2018-05-23T03:57:00.528Z,987.19
2018-05-23T03:58:01.388Z,987.15
2018-05-23T03:59:00.807Z,987.15
2018-05-23T04:00:00.978Z,987.18
2018-05-23T04:01:01.148Z,987.21
2018-05-23T04:02:01.343Z,987.23
2018-05-23T04:03:01.504Z,987.18
2018-05-23T04:04:01.674Z,987.23
2018-05-23T04:05:01.844Z,987.25
2018-05-23T04:06:02.015Z,987.26
2018-05-23T04:07:02.196Z,987.26
2018-05-23T04:08:02.370Z,987.30
2018-05-23T04:09:02.528Z,987.31
2018-05-23T04:10:02.708Z,987.26
2018-05-23T04:11:02.874Z,987.27
2018-05-23T04:12:03.045Z,987.28
2018-05-23T04:13:03.218Z,987.29
2018-05-23T04:14:03.388Z,987.26
2018-05-23T04:15:03.563Z,987.26
2018-05-23T04:16:03.886Z,987.26
2018-05-23T04:17:04.892Z,987.29
2018-05-23T04:18:04.063Z,987.29
2018-05-23T04:19:04.238Z,987.28
2018-05-23T04:20:04.413Z,987.29
2018-05-23T04:21:04.747Z,987.30
2018-05-23T04:22:09.395Z,987.32
2018-05-23T04:23:04.942Z,987.34
2018-05-23T04:24:05.151Z,987.30
2018-05-23T04:25:05.287Z,987.36
2018-05-23T04:26:05.461Z,987.34
2018-05-23T04:27:05.632Z,987.32
2018-05-23T04:28:05.803Z,987.34
2018-05-23T04:29:05.980Z,987.35
2018-05-23T04:30:06.152Z,987.38
2018-05-23T04:31:07.894Z,987.36
2018-05-23T04:32:07.396Z,987.40
2018-05-23T04:33:06.680Z,987.40
2018-05-23T04:34:07.397Z,987.43
2018-05-23T04:35:06.950Z,987.45
2018-05-23T04:36:07.121Z,987.44
2018-05-23T04:37:07.289Z,987.45
2018-05-23T04:38:08.399Z,987.49
2018-05-23T04:39:08.397Z,987.48
2018-05-23T04:40:07.688Z,987.49
2018-05-23T04:41:07.867Z,987.52
2018-05-23T04:42:08.165Z,987.52
2018-05-23T04:43:08.213Z,987.51
2018-05-23T04:44:08.406Z,987.55
2018-05-23T04:45:08.582Z,987.49
2018-05-23T04:46:09.401Z,987.53
2018-05-23T04:47:08.946Z,987.55
2018-05-23T04:48:09.112Z,987.59
2018-05-23T04:49:09.296Z,987.60
2018-05-23T04:50:09.467Z,987.62
2018-05-23T04:51:10.408Z,987.65
2018-05-23T04:52:09.776Z,987.67
2018-05-23T04:53:09.952Z,987.71
2018-05-23T04:54:10.121Z,987.73
2018-05-23T04:55:10.285Z,987.75
2018-05-23T04:56:11.398Z,987.82
2018-05-23T04:57:11.396Z,987.81
2018-05-23T04:58:10.686Z,987.83
2018-05-23T04:59:10.854Z,987.85
2018-05-23T05:00:11.900Z,987.87
2018-05-23T05:01:11.199Z,987.88
2018-05-23T05:02:11.365Z,987.89
2018-05-23T05:03:11.533Z,987.90
2018-05-23T05:04:11.709Z,987.91
2018-05-23T05:05:11.892Z,987.92
2018-05-23T05:06:12.063Z,987.93
2018-05-23T05:07:12.235Z,987.91
2018-05-23T05:08:12.400Z,987.95
2018-05-23T05:09:12.574Z,987.96
2018-05-23T05:10:12.869Z,987.96
2018-05-23T05:11:13.905Z,987.98
2018-05-23T05:12:13.080Z,987.92
2018-05-23T05:13:13.252Z,987.98
2018-05-23T05:14:13.419Z,987.99
2018-05-23T05:15:13.587Z,987.99
2018-05-23T05:16:13.758Z,988.01
2018-05-23T05:17:13.931Z,988.02
2018-05-23T05:18:14.101Z,987.97
2018-05-23T05:19:14.272Z,988.00
2018-05-23T05:20:15.403Z,988.00
2018-05-23T05:21:14.579Z,987.97
2018-05-23T05:22:14.747Z,988.01
2018-05-23T05:23:14.924Z,987.99
2018-05-23T05:24:15.093Z,988.02
2018-05-23T05:25:15.906Z,988.02
2018-05-23T05:26:15.456Z,988.06
2018-05-23T05:27:15.629Z,988.06
2018-05-23T05:28:15.807Z,988.12
2018-05-23T05:29:15.977Z,988.10
2018-05-23T05:30:16.171Z,988.13
2018-05-23T05:31:16.341Z,988.15
2018-05-23T05:32:16.515Z,988.19
2018-05-23T05:33:16.689Z,988.19
2018-05-23T05:34:16.850Z,988.16
2018-05-23T05:35:17.019Z,988.20
2018-05-23T05:36:17.914Z,988.16
2018-05-23T05:37:17.329Z,988.21
2018-05-23T05:38:17.500Z,988.21
2018-05-23T05:39:17.671Z,988.22
2018-05-23T05:40:17.839Z,988.21
2018-05-23T05:41:18.008Z,988.25
2018-05-23T05:42:18.171Z,988.23
2018-05-23T05:43:18.344Z,988.28
2018-05-23T05:44:18.514Z,988.28
2018-05-23T05:45:18.683Z,988.28
2018-05-23T05:46:18.854Z,988.29
2018-05-23T05:47:19.025Z,988.30
2018-05-23T05:48:19.199Z,988.33
2018-05-23T05:49:19.487Z,988.33
2018-05-23T05:50:19.532Z,988.35
2018-05-23T05:51:19.701Z,988.36
2018-05-23T05:52:19.876Z,988.38
2018-05-23T05:53:20.046Z,988.39
2018-05-23T05:54:20.218Z,988.37
2018-05-23T05:55:20.393Z,988.43
2018-05-23T05:56:20.560Z,988.41
2018-05-23T05:57:20.727Z,988.45
2018-05-23T05:58:20.898Z,988.47
2018-05-23T05:59:21.068Z,988.48
2018-05-23T06:00:21.238Z,988.51
2018-05-23T06:01:21.417Z,988.54
2018-05-23T06:02:21.578Z,988.57
2018-05-23T06:03:21.752Z,988.55
2018-05-23T06:04:21.919Z,988.59
2018-05-23T06:05:22.091Z,988.63
2018-05-23T06:06:22.262Z,988.63
2018-05-23T06:07:22.431Z,988.69
2018-05-23T06:08:22.608Z,988.67
2018-05-23T06:09:22.838Z,988.68
2018-05-23T06:10:22.946Z,988.73
2018-05-23T06:11:23.119Z,988.70
2018-05-23T06:12:23.289Z,988.74
2018-05-23T06:13:23.461Z,988.73
2018-05-23T06:14:23.636Z,988.73
2018-05-23T06:15:23.810Z,988.77
2018-05-23T06:16:23.992Z,988.79
2018-05-23T06:17:24.156Z,988.79
2018-05-23T06:18:24.329Z,988.77
2018-05-23T06:19:24.501Z,988.81
2018-05-23T06:20:24.677Z,988.85
2018-05-23T06:21:24.849Z,988.89
2018-05-23T06:22:25.089Z,988.87
2018-05-23T06:23:25.197Z,988.88
2018-05-23T06:24:25.367Z,988.86
2018-05-23T06:25:25.540Z,988.91
2018-05-23T06:26:25.711Z,988.89
2018-05-23T06:27:25.895Z,988.91
2018-05-23T06:28:26.059Z,988.93
2018-05-23T06:29:26.232Z,988.94
2018-05-23T06:30:26.504Z,988.97
2018-05-23T06:31:26.569Z,988.99
2018-05-23T06:32:26.749Z,989.00
2018-05-23T06:33:26.923Z,989.01
2018-05-23T06:34:27.102Z,988.99
2018-05-23T06:35:27.269Z,988.99
2018-05-23T06:36:27.441Z,989.02
2018-05-23T06:37:27.623Z,989.01
2018-05-23T06:38:27.788Z,989.03
2018-05-23T06:39:27.961Z,989.04
2018-05-23T06:40:28.136Z,989.07
2018-05-23T06:41:28.311Z,989.08
2018-05-23T06:42:28.479Z,989.04
2018-05-23T06:43:28.672Z,989.07
2018-05-23T06:44:28.833Z,989.05
2018-05-23T06:45:29.011Z,989.09
2018-05-23T06:46:29.180Z,989.05
2018-05-23T06:47:29.346Z,989.04
2018-05-23T06:48:29.518Z,989.06
2018-05-23T06:49:29.699Z,989.12
2018-05-23T06:50:29.873Z,989.07
2018-05-23T06:51:30.049Z,989.09
2018-05-23T06:52:30.224Z,989.17
2018-05-23T06:53:30.395Z,989.23
2018-05-23T06:54:30.575Z,989.20
2018-05-23T06:55:30.742Z,989.24
2018-05-23T06:56:30.915Z,989.24
2018-05-23T06:57:31.087Z,989.24
2018-05-23T06:58:31.258Z,989.24
2018-05-23T06:59:31.427Z,989.24
2018-05-23T07:00:31.610Z,989.26
2018-05-23T07:01:31.783Z,989.26
2018-05-23T07:02:31.959Z,989.27
2018-05-23T07:03:32.136Z,989.28
2018-05-23T07:04:32.305Z,989.31
2018-05-23T07:05:32.476Z,989.31
2018-05-23T07:06:32.649Z,989.35
2018-05-23T07:07:32.818Z,989.34
2018-05-23T07:08:32.998Z,989.36
2018-05-23T07:09:33.168Z,989.43
2018-05-23T07:10:33.360Z,989.42
2018-05-23T07:11:33.522Z,989.43
2018-05-23T07:12:33.692Z,989.42
2018-05-23T07:13:33.888Z,989.40
2018-05-23T07:14:34.039Z,989.40
2018-05-23T07:15:34.216Z,989.43
2018-05-23T07:16:34.398Z,989.43
2018-05-23T07:17:34.567Z,989.44
2018-05-23T07:18:34.741Z,989.45
2018-05-23T07:19:34.917Z,989.44
2018-05-23T07:20:35.092Z,989.47
2018-05-23T07:21:35.274Z,989.47
2018-05-23T07:22:35.442Z,989.44
2018-05-23T07:23:35.610Z,989.46
2018-05-23T07:24:35.789Z,989.49
2018-05-23T07:25:35.964Z,989.49
2018-05-23T07:26:36.141Z,989.53
2018-05-23T07:27:36.307Z,989.51
2018-05-23T07:28:36.484Z,989.52
2018-05-23T07:29:36.659Z,989.49
2018-05-23T07:30:36.833Z,989.50
2018-05-23T07:31:37.023Z,989.50
2018-05-23T07:32:37.181Z,989.54
2018-05-23T07:33:37.360Z,989.54
2018-05-23T07:34:37.530Z,989.52
2018-05-23T07:35:37.700Z,989.53
2018-05-23T07:36:37.873Z,989.54
2018-05-23T07:37:38.050Z,989.53
2018-05-23T07:38:38.225Z,989.55
2018-05-23T07:39:38.400Z,989.53
2018-05-23T07:40:38.573Z,989.56
2018-05-23T07:41:38.748Z,989.51
2018-05-23T07:42:38.914Z,989.54
2018-05-23T07:43:39.095Z,989.54
2018-05-23T07:44:39.260Z,989.52
2018-05-23T07:45:39.443Z,989.57
2018-05-23T07:46:39.630Z,989.55
2018-05-23T07:47:39.810Z,989.50
2018-05-23T07:48:39.990Z,989.52
2018-05-23T07:49:40.159Z,989.58
2018-05-23T07:50:40.331Z,989.55
2018-05-23T07:51:40.505Z,989.59
2018-05-23T07:52:40.682Z,989.58
2018-05-23T07:53:40.985Z,989.59
2018-05-23T07:54:41.033Z,989.59
2018-05-23T07:55:41.201Z,989.65
2018-05-23T07:56:41.402Z,989.65
2018-05-23T07:57:41.568Z,989.66
2018-05-23T07:58:41.750Z,989.71
2018-05-23T07:59:41.916Z,989.71
2018-05-23T08:00:42.088Z,989.68
2018-05-23T08:01:42.275Z,989.65
2018-05-23T08:02:43.449Z,989.69
2018-05-23T08:03:42.618Z,989.68
2018-05-23T08:04:42.810Z,989.69
2018-05-23T08:05:43.946Z,989.68
2018-05-23T08:06:43.118Z,989.72
2018-05-23T08:07:43.310Z,989.74
2018-05-23T08:08:43.473Z,989.69
2018-05-23T08:09:44.462Z,989.72
2018-05-23T08:10:43.883Z,989.70
2018-05-23T08:11:44.061Z,989.72
2018-05-23T08:12:44.232Z,989.75
2018-05-23T08:13:44.421Z,989.77
2018-05-23T08:14:44.584Z,989.77
2018-05-23T08:15:44.756Z,989.78
2018-05-23T08:16:44.930Z,989.83
2018-05-23T08:17:45.108Z,989.79
2018-05-23T08:18:45.287Z,989.80
2018-05-23T08:19:45.464Z,989.80
2018-05-23T08:20:45.639Z,989.75
2018-05-23T08:21:45.816Z,989.78
2018-05-23T08:22:45.989Z,989.80
2018-05-23T08:23:46.162Z,989.78
2018-05-23T08:24:46.342Z,989.81
2018-05-23T08:25:46.521Z,989.83
2018-05-23T08:26:46.767Z,989.82
2018-05-23T08:27:46.874Z,989.87
2018-05-23T08:28:47.056Z,989.89
2018-05-23T08:29:47.255Z,989.92
2018-05-23T08:30:47.410Z,989.91
2018-05-23T08:31:47.588Z,989.95
2018-05-23T08:32:47.763Z,989.90
2018-05-23T08:33:47.938Z,989.93
2018-05-23T08:34:48.117Z,989.93
2018-05-23T08:35:48.300Z,989.97
2018-05-23T08:36:48.469Z,989.98
2018-05-23T08:37:48.669Z,989.93
2018-05-23T08:38:48.816Z,990.01
2018-05-23T08:39:48.995Z,990.01
2018-05-23T08:40:49.179Z,990.02
2018-05-23T08:41:49.362Z,990.02
2018-05-23T08:42:49.530Z,990.06
2018-05-23T08:43:49.723Z,990.02
2018-05-23T08:44:49.903Z,990.06
2018-05-23T08:45:50.081Z,990.04
2018-05-23T08:46:50.254Z,989.99
2018-05-23T08:47:50.438Z,989.98
2018-05-23T08:48:50.624Z,990.03
2018-05-23T08:49:50.799Z,990.02
2018-05-23T08:50:50.979Z,990.06
2018-05-23T08:51:51.158Z,990.05
2018-05-23T08:52:51.328Z,990.10
2018-05-23T08:53:51.508Z,990.07
2018-05-23T08:54:51.689Z,990.03
2018-05-23T08:55:51.870Z,990.05
2018-05-23T08:56:52.049Z,990.02
2018-05-23T08:57:52.227Z,990.00
2018-05-23T08:58:52.409Z,990.01
2018-05-23T08:59:52.579Z,990.00
2018-05-23T09:00:52.756Z,990.02
2018-05-23T09:01:52.937Z,990.04
2018-05-23T09:02:53.112Z,990.02
2018-05-23T09:03:53.297Z,990.04
2018-05-23T09:04:53.482Z,990.04
2018-05-23T09:05:53.644Z,990.10
2018-05-23T09:06:53.827Z,990.08
2018-05-23T09:07:54.000Z,990.09
2018-05-23T09:08:54.189Z,990.08
2018-05-23T09:09:54.366Z,990.13
2018-05-23T09:10:54.537Z,990.17
2018-05-23T09:11:54.725Z,990.16
2018-05-23T09:12:54.896Z,990.18
2018-05-23T09:13:55.080Z,990.19
2018-05-23T09:14:55.255Z,990.17
2018-05-23T09:15:55.436Z,990.10
2018-05-23T09:16:55.626Z,990.16
2018-05-23T09:17:55.799Z,990.19
2018-05-23T09:18:55.976Z,990.13
2018-05-23T09:19:56.881Z,990.14
2018-05-23T09:20:56.326Z,990.15
2018-05-23T09:21:56.512Z,990.15
2018-05-23T09:22:56.690Z,990.09
2018-05-23T09:23:56.874Z,990.15
2018-05-23T09:24:57.052Z,990.15
2018-05-23T09:25:57.230Z,990.11
2018-05-23T09:26:57.412Z,990.13
2018-05-23T09:27:57.588Z,990.14
2018-05-23T09:28:57.767Z,990.10
2018-05-23T09:29:57.942Z,990.17
2018-05-23T09:30:58.118Z,990.20
2018-05-23T09:31:58.324Z,990.17
2018-05-23T09:32:58.505Z,990.22
2018-05-23T09:33:58.680Z,990.24
2018-05-23T09:34:58.859Z,990.27
2018-05-23T09:35:59.049Z,990.23
2018-05-23T09:36:59.222Z,990.26
2018-05-23T09:37:59.410Z,990.26
2018-05-23T09:38:59.593Z,990.28
2018-05-23T09:39:59.946Z,990.25
2018-05-23T09:40:59.951Z,990.32
2018-05-23T09:42:00.129Z,990.28
2018-05-23T09:43:00.307Z,990.31
2018-05-23T09:44:00.484Z,990.29
2018-05-23T09:45:00.680Z,990.34
2018-05-23T09:46:00.860Z,990.29
2018-05-23T09:47:01.059Z,990.32
2018-05-23T09:48:01.276Z,990.34
2018-05-23T09:49:01.440Z,990.32
2018-05-23T09:50:01.617Z,990.34
2018-05-23T09:51:01.796Z,990.31
2018-05-23T09:52:01.978Z,990.31
2018-05-23T09:53:02.974Z,990.34
2018-05-23T09:54:02.276Z,990.32
2018-05-23T09:55:02.509Z,990.31
2018-05-23T09:56:02.638Z,990.32
2018-05-23T09:57:02.819Z,990.35
2018-05-23T09:58:03.018Z,990.34
2018-05-23T09:59:03.163Z,990.36
2018-05-23T10:00:03.336Z,990.39
2018-05-23T10:01:03.510Z,990.37
2018-05-23T10:02:03.688Z,990.41
2018-05-23T10:03:03.870Z,990.40
2018-05-23T10:04:04.096Z,990.41
2018-05-23T10:05:04.254Z,990.39
2018-05-23T10:06:04.443Z,990.43
2018-05-23T10:07:04.628Z,990.45
2018-05-23T10:08:04.810Z,990.49
2018-05-23T10:09:04.981Z,990.45
2018-05-23T10:10:05.162Z,990.44
2018-05-23T10:11:05.363Z,990.52
2018-05-23T10:12:05.531Z,990.53
2018-05-23T10:13:05.716Z,990.47
2018-05-23T10:14:05.896Z,990.45
2018-05-23T10:15:06.068Z,990.49
2018-05-23T10:16:06.256Z,990.46
2018-05-23T10:17:06.435Z,990.56
2018-05-23T10:18:06.617Z,990.56
2018-05-23T10:19:06.800Z,990.47
2018-05-23T10:20:06.988Z,990.54
2018-05-23T10:21:07.162Z,990.53
2018-05-23T10:22:07.340Z,990.52
2018-05-23T10:23:07.526Z,990.49
2018-05-23T10:24:07.710Z,990.53
2018-05-23T10:25:07.958Z,990.60
2018-05-23T10:26:08.074Z,990.56
2018-05-23T10:27:08.304Z,990.59
2018-05-23T10:28:08.421Z,990.53
2018-05-23T10:29:08.603Z,990.60
2018-05-23T10:30:08.778Z,990.55
2018-05-23T10:31:08.960Z,990.54
2018-05-23T10:32:09.146Z,990.55
2018-05-23T10:33:09.327Z,990.64
2018-05-23T10:34:09.512Z,990.58
2018-05-23T10:35:09.686Z,990.67
2018-05-23T10:36:10.404Z,990.65
2018-05-23T10:37:10.063Z,990.69
2018-05-23T10:38:10.240Z,990.69
2018-05-23T10:39:10.476Z,990.66
2018-05-23T10:40:10.600Z,990.77
2018-05-23T10:41:10.780Z,990.69
2018-05-23T10:42:10.963Z,990.78
2018-05-23T10:43:11.148Z,990.77
2018-05-23T10:44:11.991Z,990.78
2018-05-23T10:45:11.551Z,990.90
2018-05-23T10:46:11.742Z,990.94
2018-05-23T10:47:11.889Z,990.97
2018-05-23T10:48:12.093Z,990.88
2018-05-23T10:49:12.253Z,990.89
2018-05-23T10:50:12.427Z,990.88
2018-05-23T10:51:12.601Z,990.85
2018-05-23T10:52:12.790Z,990.94
2018-05-23T10:53:12.992Z,990.96
2018-05-23T10:54:13.180Z,990.97
2018-05-23T10:55:13.359Z,990.93
2018-05-23T10:56:13.574Z,990.95
2018-05-23T10:57:13.807Z,990.81
2018-05-23T10:58:13.903Z,990.87
2018-05-23T10:59:14.103Z,990.82
2018-05-23T11:00:14.369Z,990.77
2018-05-23T11:01:14.518Z,990.77
2018-05-23T11:02:14.730Z,990.67
2018-05-23T11:03:14.987Z,990.70
2018-05-23T11:04:15.097Z,990.69
2018-05-23T11:05:15.276Z,990.78
2018-05-23T11:06:15.484Z,990.78
2018-05-23T11:07:15.654Z,990.82
2018-05-23T11:08:15.851Z,990.90
2018-05-23T11:09:16.025Z,990.83
2018-05-23T11:10:16.231Z,990.81
2018-05-23T11:11:16.388Z,990.81
2018-05-23T11:12:16.562Z,990.82
2018-05-23T11:13:16.778Z,990.84
2018-05-23T11:14:16.973Z,990.91
2018-05-23T11:15:17.202Z,990.90
2018-05-23T11:16:17.334Z,990.74
2018-05-23T11:17:17.546Z,990.68
2018-05-23T11:18:17.711Z,990.76
2018-05-23T11:19:17.880Z,990.79
2018-05-23T11:20:18.079Z,990.89
2018-05-23T11:21:18.254Z,990.93
2018-05-23T11:22:18.432Z,990.91
2018-05-23T11:23:18.634Z,990.85
2018-05-23T11:24:18.809Z,990.88
2018-05-23T11:25:19.003Z,990.92
2018-05-23T11:26:19.203Z,990.89
2018-05-23T11:27:19.381Z,990.94
2018-05-23T11:28:19.568Z,990.92
2018-05-23T11:29:19.743Z,990.95
2018-05-23T11:30:19.955Z,990.99
2018-05-23T11:31:21.203Z,990.96
2018-05-23T11:32:20.295Z,990.94
2018-05-23T11:33:20.485Z,990.92
2018-05-23T11:34:20.684Z,990.89
2018-05-23T11:35:20.901Z,990.93
2018-05-23T11:36:21.043Z,990.91
2018-05-23T11:37:21.240Z,990.81
2018-05-23T11:38:21.432Z,990.82
2018-05-23T11:39:21.641Z,990.82
2018-05-23T11:40:21.990Z,990.76
2018-05-23T11:41:22.056Z,990.79
2018-05-23T11:42:22.327Z,990.73
2018-05-23T11:43:22.655Z,990.89
2018-05-23T11:44:23.213Z,990.84
2018-05-23T11:45:23.214Z,990.80
2018-05-23T11:46:24.552Z,990.89
2018-05-23T11:47:24.598Z,990.86
2018-05-23T11:48:24.112Z,990.86
2018-05-23T11:49:24.425Z,990.85
2018-05-23T11:50:25.143Z,990.80
2018-05-23T11:51:24.180Z,990.76
2018-05-23T11:52:24.643Z,990.87
2018-05-23T11:53:24.577Z,990.74
2018-05-23T11:54:24.533Z,990.74
2018-05-23T11:55:24.975Z,990.70
2018-05-23T11:56:24.949Z,990.77
2018-05-23T11:57:25.174Z,990.71
2018-05-23T11:58:25.142Z,990.73
2018-05-23T11:59:25.346Z,990.72
2018-05-23T12:00:25.524Z,990.77
2018-05-23T12:01:25.720Z,990.70
2018-05-23T12:02:25.909Z,990.60
2018-05-23T12:03:26.131Z,990.69
2018-05-23T12:04:26.285Z,990.72
2018-05-23T12:05:26.488Z,990.66
2018-05-23T12:06:26.683Z,990.62
2018-05-23T12:07:26.889Z,990.66
2018-05-23T12:08:27.084Z,990.63
2018-05-23T12:09:27.274Z,990.63
2018-05-23T12:10:27.508Z,990.48
2018-05-23T12:11:27.666Z,990.44
2018-05-23T12:12:27.865Z,990.41
2018-05-23T12:13:28.062Z,990.47
2018-05-23T12:14:28.258Z,990.45
2018-05-23T12:15:28.462Z,990.39
2018-05-23T12:16:28.656Z,990.39
2018-05-23T12:17:28.852Z,990.39
2018-05-23T12:18:29.044Z,990.37
2018-05-23T12:19:29.247Z,990.37
2018-05-23T12:20:29.445Z,990.31
2018-05-23T12:21:29.638Z,990.31
2018-05-23T12:22:29.835Z,990.33
2018-05-23T12:23:30.039Z,990.35
2018-05-23T12:24:30.230Z,990.29
2018-05-23T12:25:30.432Z,990.30
2018-05-23T12:26:30.631Z,990.27
2018-05-23T12:27:30.833Z,990.35
2018-05-23T12:28:31.035Z,990.28
2018-05-23T12:29:31.240Z,990.27
2018-05-23T12:30:31.450Z,990.36