createdAt,value
2022-08-07T00:00:26.429Z,99.90
2022-08-07T00:02:56.465Z,99.90
2022-08-07T00:05:24.675Z,99.90
2022-08-07T00:08:00.116Z,99.90
2022-08-07T00:10:30.989Z,99.90
2022-08-07T00:13:02.031Z,99.90
2022-08-07T00:15:38.047Z,99.90
2022-08-07T00:18:18.913Z,99.90
2022-08-07T00:20:49.631Z,99.90
2022-08-07T00:23:17.615Z,99.90
2022-08-07T00:25:51.695Z,99.90
2022-08-07T00:28:33.686Z,99.90
2022-08-07T00:31:05.745Z,99.90
2022-08-07T00:33:34.834Z,99.90
2022-08-07T00:36:02.665Z,99.90
2022-08-07T00:38:31.259Z,99.90
2022-08-07T00:41:00.205Z,99.90
2022-08-07T00:44:01.847Z,99.90
2022-08-07T00:46:15.111Z,99.90
2022-08-07T00:48:42.666Z,99.90
2022-08-07T00:51:10.981Z,99.90
2022-08-07T00:53:50.600Z,99.90
2022-08-07T00:56:23.502Z,99.90
2022-08-07T00:58:58.916Z,99.90
2022-08-07T01:01:26.553Z,99.90
2022-08-07T01:04:00.182Z,99.90
2022-08-07T01:06:29.235Z,99.90
2022-08-07T01:08:58.587Z,99.90
2022-08-07T01:12:09.099Z,99.90
2022-08-07T01:14:28.347Z,99.90
2022-08-07T01:16:57.650Z,99.90
2022-08-07T01:19:27.391Z,99.90
2022-08-07T01:22:00.641Z,99.90
2022-08-07T01:24:36.475Z,99.90
2022-08-07T01:27:05.192Z,99.90
2022-08-07T01:29:46.797Z,99.90
2022-08-07T01:32:15.461Z,99.90
2022-08-07T01:34:47.156Z,99.90
2022-08-07T01:37:25.151Z,99.90
2022-08-07T01:39:59.182Z,99.90
2022-08-07T01:42:39.338Z,99.90
2022-08-07T01:45:22.784Z,99.90
2022-08-07T01:48:17.762Z,99.90
2022-08-07T01:50:46.247Z,99.90
2022-08-07T01:53:21.058Z,99.90
2022-08-07T01:56:01.387Z,99.90
2022-08-07T01:58:33.307Z,99.90
2022-08-07T02:01:10.155Z,99.90
2022-08-07T02:03:54.102Z,99.90
2022-08-07T02:06:31.707Z,99.90
2022-08-07T02:09:04.744Z,99.90
2022-08-07T02:12:03.310Z,99.90
2022-08-07T02:14:36.659Z,99.90
2022-08-07T02:17:24.783Z,99.90
2022-08-07T02:20:06.751Z,99.90
2022-08-07T02:22:41.350Z,99.90
2022-08-07T02:25:17.268Z,99.90
2022-08-07T02:27:54.523Z,99.90
2022-08-07T02:30:24.029Z,99.90
2022-08-07T02:33:00.667Z,99.90
2022-08-07T02:36:29.081Z,99.90
2022-08-07T02:38:31.940Z,99.90
2022-08-07T02:41:03.802Z,99.90
2022-08-07T02:43:35.098Z,99.90
2022-08-07T02:46:07.888Z,99.90
2022-08-07T02:48:39.059Z,99.90
2022-08-07T02:51:42.812Z,99.90
2022-08-07T02:54:05.596Z,99.90
2022-08-07T02:56:33.628Z,99.90
2022-08-07T02:59:03.204Z,99.90
2022-08-07T03:01:36.667Z,99.90
2022-08-07T03:04:14.865Z,99.90
2022-08-07T03:06:45.886Z,99.90
2022-08-07T03:09:43.455Z,99.90
2022-08-07T03:12:08.090Z,99.90
2022-08-07T03:14:52.289Z,99.90
2022-08-07T03:17:22.110Z,99.90
2022-08-07T03:19:55.071Z,99.90
2022-08-07T03:22:29.614Z,99.90
2022-08-07T03:25:02.528Z,99.90
2022-08-07T03:27:59.117Z,99.90
2022-08-07T03:30:27.382Z,99.90
2022-08-07T03:32:58.833Z,99.90
2022-08-07T03:35:43.524Z,99.90
2022-08-07T03:38:17.345Z,99.90
2022-08-07T03:40:53.905Z,99.90
2022-08-07T03:43:26.937Z,99.90
2022-08-07T03:46:03.056Z,99.90
2022-08-07T03:48:33.607Z,99.90
2022-08-07T03:51:21.997Z,99.90
2022-08-07T03:54:33.432Z,99.90
2022-08-07T03:57:03.616Z,99.90
2022-08-07T03:59:33.993Z,99.90
2022-08-07T04:02:01.881Z,99.90
2022-08-07T04:04:32.674Z,99.90
2022-08-07T04:07:16.618Z,99.90
2022-08-07T04:09:50.499Z,99.90
2022-08-07T04:12:27.782Z,99.90
2022-08-07T04:14:59.413Z,99.90
2022-08-07T04:18:32.000Z,99.90
2022-08-07T04:20:17.623Z,99.90
2022-08-07T04:22:53.769Z,99.90
2022-08-07T04:25:30.690Z,99.90
2022-08-07T04:28:08.844Z,99.90
2022-08-07T04:30:55.154Z,99.90
2022-08-07T04:33:28.527Z,99.90
2022-08-07T04:35:57.090Z,99.90
2022-08-07T04:38:28.854Z,99.90
2022-08-07T04:40:58.137Z,99.90
2022-08-07T04:44:09.811Z,99.90
2022-08-07T04:47:04.052Z,99.90
2022-08-07T04:49:58.066Z,99.90
2022-08-07T04:52:52.476Z,99.90
2022-08-07T04:58:11.161Z,99.90
2022-08-07T04:59:16.711Z,99.90
2022-08-07T05:01:30.872Z,99.90
2022-08-07T05:04:17.211Z,99.90
2022-08-07T05:06:54.820Z,99.90
2022-08-07T05:09:45.633Z,99.90
2022-08-07T05:12:27.363Z,99.90
2022-08-07T05:15:31.387Z,99.90
2022-08-07T05:18:08.693Z,99.90
2022-08-07T05:20:42.877Z,99.90
2022-08-07T05:23:18.219Z,99.90
2022-08-07T05:26:13.702Z,99.90
2022-08-07T05:28:40.482Z,99.90
2022-08-07T05:31:12.929Z,99.90
2022-08-07T05:33:51.409Z,99.90
2022-08-07T05:36:32.214Z,99.90
2022-08-07T05:40:07.157Z,99.90
2022-08-07T05:42:03.590Z,99.90
2022-08-07T05:44:35.649Z,99.90
2022-08-07T05:47:18.292Z,99.90
2022-08-07T05:49:50.935Z,99.90
2022-08-07T05:52:32.558Z,99.90
2022-08-07T05:55:10.721Z,99.90
2022-08-07T05:57:44.819Z,99.90
2022-08-07T06:00:16.057Z,99.90
2022-08-07T06:02:53.739Z,99.90
2022-08-07T06:05:28.311Z,99.90
2022-08-07T06:08:13.535Z,99.90
2022-08-07T06:10:51.235Z,99.90
2022-08-07T06:14:10.732Z,99.90
2022-08-07T06:16:13.522Z,99.90
2022-08-07T06:18:51.822Z,99.90
2022-08-07T06:22:16.135Z,99.90
2022-08-07T06:24:46.200Z,99.90
2022-08-07T06:27:03.717Z,99.90
2022-08-07T06:29:34.489Z,99.90
2022-08-07T06:32:07.008Z,99.90
2022-08-07T06:34:35.104Z,99.90
2022-08-07T06:37:03.912Z,99.90
2022-08-07T06:40:17.237Z,99.90
2022-08-07T06:42:35.019Z,99.70
2022-08-07T06:45:24.339Z,99.50
2022-08-07T06:47:58.668Z,97.90
2022-08-07T06:50:36.789Z,99.90
2022-08-07T06:53:09.225Z,97.60
2022-08-07T06:56:01.388Z,98.00
2022-08-07T06:58:33.068Z,97.40
2022-08-07T07:01:09.537Z,96.30
2022-08-07T07:03:48.926Z,98.60
2022-08-07T07:06:26.087Z,97.50
2022-08-07T07:08:56.788Z,97.60
2022-08-07T07:12:08.495Z,96.90
2022-08-07T07:14:15.948Z,95.60
2022-08-07T07:16:50.774Z,94.50
2022-08-07T07:19:55.149Z,94.60
2022-08-07T07:22:36.138Z,96.40
2022-08-07T07:26:30.591Z,93.40
2022-08-07T07:27:56.167Z,94.00
2022-08-07T07:30:38.510Z,94.00
2022-08-07T07:33:13.516Z,94.90
2022-08-07T07:36:03.962Z,93.70
2022-08-07T07:38:34.751Z,94.90
2022-08-07T07:41:05.888Z,93.00
2022-08-07T07:44:13.920Z,95.60
2022-08-07T07:46:40.537Z,95.20
2022-08-07T07:50:35.972Z,96.70
2022-08-07T07:52:13.365Z,96.20
2022-08-07T07:54:50.845Z,95.10
2022-08-07T07:57:43.555Z,93.50
2022-08-07T08:00:10.561Z,94.90
2022-08-07T08:03:04.816Z,93.20
2022-08-07T08:05:54.089Z,94.60
2022-08-07T08:08:35.015Z,90.30
2022-08-07T08:11:13.427Z,90.60
2022-08-07T08:13:54.365Z,91.20
2022-08-07T08:16:26.728Z,90.70
2022-08-07T08:19:00.524Z,87.90
2022-08-07T08:22:03.110Z,90.20
2022-08-07T08:25:04.861Z,87.60
2022-08-07T08:27:56.572Z,90.50
2022-08-07T08:30:29.679Z,88.20
2022-08-07T08:33:01.851Z,91.20
2022-08-07T08:35:39.489Z,90.90
2022-08-07T08:38:16.738Z,88.90
2022-08-07T08:40:48.150Z,90.90
2022-08-07T08:43:20.271Z,89.40
2022-08-07T08:46:06.814Z,90.70
2022-08-07T08:48:47.474Z,92.70
2022-08-07T08:52:12.649Z,90.80
2022-08-07T08:54:29.022Z,90.40
2022-08-07T08:56:58.744Z,90.50
2022-08-07T08:59:48.391Z,91.00
2022-08-07T09:02:35.220Z,85.00
2022-08-07T09:05:05.947Z,87.50
2022-08-07T09:07:46.502Z,85.80
2022-08-07T09:10:29.656Z,84.80
2022-08-07T09:13:37.647Z,83.50
2022-08-07T09:16:23.000Z,78.90
2022-08-07T09:19:53.455Z,86.70
2022-08-07T09:24:29.400Z,85.00
2022-08-07T09:25:17.146Z,84.20
2022-08-07T09:28:00.352Z,78.70
2022-08-07T09:30:33.593Z,78.70
2022-08-07T09:33:16.645Z,78.80
2022-08-07T09:36:05.602Z,74.50
2022-08-07T09:38:34.321Z,73.00
2022-08-07T09:41:10.429Z,63.10
2022-08-07T09:44:05.498Z,62.90
2022-08-07T09:47:56.134Z,56.30
2022-08-07T09:50:02.197Z,45.50
2022-08-07T09:52:51.931Z,38.90
2022-08-07T09:55:29.467Z,43.30
2022-08-07T09:58:04.280Z,43.90
2022-08-07T10:00:58.402Z,47.20
2022-08-07T10:04:05.602Z,46.60
2022-08-07T10:06:35.859Z,51.20
2022-08-07T10:09:07.638Z,48.80
2022-08-07T10:12:01.555Z,50.80
2022-08-07T10:14:40.049Z,49.60
2022-08-07T10:17:23.954Z,53.60
2022-08-07T10:20:15.677Z,54.10
2022-08-07T10:23:03.122Z,56.20
2022-08-07T10:25:54.193Z,56.20
2022-08-07T10:28:37.734Z,56.20
2022-08-07T10:31:38.624Z,55.30
2022-08-07T10:34:18.416Z,54.90
2022-08-07T10:37:18.015Z,53.50
2022-08-07T10:40:03.039Z,52.80
2022-08-07T10:42:52.820Z,50.60
2022-08-07T10:45:44.098Z,55.80
2022-08-07T10:48:35.153Z,53.70
2022-08-07T10:51:16.906Z,50.40
2022-08-07T10:54:17.360Z,54.50
2022-08-07T10:56:58.211Z,56.60
2022-08-07T10:59:30.332Z,52.60
2022-08-07T11:02:33.099Z,53.30
2022-08-07T11:05:08.640Z,53.70
2022-08-07T11:07:59.327Z,54.80
2022-08-07T11:10:29.039Z,53.50
2022-08-07T11:14:44.810Z,57.80
2022-08-07T11:16:20.309Z,56.50
2022-08-07T11:19:06.810Z,55.30
2022-08-07T11:22:01.104Z,55.20
2022-08-07T11:24:45.677Z,52.90
2022-08-07T11:27:13.844Z,56.70
2022-08-07T11:29:53.894Z,56.40
2022-08-07T11:32:47.981Z,56.20
2022-08-07T11:35:31.247Z,56.70
2022-08-07T11:38:12.470Z,53.20
2022-08-07T11:41:10.794Z,55.10
2022-08-07T11:44:12.391Z,58.70
2022-08-07T11:46:50.160Z,54.70
2022-08-07T11:50:25.488Z,58.20
2022-08-07T11:52:42.754Z,56.90
2022-08-07T11:55:18.971Z,56.80
2022-08-07T11:58:33.087Z,57.50
2022-08-07T12:01:06.653Z,58.10
2022-08-07T12:03:42.117Z,61.50
2022-08-07T12:06:37.430Z,58.10
2022-08-07T12:09:24.468Z,60.10
2022-08-07T12:12:12.310Z,59.30
2022-08-07T12:14:55.625Z,56.80
2022-08-07T12:17:33.871Z,59.50
2022-08-07T12:20:30.107Z,58.30
2022-08-07T12:23:01.560Z,61.00
2022-08-07T12:26:21.347Z,57.20
2022-08-07T12:28:49.708Z,59.50
2022-08-07T12:31:53.228Z,58.60
2022-08-07T12:34:30.424Z,57.20
2022-08-07T12:36:58.715Z,59.60
2022-08-07T12:39:42.729Z,61.10
2022-08-07T12:42:13.628Z,63.20
2022-08-07T12:44:45.119Z,63.80
2022-08-07T12:47:31.038Z,58.40
2022-08-07T12:50:34.044Z,59.40
2022-08-07T12:53:22.490Z,62.60
2022-08-07T12:56:03.422Z,65.60
2022-08-07T12:58:39.627Z,65.40
2022-08-07T13:01:32.521Z,62.30
2022-08-07T13:04:34.023Z,64.20
2022-08-07T13:08:11.674Z,65.10
2022-08-07T13:10:29.122Z,66.80
2022-08-07T13:13:02.900Z,65.50
2022-08-07T13:16:09.609Z,64.70
2022-08-07T13:18:49.016Z,64.20
2022-08-07T13:21:35.066Z,67.20
2022-08-07T13:24:25.671Z,66.30
2022-08-07T13:27:07.160Z,65.80
2022-08-07T13:29:42.285Z,63.10
2022-08-07T13:32:31.454Z,61.10
2022-08-07T13:35:08.943Z,65.10
2022-08-07T13:37:59.002Z,66.10
2022-08-07T13:40:43.625Z,64.00
2022-08-07T13:43:13.375Z,63.20
2022-08-07T13:46:21.923Z,62.70
2022-08-07T13:48:35.184Z,62.00
2022-08-07T13:51:27.446Z,63.90
2022-08-07T13:54:05.076Z,61.10
2022-08-07T13:56:36.037Z,63.20
2022-08-07T13:59:13.264Z,64.20
2022-08-07T14:01:55.579Z,61.20
2022-08-07T14:04:35.796Z,61.30
2022-08-07T14:07:09.537Z,60.40
2022-08-07T14:10:12.399Z,66.80
2022-08-07T14:12:36.262Z,62.00
2022-08-07T14:15:18.609Z,60.40
2022-08-07T14:18:12.462Z,61.70
2022-08-07T14:20:42.249Z,64.70
2022-08-07T14:23:31.552Z,64.50
2022-08-07T14:26:11.014Z,65.10
2022-08-07T14:29:02.017Z,65.20
2022-08-07T14:31:42.486Z,65.10
2022-08-07T14:34:12.264Z,65.40
2022-08-07T14:36:56.241Z,65.60
2022-08-07T14:40:17.300Z,64.80
2022-08-07T14:42:20.069Z,68.50
2022-08-07T14:44:52.849Z,65.30
2022-08-07T14:47:21.477Z,66.50
2022-08-07T14:49:56.790Z,67.20
2022-08-07T14:55:17.730Z,67.20
2022-08-07T14:57:58.648Z,70.10
2022-08-07T15:00:30.261Z,69.40
2022-08-07T15:02:59.747Z,71.00
2022-08-07T15:05:30.345Z,70.20
2022-08-07T15:08:04.225Z,70.10
2022-08-07T15:10:32.604Z,70.50
2022-08-07T15:13:12.325Z,68.60
2022-08-07T15:15:52.561Z,69.80
2022-08-07T15:18:34.087Z,70.00
2022-08-07T15:25:13.685Z,71.40
2022-08-07T15:27:08.261Z,70.70
2022-08-07T15:30:09.205Z,71.50
2022-08-07T15:32:39.513Z,70.40
2022-08-07T15:35:14.881Z,71.00
2022-08-07T15:38:18.158Z,70.70
2022-08-07T15:40:38.681Z,71.00
2022-08-07T15:43:53.358Z,70.70
2022-08-07T15:46:32.237Z,71.90
2022-08-07T15:49:13.122Z,72.90
2022-08-07T15:54:27.815Z,71.90
2022-08-07T15:56:59.431Z,71.50
2022-08-07T15:59:37.968Z,73.70
2022-08-07T16:02:08.797Z,74.00
2022-08-07T16:04:38.166Z,74.00
2022-08-07T16:08:28.406Z,74.80
2022-08-07T16:10:01.513Z,73.30
2022-08-07T16:12:38.091Z,73.60
2022-08-07T16:15:57.964Z,70.90
2022-08-07T16:18:50.974Z,74.20
2022-08-07T16:22:01.652Z,75.00
2022-08-07T16:24:52.591Z,75.40
2022-08-07T16:27:41.707Z,74.70
2022-08-07T16:30:31.056Z,75.10
2022-08-07T16:34:03.054Z,74.90
2022-08-07T16:36:31.484Z,76.60
2022-08-07T16:39:14.784Z,76.10
2022-08-07T16:41:54.344Z,76.30
2022-08-07T16:44:47.200Z,77.50
2022-08-07T16:47:53.060Z,76.30
2022-08-07T16:50:39.307Z,78.10
2022-08-07T16:54:03.108Z,78.10
2022-08-07T16:56:20.481Z,78.00
2022-08-07T16:59:11.235Z,78.80
2022-08-07T17:02:09.230Z,78.10
2022-08-07T17:04:58.867Z,80.00
2022-08-07T17:07:55.626Z,78.80
2022-08-07T17:10:54.778Z,79.40
2022-08-07T17:13:41.718Z,80.00
2022-08-07T17:16:29.387Z,80.10
2022-08-07T17:18:57.699Z,80.10
2022-08-07T17:21:28.953Z,81.30
2022-08-07T17:24:32.000Z,80.80
2022-08-07T17:27:09.598Z,80.70
2022-08-07T17:30:14.989Z,82.20
2022-08-07T17:33:00.446Z,82.20
2022-08-07T17:35:54.681Z,81.50
2022-08-07T17:38:33.836Z,83.10
2022-08-07T17:42:01.595Z,82.40
2022-08-07T17:44:15.647Z,82.60
2022-08-07T17:47:03.261Z,83.50
2022-08-07T17:49:44.575Z,84.60
2022-08-07T17:52:18.677Z,82.90
2022-08-07T17:54:54.286Z,83.60
2022-08-07T17:57:58.801Z,84.10
2022-08-07T18:00:34.595Z,84.30
2022-08-07T18:03:18.139Z,85.10
2022-08-07T18:06:01.556Z,84.00
2022-08-07T18:08:33.319Z,85.20
2022-08-07T18:12:08.290Z,85.80
2022-08-07T18:14:16.458Z,85.20
2022-08-07T18:16:57.697Z,87.20
2022-08-07T18:21:02.722Z,87.10
2022-08-07T18:22:26.893Z,86.60
2022-08-07T18:25:24.245Z,87.20
2022-08-07T18:27:57.860Z,86.90
2022-08-07T18:30:36.830Z,87.20
2022-08-07T18:33:15.441Z,87.50
2022-08-07T18:35:55.747Z,86.40
2022-08-07T18:38:58.004Z,88.30
2022-08-07T18:41:23.869Z,87.80
2022-08-07T18:44:26.857Z,87.80
2022-08-07T18:47:11.517Z,89.40
2022-08-07T18:50:19.374Z,88.80
2022-08-07T18:52:56.713Z,89.10
2022-08-07T18:55:56.156Z,88.20
2022-08-07T18:58:30.115Z,90.10
2022-08-07T19:02:18.841Z,89.40
2022-08-07T19:04:37.921Z,90.20
2022-08-07T19:07:34.571Z,90.00
2022-08-07T19:10:10.929Z,90.60
2022-08-07T19:12:53.343Z,90.70
2022-08-07T19:16:02.389Z,91.10
2022-08-07T19:18:11.543Z,90.90
2022-08-07T19:21:08.932Z,91.30
2022-08-07T19:23:58.268Z,91.50
2022-08-07T19:26:30.134Z,91.40
2022-08-07T19:31:05.332Z,91.60
2022-08-07T19:32:08.257Z,92.10
2022-08-07T19:34:42.320Z,92.10
2022-08-07T19:37:18.470Z,92.10
2022-08-07T19:40:01.609Z,92.30
2022-08-07T19:42:31.851Z,92.30
2022-08-07T19:45:11.301Z,92.80
2022-08-07T19:47:43.265Z,92.80
2022-08-07T19:50:43.192Z,93.20
2022-08-07T19:53:00.931Z,92.90
2022-08-07T19:55:56.613Z,93.10
2022-08-07T19:58:27.930Z,93.40
2022-08-07T20:00:57.400Z,94.00
2022-08-07T20:03:33.547Z,93.80
2022-08-07T20:06:04.857Z,94.00
2022-08-07T20:08:38.455Z,94.10
2022-08-07T20:11:12.134Z,94.10
2022-08-07T20:13:45.497Z,94.30
2022-08-07T20:16:36.471Z,94.60
2022-08-07T20:19:05.738Z,94.30
2022-08-07T20:21:41.623Z,94.20
2022-08-07T20:24:20.885Z,94.60
2022-08-07T20:26:54.559Z,94.60
2022-08-07T20:29:48.147Z,94.80
2022-08-07T20:32:40.258Z,94.80
2022-08-07T20:35:16.036Z,94.80
2022-08-07T20:37:57.743Z,94.40
2022-08-07T20:40:33.367Z,94.80
2022-08-07T20:43:03.103Z,95.60
2022-08-07T20:46:28.478Z,96.30
2022-08-07T20:48:30.056Z,96.40
2022-08-07T20:51:09.430Z,95.80
2022-08-07T20:54:04.131Z,96.10
2022-08-07T20:56:29.198Z,96.40
2022-08-07T20:58:59.034Z,96.30
2022-08-07T21:01:36.583Z,96.60
2022-08-07T21:04:23.185Z,95.40
2022-08-07T21:06:56.622Z,96.80
2022-08-07T21:09:29.829Z,96.60
2022-08-07T21:12:28.961Z,96.20
2022-08-07T21:15:00.825Z,96.00
2022-08-07T21:18:03.204Z,95.90
2022-08-07T21:20:26.556Z,96.30
2022-08-07T21:22:58.663Z,97.20
2022-08-07T21:25:39.269Z,97.00
2022-08-07T21:28:13.459Z,96.30
2022-08-07T21:31:01.413Z,97.30
2022-08-07T21:33:41.340Z,97.00
2022-08-07T21:36:32.750Z,97.00
2022-08-07T21:39:46.126Z,96.70
2022-08-07T21:42:41.783Z,96.80
2022-08-07T21:46:07.677Z,98.90
2022-08-07T21:48:28.601Z,99.70
2022-08-07T21:51:19.521Z,99.90
2022-08-07T21:53:53.690Z,99.90
2022-08-07T21:56:36.632Z,99.90
2022-08-07T21:59:07.330Z,99.90
2022-08-07T22:02:11.340Z,99.90
2022-08-07T22:04:28.955Z,99.90
2022-08-07T22:07:07.702Z,99.90
2022-08-07T22:09:54.415Z,99.90
2022-08-07T22:12:32.477Z,99.90
2022-08-07T22:15:00.626Z,99.90
2022-08-07T22:17:35.952Z,99.90
2022-08-07T22:20:04.638Z,99.90
2022-08-07T22:22:44.772Z,99.90
2022-08-07T22:25:15.828Z,99.90
2022-08-07T22:28:29.758Z,99.90
2022-08-07T22:31:05.336Z,99.90
2022-08-07T22:33:56.312Z,99.90
2022-08-07T22:36:46.393Z,99.90
2022-08-07T22:39:17.544Z,99.90
2022-08-07T22:42:03.281Z,99.90
2022-08-07T22:44:58.872Z,99.90
2022-08-07T22:47:33.325Z,99.90
2022-08-07T22:50:09.918Z,99.90
2022-08-07T22:52:45.802Z,99.90
2022-08-07T22:55:32.485Z,99.90
2022-08-07T22:58:13.317Z,99.90
2022-08-07T23:00:53.320Z,99.90
2022-08-07T23:03:28.345Z,99.90
2022-08-07T23:06:15.015Z,99.90
2022-08-07T23:08:58.570Z,99.90
2022-08-07T23:11:59.115Z,99.90
2022-08-07T23:14:38.313Z,99.90
2022-08-07T23:17:15.726Z,99.90
2022-08-07T23:20:06.303Z,99.90
2022-08-07T23:22:37.209Z,99.90
2022-08-07T23:25:11.730Z,99.90
2022-08-07T23:28:21.410Z,99.90
2022-08-07T23:30:45.776Z,99.90
2022-08-07T23:34:33.672Z,99.90
2022-08-07T23:36:32.428Z,99.90
2022-08-07T23:39:22.039Z,99.90
2022-08-07T23:42:04.050Z,99.90
2022-08-07T23:44:57.441Z,99.90
2022-08-07T23:47:25.986Z,99.90
2022-08-07T23:50:16.613Z,99.90
2022-08-07T23:53:08.442Z,99.90
2022-08-07T23:55:58.177Z,99.90
2022-08-07T23:58:38.252Z,99.90
