createdAt,value
2018-01-27T00:01:24.108Z,0.00
2018-01-27T00:02:55.924Z,0.00
2018-01-27T00:04:27.738Z,0.00
2018-01-27T00:05:59.657Z,0.00
2018-01-27T00:07:31.370Z,0.00
2018-01-27T00:09:03.186Z,0.00
2018-01-27T00:10:35.001Z,0.00
2018-01-27T00:12:06.816Z,0.00
2018-01-27T00:13:38.633Z,0.00
2018-01-27T00:15:10.447Z,0.00
2018-01-27T00:16:42.262Z,0.00
2018-01-27T00:18:14.078Z,0.00
2018-01-27T00:19:45.892Z,0.00
2018-01-27T00:21:17.730Z,0.00
2018-01-27T00:22:49.521Z,0.00
2018-01-27T00:24:21.537Z,0.00
2018-01-27T00:25:53.152Z,0.00
2018-01-27T00:27:24.967Z,0.00
2018-01-27T00:28:56.782Z,0.00
2018-01-27T00:30:28.597Z,0.00
2018-01-27T00:32:00.412Z,0.00
2018-01-27T00:33:32.227Z,0.00
2018-01-27T00:35:04.043Z,0.00
2018-01-27T00:36:36.108Z,0.00
2018-01-27T00:38:07.672Z,0.00
2018-01-27T00:39:39.487Z,0.00
2018-01-27T00:41:11.302Z,0.00
2018-01-27T00:42:43.443Z,0.00
2018-01-27T00:44:14.932Z,0.00
2018-01-27T00:45:46.747Z,0.00
2018-01-27T00:47:18.562Z,0.00
2018-01-27T00:48:50.376Z,0.00
2018-01-27T00:50:22.191Z,0.00
2018-01-27T00:51:54.006Z,0.00
2018-01-27T00:53:25.821Z,0.00
2018-01-27T00:54:57.636Z,0.00
2018-01-27T00:56:29.451Z,0.00
2018-01-27T00:58:01.267Z,0.00
2018-01-27T00:59:33.081Z,0.00
2018-01-27T01:01:04.996Z,0.00
2018-01-27T01:02:36.711Z,0.00
2018-01-27T01:04:08.525Z,0.00
2018-01-27T01:05:40.341Z,0.00
2018-01-27T01:07:12.406Z,0.00
2018-01-27T01:08:43.971Z,0.00
2018-01-27T01:10:15.785Z,0.00
2018-01-27T01:11:47.600Z,0.00
2018-01-27T01:13:19.417Z,0.00
2018-01-27T01:14:51.229Z,0.00
2018-01-27T01:16:23.045Z,0.00
2018-01-27T01:17:54.859Z,0.00
2018-01-27T01:19:26.825Z,0.00
2018-01-27T01:20:58.489Z,0.00
2018-01-27T01:22:30.304Z,0.00
2018-01-27T01:24:02.119Z,0.00
2018-01-27T01:25:33.934Z,0.00
2018-01-27T01:27:05.748Z,0.00
2018-01-27T01:28:37.563Z,0.00
2018-01-27T01:30:09.378Z,0.00
2018-01-27T01:31:41.194Z,0.00
2018-01-27T01:33:13.008Z,0.00
2018-01-27T01:34:44.823Z,0.00
2018-01-27T01:36:16.638Z,0.00
2018-01-27T01:37:48.554Z,0.00
2018-01-27T01:39:20.272Z,0.00
2018-01-27T01:40:52.084Z,0.00
2018-01-27T01:42:23.899Z,0.00
2018-01-27T01:43:55.724Z,0.00
2018-01-27T01:45:27.530Z,0.00
2018-01-27T01:46:59.344Z,0.00
2018-01-27T01:48:31.160Z,0.00
2018-01-27T01:50:02.975Z,0.00
2018-01-27T01:51:34.790Z,0.00
2018-01-27T01:53:06.606Z,0.00
2018-01-27T01:54:38.421Z,0.00
2018-01-27T01:56:10.337Z,0.00
2018-01-27T01:57:42.052Z,0.00
2018-01-27T01:59:13.867Z,0.00
2018-01-27T02:00:45.682Z,0.00
2018-01-27T02:02:17.497Z,0.00
2018-01-27T02:03:49.313Z,0.00
2018-01-27T02:05:21.127Z,0.00
2018-01-27T02:06:52.943Z,0.00
2018-01-27T02:08:24.757Z,0.00
2018-01-27T02:09:56.573Z,0.00
2018-01-27T02:11:28.388Z,0.00
2018-01-27T02:13:00.203Z,0.00
2018-01-27T02:14:32.118Z,0.00
2018-01-27T02:16:03.832Z,0.00
2018-01-27T02:17:35.647Z,0.00
2018-01-27T02:19:07.462Z,0.00
2018-01-27T02:20:39.427Z,0.00
2018-01-27T02:22:11.092Z,0.00
2018-01-27T02:23:42.907Z,0.00
2018-01-27T02:25:14.725Z,0.00
2018-01-27T02:26:46.536Z,0.00
2018-01-27T02:28:18.351Z,0.00
2018-01-27T02:29:50.165Z,0.00
2018-01-27T02:31:21.980Z,0.00
2018-01-27T02:32:53.896Z,0.00
2018-01-27T02:34:25.610Z,0.00
2018-01-27T02:35:57.424Z,0.00
2018-01-27T02:37:29.239Z,0.00
2018-01-27T02:39:01.053Z,0.00
2018-01-27T02:40:32.872Z,0.00
2018-01-27T02:42:04.682Z,0.00
2018-01-27T02:43:36.496Z,0.00
2018-01-27T02:45:08.311Z,0.00
2018-01-27T02:46:40.133Z,0.00
2018-01-27T02:48:11.941Z,0.00
2018-01-27T02:49:43.755Z,0.00
2018-01-27T02:51:15.676Z,0.00
2018-01-27T02:52:47.384Z,0.00
2018-01-27T02:54:19.198Z,0.00
2018-01-27T02:55:51.013Z,0.00
2018-01-27T02:57:22.828Z,0.00
2018-01-27T02:58:54.642Z,0.00
2018-01-27T03:00:26.457Z,0.00
2018-01-27T03:01:58.271Z,0.00
2018-01-27T03:03:30.086Z,0.00
2018-01-27T03:05:01.901Z,0.00
2018-01-27T03:06:33.716Z,0.00
2018-01-27T03:08:05.531Z,0.00
2018-01-27T03:09:37.696Z,0.00
2018-01-27T03:11:09.160Z,0.00
2018-01-27T03:12:40.975Z,0.00
2018-01-27T03:14:12.789Z,0.00
2018-01-27T03:15:44.604Z,0.00
2018-01-27T03:17:16.419Z,0.00
2018-01-27T03:18:48.233Z,0.00
2018-01-27T03:20:20.049Z,0.00
2018-01-27T03:21:52.013Z,0.00
2018-01-27T03:23:23.678Z,0.00
2018-01-27T03:24:55.493Z,0.00
2018-01-27T03:26:27.308Z,0.00
2018-01-27T03:27:59.373Z,0.00
2018-01-27T03:29:30.938Z,0.00
2018-01-27T03:31:02.761Z,0.00
2018-01-27T03:32:34.567Z,0.00
2018-01-27T03:34:06.383Z,0.00
2018-01-27T03:35:38.197Z,0.00
2018-01-27T03:37:10.017Z,0.00
2018-01-27T03:38:41.826Z,0.00
2018-01-27T03:40:13.891Z,0.00
2018-01-27T03:41:45.455Z,0.00
2018-01-27T03:43:17.270Z,0.00
2018-01-27T03:44:49.084Z,0.00
2018-01-27T03:46:20.999Z,0.00
2018-01-27T03:47:52.714Z,0.00
2018-01-27T03:49:24.529Z,0.00
2018-01-27T03:50:56.346Z,0.00
2018-01-27T03:52:28.156Z,0.00
2018-01-27T03:53:59.973Z,0.00
2018-01-27T03:55:31.786Z,0.00
2018-01-27T03:57:03.600Z,0.00
2018-01-27T03:58:35.565Z,0.00
2018-01-27T04:00:07.232Z,0.00
2018-01-27T04:01:39.044Z,0.00
2018-01-27T04:03:10.859Z,0.00
2018-01-27T04:04:42.773Z,0.00
2018-01-27T04:06:14.487Z,0.00
2018-01-27T04:07:46.302Z,0.00
2018-01-27T04:09:18.116Z,0.00
2018-01-27T04:10:49.931Z,0.00
2018-01-27T04:12:21.746Z,0.00
2018-01-27T04:13:53.561Z,0.00
2018-01-27T04:15:25.376Z,0.00
2018-01-27T04:16:57.191Z,0.00
2018-01-27T04:18:29.005Z,0.00
2018-01-27T04:20:00.820Z,0.00
2018-01-27T04:21:32.635Z,0.00
2018-01-27T04:23:04.550Z,0.00
2018-01-27T04:24:36.264Z,0.00
2018-01-27T04:26:08.078Z,0.00
2018-01-27T04:27:39.893Z,0.00
2018-01-27T04:29:11.708Z,0.00
2018-01-27T04:30:43.524Z,0.00
2018-01-27T04:32:15.338Z,0.00
2018-01-27T04:33:47.152Z,0.00
2018-01-27T04:35:18.967Z,0.00
2018-01-27T04:36:50.781Z,0.00
2018-01-27T04:38:22.596Z,0.00
2018-01-27T04:39:54.412Z,0.00
2018-01-27T04:41:26.576Z,0.00
2018-01-27T04:42:58.041Z,0.00
2018-01-27T04:44:29.855Z,0.00
2018-01-27T04:46:01.670Z,0.00
2018-01-27T04:47:33.485Z,0.00
2018-01-27T04:49:05.300Z,0.00
2018-01-27T04:50:37.115Z,0.00
2018-01-27T04:52:08.930Z,0.00
2018-01-27T04:53:40.895Z,0.00
2018-01-27T04:55:12.559Z,0.00
2018-01-27T04:56:44.374Z,0.00
2018-01-27T04:58:16.189Z,0.00
2018-01-27T04:59:48.304Z,0.00
2018-01-27T05:01:19.819Z,0.00
2018-01-27T05:02:51.633Z,0.00
2018-01-27T05:04:23.448Z,0.00
2018-01-27T05:05:55.264Z,0.00
2018-01-27T05:07:27.077Z,0.00
2018-01-27T05:08:58.892Z,0.00
2018-01-27T05:10:30.707Z,0.00
2018-01-27T05:12:02.772Z,0.00
2018-01-27T05:13:34.337Z,0.00
2018-01-27T05:15:06.152Z,0.00
2018-01-27T05:16:37.967Z,0.00
2018-01-27T05:18:09.881Z,0.00
2018-01-27T05:19:41.596Z,0.00
2018-01-27T05:21:13.411Z,0.00
2018-01-27T05:22:45.226Z,0.00
2018-01-27T05:24:17.191Z,0.00
2018-01-27T05:25:48.855Z,0.00
2018-01-27T05:27:20.670Z,0.00
2018-01-27T05:28:52.484Z,0.00
2018-01-27T05:31:56.114Z,0.00
2018-01-27T05:33:27.928Z,0.00
2018-01-27T05:34:59.743Z,0.00
2018-01-27T05:36:31.558Z,0.00
2018-01-27T05:38:03.477Z,0.00
2018-01-27T05:39:35.188Z,0.00
2018-01-27T05:41:07.004Z,0.00
2018-01-27T05:42:38.818Z,0.00
2018-01-27T05:44:10.884Z,0.00
2018-01-27T05:45:42.449Z,0.00
2018-01-27T05:47:14.264Z,0.00
2018-01-27T05:48:46.079Z,0.00
2018-01-27T05:50:17.895Z,0.00
2018-01-27T05:51:49.710Z,0.00
2018-01-27T05:53:21.525Z,0.00
2018-01-27T05:54:53.340Z,0.00
2018-01-27T05:56:25.257Z,0.00
2018-01-27T05:57:56.972Z,0.00
2018-01-27T05:59:28.787Z,0.00
2018-01-27T06:01:00.602Z,0.00
2018-01-27T06:02:32.417Z,0.00
2018-01-27T06:04:04.232Z,0.00
2018-01-27T06:05:36.048Z,0.00
2018-01-27T06:07:07.863Z,0.00
2018-01-27T06:08:39.678Z,0.00
2018-01-27T06:10:11.498Z,0.00
2018-01-27T06:11:43.309Z,0.00
2018-01-27T06:13:15.124Z,0.00
2018-01-27T06:14:47.289Z,0.00
2018-01-27T06:16:18.753Z,0.00
2018-01-27T06:17:50.568Z,0.00
2018-01-27T06:19:22.383Z,0.00
2018-01-27T06:20:54.198Z,0.00
2018-01-27T06:22:26.013Z,0.00
2018-01-27T06:23:57.828Z,0.00
2018-01-27T06:25:29.643Z,0.00
2018-01-27T06:27:01.608Z,0.00
2018-01-27T06:28:33.273Z,0.00
2018-01-27T06:30:05.088Z,0.00
2018-01-27T06:31:36.903Z,0.00
2018-01-27T06:33:08.818Z,0.00
2018-01-27T06:34:40.532Z,0.00
2018-01-27T06:36:12.346Z,0.00
2018-01-27T06:37:44.161Z,0.00
2018-01-27T06:39:15.977Z,0.00
2018-01-27T06:40:47.792Z,0.00
2018-01-27T06:42:19.606Z,0.00
2018-01-27T06:43:51.421Z,0.00
2018-01-27T06:45:23.486Z,0.00
2018-01-27T06:46:55.051Z,0.00
2018-01-27T06:48:26.866Z,0.00
2018-01-27T06:49:58.680Z,0.00
2018-01-27T06:51:30.595Z,0.00
2018-01-27T06:53:02.310Z,0.00
2018-01-27T06:54:34.124Z,0.00
2018-01-27T06:56:05.939Z,0.00
2018-01-27T06:57:37.754Z,0.00
2018-01-27T06:59:09.569Z,0.00
2018-01-27T07:00:41.383Z,0.00
2018-01-27T07:02:13.197Z,0.00
2018-01-27T07:03:45.112Z,0.00
2018-01-27T07:05:16.826Z,0.00
2018-01-27T07:06:48.640Z,0.00
2018-01-27T07:08:20.462Z,0.00
2018-01-27T07:09:52.520Z,0.00
2018-01-27T07:11:24.084Z,0.00
2018-01-27T07:12:55.897Z,0.00
2018-01-27T07:14:27.711Z,0.00
2018-01-27T07:15:59.558Z,0.00
2018-01-27T07:17:31.341Z,0.00
2018-01-27T07:19:03.169Z,0.00
2018-01-27T07:20:34.969Z,0.00
2018-01-27T07:22:06.783Z,0.00
2018-01-27T07:23:38.598Z,0.00
2018-01-27T07:25:10.412Z,0.00
2018-01-27T07:26:42.226Z,0.00
2018-01-27T07:28:14.140Z,0.00
2018-01-27T07:29:45.857Z,0.00
2018-01-27T07:31:17.669Z,0.00
2018-01-27T07:32:49.483Z,0.00
2018-01-27T07:34:21.449Z,0.00
2018-01-27T07:35:53.112Z,0.00
2018-01-27T07:37:24.926Z,0.00
2018-01-27T07:38:56.740Z,0.00
2018-01-27T07:40:28.555Z,0.00
2018-01-27T07:42:00.368Z,0.00
2018-01-27T07:43:32.182Z,0.00
2018-01-27T07:45:03.996Z,0.00
2018-01-27T07:46:36.161Z,0.00
2018-01-27T07:48:07.625Z,0.00
2018-01-27T07:49:39.440Z,0.00
2018-01-27T07:51:11.253Z,0.00
2018-01-27T07:52:43.068Z,0.00
2018-01-27T07:54:14.882Z,0.00
2018-01-27T07:55:46.696Z,0.00
2018-01-27T07:57:18.514Z,0.00
2018-01-27T07:58:50.325Z,0.00
2018-01-27T08:00:22.139Z,0.00
2018-01-27T08:01:53.953Z,0.00
2018-01-27T08:03:25.769Z,0.00
2018-01-27T08:04:57.681Z,0.00
2018-01-27T08:06:29.396Z,0.00
2018-01-27T08:08:01.209Z,0.00
2018-01-27T08:09:33.024Z,0.00
2018-01-27T08:11:04.838Z,0.00
2018-01-27T08:12:36.652Z,0.00
2018-01-27T08:14:08.466Z,0.00
2018-01-27T08:15:40.280Z,0.00
2018-01-27T08:17:12.345Z,0.00
2018-01-27T08:18:43.908Z,0.00
2018-01-27T08:20:15.721Z,0.00
2018-01-27T08:21:47.536Z,4.00
2018-01-27T08:23:19.550Z,4.00
2018-01-27T08:24:51.164Z,8.00
2018-01-27T08:26:22.982Z,8.00
2018-01-27T08:27:54.791Z,12.00
2018-01-27T08:29:26.639Z,16.00
2018-01-27T08:30:58.419Z,24.00
2018-01-27T08:32:30.232Z,36.00
2018-01-27T08:34:02.047Z,40.00
2018-01-27T08:35:34.011Z,56.00
2018-01-27T08:37:05.675Z,80.00
2018-01-27T08:38:37.488Z,104.00
2018-01-27T08:40:09.302Z,104.00
2018-01-27T08:41:41.219Z,132.00
2018-01-27T08:43:12.931Z,128.00
2018-01-27T08:44:44.745Z,192.00
2018-01-27T08:46:16.558Z,256.00
2018-01-27T08:47:48.372Z,364.00
2018-01-27T08:49:20.187Z,492.00
2018-01-27T08:50:52.001Z,592.00
2018-01-27T08:52:23.818Z,692.00
2018-01-27T08:53:55.628Z,624.00
2018-01-27T08:55:27.442Z,572.00
2018-01-27T08:56:59.256Z,592.00
2018-01-27T08:58:31.071Z,488.00
2018-01-27T09:00:02.985Z,592.00
2018-01-27T09:01:34.699Z,584.00
2018-01-27T09:03:06.514Z,660.00
2018-01-27T09:04:38.328Z,1016.00
2018-01-27T09:06:10.143Z,900.00
2018-01-27T09:07:41.956Z,1152.00
2018-01-27T09:09:13.772Z,1228.00
2018-01-27T09:10:45.586Z,1740.00
2018-01-27T09:12:17.551Z,1672.00
2018-01-27T09:13:49.216Z,2056.00
2018-01-27T09:15:21.030Z,2152.00
2018-01-27T09:16:52.854Z,2444.00
2018-01-27T09:18:25.010Z,2372.00
2018-01-27T09:19:56.474Z,2564.00
2018-01-27T09:21:28.290Z,3044.00
2018-01-27T09:23:00.105Z,3452.00
2018-01-27T09:24:31.919Z,4412.00
2018-01-27T09:26:03.734Z,5524.00
2018-01-27T09:27:35.549Z,4976.00
2018-01-27T09:29:07.363Z,3576.00
2018-01-27T09:30:39.329Z,3692.00
2018-01-27T09:32:10.993Z,3440.00
2018-01-27T09:33:42.808Z,2724.00
2018-01-27T09:35:14.628Z,1688.00
2018-01-27T09:36:46.538Z,2140.00
2018-01-27T09:38:18.253Z,2516.00
2018-01-27T09:39:50.068Z,2632.00
2018-01-27T09:41:21.885Z,2808.00
2018-01-27T09:42:53.698Z,2428.00
2018-01-27T09:44:25.515Z,3008.00
2018-01-27T09:45:57.328Z,3536.00
2018-01-27T09:47:29.143Z,3308.00
2018-01-27T09:49:01.208Z,3244.00
2018-01-27T09:50:32.773Z,3412.00
2018-01-27T09:52:04.588Z,2948.00
2018-01-27T09:53:36.402Z,2608.00
2018-01-27T09:55:08.317Z,2936.00
2018-01-27T09:56:40.032Z,2984.00
2018-01-27T09:58:11.847Z,3052.00
2018-01-27T09:59:43.662Z,3764.00
2018-01-27T10:01:15.627Z,3344.00
2018-01-27T10:02:47.291Z,3028.00
2018-01-27T10:04:19.106Z,3744.00
2018-01-27T10:05:50.920Z,4344.00
2018-01-27T10:07:22.885Z,4924.00
2018-01-27T10:08:54.551Z,5240.00
2018-01-27T10:10:26.365Z,5156.00
2018-01-27T10:11:58.180Z,4428.00
2018-01-27T10:13:30.093Z,4480.00
2018-01-27T10:15:01.808Z,4616.00
2018-01-27T10:16:33.622Z,4120.00
2018-01-27T10:18:05.437Z,4456.00
2018-01-27T10:19:37.503Z,4624.00
2018-01-27T10:21:09.067Z,5220.00
2018-01-27T10:22:40.881Z,5396.00
2018-01-27T10:24:12.695Z,5656.00
2018-01-27T10:25:44.510Z,6088.00
2018-01-27T10:27:16.325Z,7328.00
2018-01-27T10:28:48.168Z,8124.00
2018-01-27T10:30:19.954Z,10264.00
2018-01-27T10:31:52.070Z,9488.00
2018-01-27T10:33:23.588Z,9040.00
2018-01-27T10:34:55.409Z,7408.00
2018-01-27T10:36:27.215Z,11096.00
2018-01-27T10:37:59.032Z,13388.00
2018-01-27T10:39:30.847Z,12572.00
2018-01-27T10:41:02.660Z,15192.00
2018-01-27T10:42:34.475Z,17208.00
2018-01-27T10:44:06.291Z,18208.00
2018-01-27T10:45:38.107Z,15936.00
2018-01-27T10:47:09.922Z,17280.00
2018-01-27T10:48:41.737Z,13376.00
2018-01-27T10:50:13.905Z,12820.00
2018-01-27T10:51:45.370Z,12796.00
2018-01-27T10:53:17.189Z,14048.00
2018-01-27T10:54:49.004Z,18336.00
2018-01-27T10:56:20.821Z,19296.00
2018-01-27T10:57:52.638Z,24960.00
2018-01-27T10:59:24.455Z,17524.00
2018-01-27T11:00:56.272Z,20832.00
2018-01-27T11:02:28.090Z,22880.00
2018-01-27T11:03:59.908Z,22880.00
2018-01-27T11:05:31.726Z,25024.00
2018-01-27T11:07:03.579Z,25600.00
2018-01-27T11:08:35.462Z,26272.00
2018-01-27T11:10:07.181Z,18944.00
2018-01-27T11:11:38.999Z,18848.00
2018-01-27T11:13:10.817Z,15496.00
2018-01-27T11:14:42.635Z,11960.00
2018-01-27T11:16:14.454Z,11944.00
2018-01-27T11:17:46.272Z,11972.00
2018-01-27T11:19:18.091Z,13616.00
2018-01-27T11:20:49.908Z,13904.00
2018-01-27T11:22:21.726Z,14196.00
2018-01-27T11:23:53.544Z,15248.00
2018-01-27T11:25:25.362Z,17696.00
2018-01-27T11:26:57.280Z,26880.00
2018-01-27T11:28:28.997Z,35712.00
2018-01-27T11:30:00.816Z,46784.00
2018-01-27T11:31:32.634Z,33280.00
2018-01-27T11:33:04.452Z,41888.00
2018-01-27T11:34:36.271Z,30144.00
2018-01-27T11:36:08.089Z,26112.00
2018-01-27T11:37:39.909Z,27712.00
2018-01-27T11:39:11.878Z,26208.00
2018-01-27T11:40:43.547Z,31904.00
2018-01-27T11:42:15.365Z,32448.00
2018-01-27T11:43:47.184Z,30240.00
2018-01-27T11:45:19.254Z,30496.00
2018-01-27T11:46:51.186Z,31456.00
2018-01-27T11:48:22.640Z,27232.00
2018-01-27T11:49:54.460Z,27936.00
2018-01-27T11:51:26.532Z,23904.00
2018-01-27T11:52:58.098Z,23328.00
2018-01-27T11:54:29.917Z,22080.00
2018-01-27T11:56:01.736Z,35328.00
2018-01-27T11:57:33.555Z,33472.00
2018-01-27T11:59:05.374Z,23232.00
2018-01-27T12:00:37.194Z,44864.00
2018-01-27T12:02:09.012Z,31520.00
2018-01-27T12:03:40.932Z,33312.00
2018-01-27T12:05:12.652Z,42592.00
2018-01-27T12:06:44.471Z,33376.00
2018-01-27T12:08:16.292Z,30240.00
2018-01-27T12:09:48.111Z,24000.00
2018-01-27T12:11:19.983Z,26208.00
2018-01-27T12:12:51.751Z,26336.00
2018-01-27T12:14:23.571Z,34496.00
2018-01-27T12:15:55.391Z,35776.00
2018-01-27T12:17:27.211Z,24480.00
2018-01-27T12:18:59.031Z,18912.00
2018-01-27T12:20:30.850Z,20224.00
2018-01-27T12:22:03.021Z,25376.00
2018-01-27T12:23:34.490Z,23840.00
2018-01-27T12:25:06.310Z,26272.00
2018-01-27T12:26:38.129Z,27552.00
2018-01-27T12:28:09.949Z,25664.00
2018-01-27T12:29:41.769Z,27616.00
2018-01-27T12:31:13.589Z,56960.00
2018-01-27T12:32:45.409Z,60096.00
2018-01-27T12:34:17.230Z,42496.00
2018-01-27T12:35:49.051Z,77088.00
2018-01-27T12:37:20.872Z,50432.00
2018-01-27T12:38:52.694Z,54688.00
2018-01-27T12:40:25.066Z,43744.00
2018-01-27T12:41:56.337Z,31296.00
2018-01-27T12:43:28.161Z,34240.00
2018-01-27T12:44:59.981Z,43296.00
2018-01-27T12:46:31.803Z,38944.00
2018-01-27T12:48:03.625Z,37824.00
2018-01-27T12:49:35.446Z,37344.00
2018-01-27T12:51:07.270Z,36736.00
2018-01-27T12:52:39.341Z,43136.00
2018-01-27T12:54:10.912Z,53312.00
2018-01-27T12:55:42.735Z,57120.00
2018-01-27T12:57:14.557Z,47744.00
2018-01-27T12:58:46.480Z,45568.00
2018-01-27T13:00:18.203Z,41600.00
2018-01-27T13:01:50.026Z,37536.00
2018-01-27T13:03:21.848Z,42176.00
2018-01-27T13:04:53.672Z,42784.00
2018-01-27T13:06:25.494Z,43584.00
2018-01-27T13:07:57.318Z,37888.00
2018-01-27T13:09:29.141Z,35488.00
2018-01-27T13:11:01.114Z,32640.00
2018-01-27T13:12:32.786Z,31552.00
2018-01-27T13:14:04.609Z,30240.00
2018-01-27T13:15:36.432Z,28800.00
2018-01-27T13:17:08.362Z,26080.00
2018-01-27T13:18:40.076Z,25056.00
2018-01-27T13:20:11.898Z,25344.00
2018-01-27T13:21:43.719Z,23264.00
2018-01-27T13:23:15.792Z,21568.00
2018-01-27T13:24:47.366Z,20160.00
2018-01-27T13:26:19.185Z,19680.00
2018-01-27T13:27:51.007Z,19136.00
2018-01-27T13:29:22.828Z,19744.00
2018-01-27T13:30:54.649Z,24288.00
2018-01-27T13:32:26.470Z,31296.00
2018-01-27T13:33:58.462Z,34752.00
2018-01-27T13:35:30.213Z,34208.00
2018-01-27T13:37:01.932Z,33376.00
2018-01-27T13:38:33.753Z,37440.00
2018-01-27T13:40:05.574Z,39808.00
2018-01-27T13:41:37.395Z,41120.00
2018-01-27T13:43:09.220Z,43616.00
2018-01-27T13:44:41.038Z,50016.00
2018-01-27T13:46:12.859Z,45248.00
2018-01-27T13:47:44.681Z,48864.00
2018-01-27T13:49:16.503Z,44736.00
2018-01-27T13:50:48.338Z,45344.00
2018-01-27T13:52:20.146Z,43776.00
2018-01-27T13:53:52.320Z,42912.00
2018-01-27T13:55:23.790Z,46464.00
2018-01-27T13:56:55.618Z,50240.00
2018-01-27T13:58:27.436Z,49664.00
2018-01-27T13:59:59.257Z,42496.00
2018-01-27T14:01:31.080Z,38400.00
2018-01-27T14:03:02.903Z,36512.00
2018-01-27T14:04:34.725Z,32544.00
2018-01-27T14:06:06.648Z,27008.00
2018-01-27T14:07:38.370Z,27136.00
2018-01-27T14:09:10.192Z,31488.00
2018-01-27T14:10:42.018Z,32992.00
2018-01-27T14:12:13.937Z,32192.00
2018-01-27T14:13:45.659Z,32192.00
2018-01-27T14:15:17.482Z,34496.00
2018-01-27T14:16:49.304Z,31776.00
2018-01-27T14:18:21.126Z,35392.00
2018-01-27T14:19:52.947Z,41344.00
2018-01-27T14:21:24.769Z,39104.00
2018-01-27T14:22:56.592Z,33792.00
2018-01-27T14:24:28.666Z,33248.00
2018-01-27T14:26:00.236Z,37152.00
2018-01-27T14:27:32.057Z,41536.00
2018-01-27T14:29:03.879Z,45248.00
2018-01-27T14:30:35.801Z,52288.00
2018-01-27T14:32:07.523Z,58816.00
2018-01-27T14:33:39.346Z,62496.00
2018-01-27T14:35:11.168Z,65536.00
2018-01-27T14:36:42.991Z,74944.00
2018-01-27T14:38:14.814Z,59520.00
2018-01-27T14:39:46.637Z,63520.00
2018-01-27T14:41:18.461Z,93760.00
2018-01-27T14:42:50.301Z,106976.00
2018-01-27T14:44:22.110Z,91840.00
2018-01-27T14:45:53.935Z,117664.00
2018-01-27T14:47:25.760Z,91616.00
2018-01-27T14:48:57.686Z,59584.00
2018-01-27T14:50:29.411Z,59584.00
2018-01-27T14:52:01.238Z,50496.00
2018-01-27T14:53:33.064Z,41728.00
2018-01-27T14:55:05.140Z,34560.00
2018-01-27T14:56:36.714Z,33376.00
2018-01-27T14:58:08.540Z,34304.00
2018-01-27T14:59:40.365Z,34848.00
2018-01-27T15:01:12.190Z,35520.00
2018-01-27T15:02:44.015Z,35008.00
2018-01-27T15:04:15.839Z,35680.00
2018-01-27T15:05:47.663Z,35488.00
2018-01-27T15:07:19.589Z,37088.00
2018-01-27T15:08:51.312Z,38624.00
2018-01-27T15:10:23.136Z,41600.00
2018-01-27T15:11:54.959Z,43040.00
2018-01-27T15:13:26.782Z,59648.00
2018-01-27T15:14:58.606Z,82624.00
2018-01-27T15:16:30.429Z,93472.00
2018-01-27T15:18:02.255Z,85760.00
2018-01-27T15:19:34.078Z,72992.00
2018-01-27T15:21:05.904Z,95488.00
2018-01-27T15:22:37.728Z,73120.00
2018-01-27T15:24:09.554Z,81504.00
2018-01-27T15:25:41.480Z,73856.00
2018-01-27T15:27:13.205Z,71392.00
2018-01-27T15:28:45.031Z,79584.00
2018-01-27T15:30:16.857Z,69632.00
2018-01-27T15:31:48.683Z,66304.00
2018-01-27T15:33:20.510Z,64992.00
2018-01-27T15:34:52.335Z,56480.00
2018-01-27T15:36:24.160Z,53984.00
2018-01-27T15:37:56.086Z,58848.00
2018-01-27T15:39:27.813Z,59840.00
2018-01-27T15:40:59.637Z,57664.00
2018-01-27T15:42:31.463Z,56896.00
2018-01-27T15:44:03.541Z,53152.00
2018-01-27T15:45:35.112Z,53376.00
2018-01-27T15:47:06.940Z,55136.00
2018-01-27T15:48:38.762Z,44896.00
2018-01-27T15:50:10.588Z,41984.00
2018-01-27T15:51:42.412Z,41568.00
2018-01-27T15:53:14.237Z,43072.00
2018-01-27T15:54:46.061Z,48032.00
2018-01-27T15:56:18.137Z,52864.00
2018-01-27T15:57:49.711Z,59104.00
2018-01-27T15:59:21.536Z,64672.00
2018-01-27T16:00:53.360Z,72384.00
2018-01-27T16:02:25.285Z,74848.00
2018-01-27T16:03:57.010Z,91392.00
2018-01-27T16:05:28.837Z,115648.00
2018-01-27T16:07:00.661Z,164256.00
2018-01-27T16:08:32.638Z,92544.00
2018-01-27T16:10:04.314Z,60736.00
2018-01-27T16:11:36.141Z,55488.00
2018-01-27T16:13:07.967Z,50336.00
2018-01-27T16:14:39.794Z,68512.00
2018-01-27T16:16:11.620Z,103104.00
2018-01-27T16:17:43.446Z,128288.00
2018-01-27T16:19:15.273Z,149728.00
2018-01-27T16:20:47.252Z,55072.00
2018-01-27T16:22:18.927Z,47968.00
2018-01-27T16:23:50.753Z,50304.00
2018-01-27T16:25:22.581Z,57568.00
2018-01-27T16:26:54.410Z,60128.00
2018-01-27T16:28:26.234Z,53184.00
2018-01-27T16:29:58.062Z,52608.00
2018-01-27T16:31:29.886Z,64384.00
2018-01-27T16:33:01.712Z,56352.00
2018-01-27T16:34:33.539Z,46976.00
2018-01-27T16:36:05.383Z,45696.00
2018-01-27T16:37:37.190Z,56960.00
2018-01-27T16:39:09.116Z,52224.00
2018-01-27T16:40:40.841Z,47232.00
2018-01-27T16:42:12.667Z,40992.00
2018-01-27T16:43:44.493Z,39232.00
2018-01-27T16:45:16.317Z,36640.00
2018-01-27T16:46:48.141Z,38240.00
2018-01-27T16:48:19.968Z,48608.00
2018-01-27T16:49:51.791Z,68736.00
2018-01-27T16:51:23.615Z,82496.00
2018-01-27T16:52:55.441Z,53696.00
2018-01-27T16:54:27.265Z,41568.00
2018-01-27T16:55:59.090Z,46496.00
2018-01-27T16:57:31.266Z,50080.00
2018-01-27T16:59:02.740Z,49280.00
2018-01-27T17:00:34.566Z,44224.00
2018-01-27T17:02:06.391Z,41376.00
2018-01-27T17:03:38.214Z,43200.00
2018-01-27T17:05:10.039Z,45536.00
2018-01-27T17:06:41.863Z,42720.00
2018-01-27T17:08:13.700Z,42688.00
2018-01-27T17:09:45.511Z,39392.00
2018-01-27T17:11:17.336Z,41856.00
2018-01-27T17:12:49.161Z,42208.00
2018-01-27T17:14:20.989Z,37312.00
2018-01-27T17:15:52.909Z,37024.00
2018-01-27T17:17:24.633Z,34400.00
2018-01-27T17:18:57.022Z,33568.00
2018-01-27T17:20:28.281Z,37504.00
2018-01-27T17:22:00.105Z,42688.00
2018-01-27T17:23:31.929Z,47040.00
2018-01-27T17:25:03.752Z,48928.00
2018-01-27T17:26:35.576Z,49600.00
2018-01-27T17:28:07.650Z,47776.00
2018-01-27T17:29:39.224Z,45344.00
2018-01-27T17:31:11.046Z,45760.00
2018-01-27T17:32:42.870Z,46784.00
2018-01-27T17:34:14.796Z,62848.00
2018-01-27T17:35:46.518Z,51456.00
2018-01-27T17:37:18.344Z,49856.00
2018-01-27T17:38:50.167Z,48864.00
2018-01-27T17:40:21.992Z,49344.00
2018-01-27T17:41:53.815Z,53856.00
2018-01-27T17:43:25.640Z,66336.00
2018-01-27T17:44:57.463Z,52768.00
2018-01-27T17:46:29.288Z,79840.00
2018-01-27T17:48:01.140Z,67456.00
2018-01-27T17:49:32.937Z,61184.00
2018-01-27T17:51:05.164Z,52256.00
2018-01-27T17:52:36.687Z,51264.00
2018-01-27T17:54:08.410Z,59520.00
2018-01-27T17:55:40.235Z,52448.00
2018-01-27T17:57:12.060Z,53248.00
2018-01-27T17:58:43.885Z,59424.00
2018-01-27T18:00:15.710Z,64736.00
2018-01-27T18:01:47.534Z,68960.00
2018-01-27T18:03:19.360Z,63104.00
2018-01-27T18:04:51.186Z,62400.00
2018-01-27T18:06:23.011Z,72288.00
2018-01-27T18:07:54.835Z,72576.00
2018-01-27T18:09:26.663Z,58912.00
2018-01-27T18:10:59.037Z,57536.00
2018-01-27T18:12:30.311Z,63904.00
2018-01-27T18:14:02.142Z,66464.00
2018-01-27T18:15:33.962Z,80064.00
2018-01-27T18:17:05.787Z,83488.00
2018-01-27T18:18:37.615Z,74496.00
2018-01-27T18:20:09.439Z,54464.00
2018-01-27T18:21:41.265Z,55712.00
2018-01-27T18:23:13.090Z,81312.00
2018-01-27T18:24:44.915Z,70016.00
2018-01-27T18:26:16.741Z,59584.00
2018-01-27T18:27:48.566Z,60736.00
2018-01-27T18:29:20.492Z,67264.00
2018-01-27T18:30:52.220Z,61664.00
2018-01-27T18:32:24.043Z,57152.00
2018-01-27T18:33:55.869Z,58848.00
2018-01-27T18:35:27.694Z,60480.00
2018-01-27T18:36:59.519Z,57568.00
2018-01-27T18:38:31.344Z,52480.00
2018-01-27T18:40:03.170Z,55584.00
2018-01-27T18:41:34.994Z,65536.00
2018-01-27T18:43:06.819Z,71712.00
2018-01-27T18:44:38.661Z,65440.00
2018-01-27T18:46:10.471Z,75168.00
2018-01-27T18:47:42.396Z,80448.00
2018-01-27T18:49:14.175Z,78752.00
2018-01-27T18:50:45.946Z,93312.00
2018-01-27T18:52:17.773Z,67680.00
2018-01-27T18:53:49.603Z,54560.00
2018-01-27T18:55:21.423Z,49408.00
2018-01-27T18:56:53.248Z,46688.00
2018-01-27T18:58:25.074Z,46272.00
2018-01-27T18:59:57.700Z,42400.00
2018-01-27T19:01:28.724Z,38336.00
2018-01-27T19:03:00.550Z,34144.00
2018-01-27T19:04:32.380Z,30176.00