createdAt,value
2022-11-01T00:01:58.913Z,101422.25
2022-11-01T00:04:26.871Z,101401.78
2022-11-01T00:06:55.101Z,101418.81
2022-11-01T00:09:23.259Z,101420.56
2022-11-01T00:11:52.471Z,101416.88
2022-11-01T00:14:21.530Z,101425.81
2022-11-01T00:16:50.011Z,101425.94
2022-11-01T00:19:18.416Z,101426.75
2022-11-01T00:21:46.510Z,101413.88
2022-11-01T00:24:14.564Z,101425.06
2022-11-01T00:26:42.561Z,101424.19
2022-11-01T00:29:13.044Z,101428.59
2022-11-01T00:31:41.153Z,101427.84
2022-11-01T00:34:09.329Z,101427.00
2022-11-01T00:36:37.584Z,101427.84
2022-11-01T00:39:06.217Z,101433.22
2022-11-01T00:41:34.167Z,101434.19
2022-11-01T00:44:02.196Z,101426.13
2022-11-01T00:46:31.712Z,101431.38
2022-11-01T00:48:59.624Z,101434.19
2022-11-01T00:51:27.786Z,101432.59
2022-11-01T00:53:55.692Z,101428.28
2022-11-01T00:56:23.633Z,101423.13
2022-11-01T00:58:51.520Z,101424.09
2022-11-01T01:01:19.560Z,101425.16
2022-11-01T01:03:48.962Z,101421.00
2022-11-01T01:06:16.845Z,101420.13
2022-11-01T01:08:44.779Z,101422.94
2022-11-01T01:11:12.645Z,101430.13
2022-11-01T01:13:40.507Z,101427.50
2022-11-01T01:16:09.966Z,101434.75
2022-11-01T01:18:38.178Z,101433.88
2022-11-01T01:21:07.517Z,101421.31
2022-11-01T01:23:35.501Z,101416.91
2022-11-01T01:26:07.414Z,101417.97
2022-11-01T01:28:40.124Z,101429.38
2022-11-01T01:31:12.866Z,101418.72
2022-11-01T01:33:40.893Z,101426.91
2022-11-01T01:36:10.883Z,101417.97
2022-11-01T01:38:38.991Z,101418.84
2022-11-01T01:41:24.879Z,101427.84
2022-11-01T01:43:52.854Z,101426.16
2022-11-01T01:46:20.735Z,101422.69
2022-11-01T01:48:53.187Z,101398.19
2022-11-01T01:51:25.998Z,101419.13
2022-11-01T01:53:56.165Z,101416.56
2022-11-01T01:56:29.527Z,101414.09
2022-11-01T01:59:02.502Z,101421.00
2022-11-01T02:01:31.004Z,101414.09
2022-11-01T02:04:02.257Z,101417.78
2022-11-01T02:06:34.517Z,101414.22
2022-11-01T02:09:05.189Z,101420.53
2022-11-01T02:11:33.086Z,101421.63
2022-11-01T02:14:01.563Z,101420.75
2022-11-01T02:16:44.302Z,101423.44
2022-11-01T02:20:00.483Z,101428.16
2022-11-01T02:22:46.482Z,101431.88
2022-11-01T02:25:38.330Z,101428.34
2022-11-01T02:28:24.542Z,101430.16
2022-11-01T02:31:04.612Z,101425.88
2022-11-01T02:33:38.721Z,101422.22
2022-11-01T02:36:12.844Z,101423.94
2022-11-01T02:38:48.287Z,101417.59
2022-11-01T02:41:21.708Z,101422.00
2022-11-01T02:43:54.988Z,101419.31
2022-11-01T02:46:41.489Z,101399.16
2022-11-01T02:49:14.142Z,101423.84
2022-11-01T02:51:44.840Z,101411.69
2022-11-01T02:54:22.429Z,101416.63
2022-11-01T02:56:51.109Z,101401.28
2022-11-01T02:59:24.856Z,101421.16
2022-11-01T03:01:59.173Z,101417.59
2022-11-01T03:04:28.616Z,101413.19
2022-11-01T03:07:03.614Z,101405.16
2022-11-01T03:09:32.805Z,101409.56
2022-11-01T03:12:03.628Z,101415.78
2022-11-01T03:14:36.767Z,101405.16
2022-11-01T03:17:10.994Z,101405.16
2022-11-01T03:19:46.180Z,101409.56
2022-11-01T03:22:19.726Z,101394.53
2022-11-01T03:24:53.444Z,101398.16
2022-11-01T03:27:28.778Z,101399.16
2022-11-01T03:30:01.498Z,101404.59
2022-11-01T03:32:34.023Z,101396.88
2022-11-01T03:35:05.670Z,101409.09
2022-11-01T03:37:36.065Z,101407.59
2022-11-01T03:40:07.760Z,101384.00
2022-11-01T03:42:39.016Z,101407.50
2022-11-01T03:45:12.017Z,101402.13
2022-11-01T03:47:40.143Z,101395.94
2022-11-01T03:50:18.455Z,101401.19
2022-11-01T03:52:47.299Z,101402.25
2022-11-01T03:55:19.548Z,101400.44
2022-11-01T03:57:48.715Z,101403.19
2022-11-01T04:00:19.144Z,101405.88
2022-11-01T04:02:47.062Z,101399.69
2022-11-01T04:05:16.876Z,101401.38
2022-11-01T04:07:45.420Z,101400.50
2022-11-01T04:10:14.081Z,101399.56
2022-11-01T04:12:42.319Z,101394.53
2022-11-01T04:15:29.638Z,101396.00
2022-11-01T04:18:22.782Z,101396.00
2022-11-01T04:20:53.687Z,101400.63
2022-11-01T04:23:21.946Z,101394.31
2022-11-01T04:25:49.800Z,101399.69
2022-11-01T04:28:17.713Z,101396.00
2022-11-01T04:30:45.625Z,101395.16
2022-11-01T04:33:13.492Z,101396.13
2022-11-01T04:35:41.386Z,101392.59
2022-11-01T04:38:11.710Z,101387.22
2022-11-01T04:40:40.065Z,101388.94
2022-11-01T04:43:07.975Z,101384.53
2022-11-01T04:45:35.856Z,101387.31
2022-11-01T04:48:06.015Z,101371.75
2022-11-01T04:50:34.433Z,101387.44
2022-11-01T04:53:02.838Z,101383.88
2022-11-01T04:55:32.333Z,101388.38
2022-11-01T04:58:00.403Z,101384.00
2022-11-01T05:00:28.699Z,101382.06
2022-11-01T05:03:02.936Z,101379.25
2022-11-01T05:05:31.371Z,101386.69
2022-11-01T05:08:03.679Z,101381.09
2022-11-01T05:10:34.269Z,101366.81
2022-11-01T05:13:03.354Z,101384.00
2022-11-01T05:15:31.580Z,101383.00
2022-11-01T05:17:59.547Z,101384.75
2022-11-01T05:20:27.472Z,101387.44
2022-11-01T05:22:59.361Z,101391.84
2022-11-01T05:25:27.904Z,101385.59
2022-11-01T05:28:01.916Z,101386.34
2022-11-01T05:30:30.098Z,101390.00
2022-11-01T05:32:59.688Z,101387.31
2022-11-01T05:35:28.308Z,101385.59
2022-11-01T05:37:56.950Z,101385.59
2022-11-01T05:40:25.783Z,101383.78
2022-11-01T05:42:54.193Z,101381.19
2022-11-01T05:45:23.516Z,101394.53
2022-11-01T05:47:51.438Z,101377.97
2022-11-01T05:50:19.499Z,101394.53
2022-11-01T05:52:47.462Z,101384.94
2022-11-01T05:55:15.666Z,101393.53
2022-11-01T05:57:43.671Z,101395.47
2022-11-01T06:00:12.997Z,101385.59
2022-11-01T06:02:42.790Z,101390.97
2022-11-01T06:05:11.254Z,101393.75
2022-11-01T06:07:39.114Z,101395.59
2022-11-01T06:10:07.984Z,101398.16
2022-11-01T06:12:35.844Z,101397.41
2022-11-01T06:15:03.713Z,101394.72
2022-11-01T06:17:31.668Z,101391.19
2022-11-01T06:20:01.255Z,101398.28
2022-11-01T06:22:29.251Z,101379.44
2022-11-01T06:24:57.116Z,101398.34
2022-11-01T06:27:25.080Z,101394.72
2022-11-01T06:29:52.932Z,101402.78
2022-11-01T06:32:20.866Z,101395.69
2022-11-01T06:34:48.711Z,101401.03
2022-11-01T06:37:18.011Z,101400.97
2022-11-01T06:39:45.879Z,101401.91
2022-11-01T06:42:14.320Z,101395.59
2022-11-01T06:44:42.408Z,101404.38
2022-11-01T06:47:10.516Z,101392.25
2022-11-01T06:49:38.418Z,101391.19
2022-11-01T06:52:06.847Z,101392.78
2022-11-01T06:54:36.211Z,101390.09
2022-11-01T06:57:04.123Z,101388.28
2022-11-01T06:59:32.062Z,101394.53
2022-11-01T07:02:00.121Z,101387.31
2022-11-01T07:04:29.322Z,101393.44
2022-11-01T07:06:57.277Z,101397.00
2022-11-01T07:09:25.235Z,101387.22
2022-11-01T07:11:54.562Z,101390.75
2022-11-01T07:14:22.451Z,101377.88
2022-11-01T07:16:50.402Z,101394.31
2022-11-01T07:19:18.251Z,101381.84
2022-11-01T07:21:46.263Z,101386.28
2022-11-01T07:24:14.158Z,101383.59
2022-11-01T07:26:42.091Z,101380.03
2022-11-01T07:29:11.366Z,101382.72
2022-11-01T07:31:39.989Z,101376.50
2022-11-01T07:34:07.898Z,101381.84
2022-11-01T07:36:35.799Z,101385.41
2022-11-01T07:39:03.776Z,101392.59
2022-11-01T07:41:31.662Z,101384.41
2022-11-01T07:43:59.667Z,101379.06
2022-11-01T07:46:30.492Z,101396.00
2022-11-01T07:49:00.425Z,101381.84
2022-11-01T07:51:28.803Z,101388.94
2022-11-01T07:53:56.672Z,101397.84
2022-11-01T07:56:24.658Z,101392.38
2022-11-01T07:58:52.564Z,101392.38
2022-11-01T08:01:20.639Z,101395.81
2022-11-01T08:03:49.951Z,101386.81
2022-11-01T08:06:18.290Z,101388.41
2022-11-01T08:08:47.061Z,101391.09
2022-11-01T08:11:14.969Z,101391.09
2022-11-01T08:13:42.830Z,101387.44
2022-11-01T08:16:10.703Z,101383.88
2022-11-01T08:18:38.669Z,101387.34
2022-11-01T08:21:08.026Z,101387.09
2022-11-01T08:23:35.920Z,101390.78
2022-11-01T08:26:06.255Z,101387.97
2022-11-01T08:28:34.155Z,101389.72
2022-11-01T08:31:07.137Z,101379.75
2022-11-01T08:33:35.386Z,101374.50
2022-11-01T08:36:03.732Z,101377.94
2022-11-01T08:38:33.005Z,101385.03
2022-11-01T08:41:01.328Z,101385.03
2022-11-01T08:43:29.404Z,101382.34
2022-11-01T08:45:59.956Z,101376.00
2022-11-01T08:48:27.837Z,101376.09
2022-11-01T08:50:55.719Z,101375.03
2022-11-01T08:53:24.913Z,101377.72
2022-11-01T08:55:57.334Z,101379.34
2022-11-01T08:58:25.780Z,101374.06
2022-11-01T09:00:53.775Z,101374.81
2022-11-01T09:03:21.728Z,101371.38
2022-11-01T09:05:49.632Z,101375.66
2022-11-01T09:08:17.525Z,101363.56
2022-11-01T09:10:45.391Z,101371.91
2022-11-01T09:13:14.620Z,101377.19
2022-11-01T09:15:42.578Z,101372.69
2022-11-01T09:18:10.493Z,101379.75
2022-11-01T09:20:39.151Z,101374.28
2022-11-01T09:23:07.053Z,101382.34
2022-11-01T09:25:35.148Z,101376.84
2022-11-01T09:28:03.003Z,101374.06
2022-11-01T09:30:32.240Z,101379.31
2022-11-01T09:33:00.437Z,101378.38
2022-11-01T09:35:29.882Z,101372.88
2022-11-01T09:38:01.494Z,101367.28
2022-11-01T09:40:32.939Z,101365.16
2022-11-01T09:43:01.966Z,101372.66
2022-11-01T09:45:35.410Z,101369.00
2022-11-01T09:48:06.647Z,101365.34
2022-11-01T09:50:37.768Z,101365.22
2022-11-01T09:53:09.819Z,101369.56
2022-11-01T09:55:48.721Z,101364.19
2022-11-01T09:58:25.431Z,101356.22
2022-11-01T10:01:02.707Z,101355.47
2022-11-01T10:03:50.718Z,101361.59
2022-11-01T10:06:23.391Z,101358.91
2022-11-01T10:09:05.919Z,101365.03
2022-11-01T10:11:44.762Z,101356.97
2022-11-01T10:14:27.471Z,101349.78
2022-11-01T10:17:07.548Z,101338.28
2022-11-01T10:19:36.693Z,101350.63
2022-11-01T10:22:13.171Z,101337.97
2022-11-01T10:24:47.239Z,101338.94
2022-11-01T10:27:21.790Z,101290.03
2022-11-01T10:29:56.935Z,101359.44
2022-11-01T10:32:32.136Z,101353.09
2022-11-01T10:35:05.340Z,101348.81
2022-11-01T10:37:41.018Z,101361.03
2022-11-01T10:40:20.044Z,101351.16
2022-11-01T10:42:48.057Z,101346.66
2022-11-01T10:45:19.369Z,101351.03
2022-11-01T10:47:51.206Z,101342.16
2022-11-01T10:50:23.683Z,101342.91
2022-11-01T10:52:55.743Z,101345.59
2022-11-01T10:55:28.024Z,101345.59
2022-11-01T10:58:01.090Z,101342.91
2022-11-01T11:00:32.707Z,101343.84
2022-11-01T11:03:15.519Z,101332.03
2022-11-01T11:05:43.734Z,101336.66
2022-11-01T11:08:17.287Z,101346.53
2022-11-01T11:10:46.171Z,101326.25
2022-11-01T11:13:16.555Z,101332.25
2022-11-01T11:15:46.773Z,101338.47
2022-11-01T11:18:25.191Z,101334.09
2022-11-01T11:20:57.386Z,101332.50
2022-11-01T11:23:29.594Z,101327.34
2022-11-01T11:26:03.394Z,101315.44
2022-11-01T11:28:34.010Z,101338.94
2022-11-01T11:31:14.579Z,101329.91
2022-11-01T11:33:51.510Z,101337.22
2022-11-01T11:36:27.781Z,101336.34
2022-11-01T11:38:56.709Z,101328.41
2022-11-01T11:41:30.040Z,101324.22
2022-11-01T11:43:59.528Z,101324.00
2022-11-01T11:46:27.750Z,101314.13
2022-11-01T11:49:00.718Z,101315.94
2022-11-01T11:51:30.340Z,101322.28
2022-11-01T11:54:26.269Z,101316.91
2022-11-01T11:57:11.160Z,101312.63
2022-11-01T11:59:42.076Z,101313.47
2022-11-01T12:02:19.866Z,101299.97
2022-11-01T12:04:54.390Z,101304.34
2022-11-01T12:07:29.182Z,101296.19
2022-11-01T12:09:58.729Z,101302.44
2022-11-01T12:12:28.589Z,101297.28
2022-11-01T12:14:57.527Z,101293.31
2022-11-01T12:17:35.316Z,101297.59
2022-11-01T12:20:14.007Z,101293.91
2022-11-01T12:22:46.803Z,101292.09
2022-11-01T12:25:19.116Z,101285.00
2022-11-01T12:27:53.691Z,101284.03
2022-11-01T12:30:23.889Z,101283.09
2022-11-01T12:32:54.279Z,101283.91
2022-11-01T12:35:29.239Z,101282.22
2022-11-01T12:38:20.960Z,101280.28
2022-11-01T12:40:53.146Z,101268.16
2022-11-01T12:43:28.575Z,101281.34
2022-11-01T12:46:02.187Z,101279.75
2022-11-01T12:48:35.626Z,101280.50
2022-11-01T12:51:09.279Z,101277.72
2022-11-01T12:53:43.863Z,101274.16
2022-11-01T12:56:13.107Z,101279.63
2022-11-01T12:58:41.038Z,101268.16
2022-11-01T13:01:27.494Z,101254.72
2022-11-01T13:04:09.656Z,101262.56
2022-11-01T13:06:55.250Z,101252.78
2022-11-01T13:09:31.533Z,101250.09
2022-11-01T13:12:04.840Z,101245.59
2022-11-01T13:14:44.880Z,101242.03
2022-11-01T13:17:24.805Z,101241.31
2022-11-01T13:20:00.550Z,101245.72
2022-11-01T13:22:38.640Z,101234.09
2022-11-01T13:25:14.638Z,101232.38
2022-11-01T13:27:48.612Z,101226.06
2022-11-01T13:30:20.410Z,101232.28
2022-11-01T13:32:53.173Z,101226.19
2022-11-01T13:35:38.473Z,101221.44
2022-11-01T13:38:19.356Z,101228.75
2022-11-01T13:40:55.182Z,101231.28
2022-11-01T13:43:25.713Z,101227.78
2022-11-01T13:46:18.382Z,101228.63
2022-11-01T13:49:04.416Z,101232.38
2022-11-01T13:51:41.475Z,101232.16
2022-11-01T13:54:19.152Z,101229.47
2022-11-01T13:56:54.752Z,101228.63
2022-11-01T13:59:32.176Z,101233.75
2022-11-01T14:02:34.611Z,101232.06
2022-11-01T14:05:04.017Z,101231.28
2022-11-01T14:07:34.816Z,101224.09
2022-11-01T14:10:11.079Z,101221.06
2022-11-01T14:12:44.957Z,101216.69
2022-11-01T14:15:25.010Z,101221.06
2022-11-01T14:18:03.783Z,101222.81
2022-11-01T14:20:53.281Z,101223.66
2022-11-01T14:23:59.435Z,101218.28
2022-11-01T14:27:02.039Z,101233.41
2022-11-01T14:29:31.093Z,101230.00
2022-11-01T14:32:00.344Z,101219.03
2022-11-01T14:34:35.376Z,101228.69
2022-11-01T14:37:14.898Z,101218.28
2022-11-01T14:39:49.082Z,101226.13
2022-11-01T14:42:26.393Z,101212.78
2022-11-01T14:44:59.950Z,101214.53
2022-11-01T14:47:36.255Z,101217.94
2022-11-01T14:50:15.024Z,101188.59
2022-11-01T14:52:49.976Z,101213.03
2022-11-01T14:55:23.180Z,101215.38
2022-11-01T14:58:07.060Z,101210.97
2022-11-01T15:00:35.075Z,101210.13
2022-11-01T15:03:03.309Z,101213.56
2022-11-01T15:05:31.226Z,101216.00
2022-11-01T15:08:00.612Z,101210.63
2022-11-01T15:10:29.659Z,101207.84
2022-11-01T15:13:01.696Z,101211.41
2022-11-01T15:15:33.281Z,101211.50
2022-11-01T15:18:05.441Z,101201.59
2022-11-01T15:20:41.632Z,101199.78
2022-11-01T15:23:12.268Z,101194.78
2022-11-01T15:25:40.788Z,101184.25
2022-11-01T15:28:21.403Z,101183.56
2022-11-01T15:30:56.956Z,101184.41
2022-11-01T15:33:27.943Z,101180.13
2022-11-01T15:35:58.050Z,101181.00
2022-11-01T15:38:27.299Z,101176.47
2022-11-01T15:40:55.485Z,101177.44
2022-11-01T15:43:27.911Z,101179.16
2022-11-01T15:45:58.408Z,101178.41
2022-11-01T15:48:30.144Z,101177.44
2022-11-01T15:51:02.225Z,101168.53
2022-11-01T15:53:35.048Z,101177.44
2022-11-01T15:56:08.305Z,101181.72
2022-11-01T15:58:41.763Z,101185.28
2022-11-01T16:01:15.561Z,101165.47
2022-11-01T16:03:48.992Z,101181.00
2022-11-01T16:06:21.396Z,101175.19
2022-11-01T16:08:53.663Z,101176.56
2022-11-01T16:11:24.935Z,101184.53
2022-11-01T16:14:02.955Z,101183.44
2022-11-01T16:16:57.539Z,101179.41
2022-11-01T16:19:35.980Z,101182.69
2022-11-01T16:22:05.494Z,101179.03
2022-11-01T16:24:33.396Z,101171.94
2022-11-01T16:27:03.797Z,101171.13
2022-11-01T16:29:50.255Z,101157.19
2022-11-01T16:32:20.219Z,101163.16
2022-11-01T16:34:48.288Z,101146.88
2022-11-01T16:37:24.935Z,101168.44
2022-11-01T16:39:53.709Z,101169.38
2022-11-01T16:42:24.509Z,101162.06
2022-11-01T16:44:57.160Z,101168.28
2022-11-01T16:47:25.220Z,101155.09
2022-11-01T16:49:55.053Z,101146.75
2022-11-01T16:52:23.044Z,101150.09
2022-11-01T16:54:51.566Z,101153.03
2022-11-01T16:57:25.166Z,101152.19
2022-11-01T16:59:55.657Z,101130.78
2022-11-01T17:02:26.307Z,101155.00
2022-11-01T17:04:58.742Z,101155.81
2022-11-01T17:07:27.646Z,101150.81
2022-11-01T17:09:55.741Z,101162.28
2022-11-01T17:12:23.704Z,101166.69
2022-11-01T17:14:52.517Z,101166.69
2022-11-01T17:17:24.817Z,101158.78
2022-11-01T17:20:00.159Z,101163.06
2022-11-01T17:22:35.179Z,101156.91
2022-11-01T17:25:04.191Z,101161.69
2022-11-01T17:27:32.285Z,101158.88
2022-11-01T17:30:00.274Z,101164.97
2022-11-01T17:32:29.663Z,101164.97
2022-11-01T17:34:57.613Z,101155.09
2022-11-01T17:37:32.319Z,101151.44
2022-11-01T17:40:01.875Z,101159.59
2022-11-01T17:42:29.775Z,101149.63
2022-11-01T17:44:57.666Z,101151.44
2022-11-01T17:47:29.953Z,101145.94
2022-11-01T17:49:59.268Z,101138.88
2022-11-01T17:52:27.207Z,101142.53
2022-11-01T17:54:55.094Z,101137.16
2022-11-01T17:57:23.019Z,101133.50
2022-11-01T17:59:50.993Z,101138.88
2022-11-01T18:02:19.001Z,101126.66
2022-11-01T18:04:47.016Z,101138.97
2022-11-01T18:07:17.006Z,101131.06
2022-11-01T18:09:44.891Z,101131.06
2022-11-01T18:12:17.898Z,101127.63
2022-11-01T18:14:55.406Z,101128.59
2022-11-01T18:17:34.487Z,101130.41
2022-11-01T18:20:13.022Z,101129.78
2022-11-01T18:22:50.486Z,101128.81
2022-11-01T18:25:27.123Z,101119.31
2022-11-01T18:27:56.782Z,101111.47
2022-11-01T18:30:25.783Z,101092.69
2022-11-01T18:32:59.026Z,101099.00
2022-11-01T18:35:32.836Z,101092.16
2022-11-01T18:38:15.911Z,101095.81
2022-11-01T18:40:56.873Z,101100.22
2022-11-01T18:43:25.140Z,101108.50
2022-11-01T18:46:23.339Z,101110.31
2022-11-01T18:48:43.834Z,101115.81
2022-11-01T18:51:15.123Z,101115.06
2022-11-01T18:53:44.426Z,101114.31
2022-11-01T18:56:21.473Z,101120.56
2022-11-01T18:58:50.814Z,101124.31
2022-11-01T19:01:20.748Z,101129.81
2022-11-01T19:03:59.956Z,101128.97
2022-11-01T19:06:28.250Z,101129.03
2022-11-01T19:08:59.412Z,101128.09
2022-11-01T19:11:29.805Z,101116.63
2022-11-01T19:13:59.332Z,101115.84
2022-11-01T19:16:27.543Z,101108.88
2022-11-01T19:18:55.532Z,101102.69
2022-11-01T19:21:25.356Z,101101.81
2022-11-01T19:23:55.245Z,101103.66
2022-11-01T19:26:31.941Z,101109.88
2022-11-01T19:29:00.064Z,101110.22
2022-11-01T19:31:30.952Z,101119.00
2022-11-01T19:34:03.503Z,101105.19
2022-11-01T19:36:40.962Z,101115.47
2022-11-01T19:39:21.896Z,101115.59
2022-11-01T19:41:52.171Z,101114.72
2022-11-01T19:44:22.428Z,101113.00
2022-11-01T19:46:52.330Z,101114.00
2022-11-01T19:49:24.831Z,101113.00
2022-11-01T19:52:03.600Z,101119.34
2022-11-01T19:54:36.134Z,101125.69
2022-11-01T19:57:15.238Z,101113.13
2022-11-01T19:59:43.589Z,101118.72
2022-11-01T20:02:17.342Z,101121.28
2022-11-01T20:04:45.483Z,101117.84
2022-11-01T20:07:17.018Z,101118.78
2022-11-01T20:09:45.168Z,101115.50
2022-11-01T20:12:21.456Z,101116.22
2022-11-01T20:14:50.100Z,101113.66
2022-11-01T20:17:18.190Z,101110.97
2022-11-01T20:19:46.256Z,101103.88
2022-11-01T20:22:14.430Z,101098.53
2022-11-01T20:24:42.681Z,101094.13
2022-11-01T20:27:11.220Z,101086.13
2022-11-01T20:29:42.760Z,101086.94
2022-11-01T20:32:10.934Z,101086.53
2022-11-01T20:34:39.262Z,101087.41
2022-11-01T20:37:27.633Z,101084.59
2022-11-01T20:39:56.050Z,101085.56
2022-11-01T20:42:24.669Z,101087.28
2022-11-01T20:44:54.015Z,101085.47
2022-11-01T20:47:21.991Z,101080.19
2022-11-01T20:49:50.200Z,101066.78
2022-11-01T20:55:07.229Z,101064.34
2022-11-01T20:57:35.376Z,101056.28
2022-11-01T21:00:05.719Z,101057.03
2022-11-01T21:02:34.675Z,101050.06
2022-11-01T21:05:06.495Z,101049.06
2022-11-01T21:07:36.850Z,101050.94
2022-11-01T21:10:30.468Z,101034.06
2022-11-01T21:13:02.686Z,101040.44
2022-11-01T21:15:37.522Z,101042.88
2022-11-01T21:18:31.723Z,101029.69
2022-11-01T21:21:02.690Z,101027.97
2022-11-01T21:23:35.771Z,101028.09
2022-11-01T21:26:11.761Z,101019.19
2022-11-01T21:28:44.799Z,101013.81
2022-11-01T21:31:26.483Z,101007.47
2022-11-01T21:33:56.543Z,101006.84
2022-11-01T21:36:34.858Z,100997.81
2022-11-01T21:39:05.030Z,100971.63
2022-11-01T21:41:35.528Z,101000.75
2022-11-01T21:44:17.467Z,100998.81
2022-11-01T21:46:48.584Z,100997.09
2022-11-01T21:49:25.240Z,100998.81
2022-11-01T21:51:53.474Z,100993.53
2022-11-01T21:54:21.616Z,100998.81
2022-11-01T21:56:49.591Z,100992.59
2022-11-01T21:59:18.450Z,100993.31
2022-11-01T22:01:49.374Z,100991.50
2022-11-01T22:04:17.999Z,100991.63
2022-11-01T22:06:47.933Z,100980.91
2022-11-01T22:09:16.937Z,100977.34
2022-11-01T22:11:45.062Z,100983.44
2022-11-01T22:14:13.371Z,100983.31
2022-11-01T22:16:41.495Z,100983.09
2022-11-01T22:19:11.152Z,100981.19
2022-11-01T22:21:39.409Z,100982.88
2022-11-01T22:24:07.983Z,100979.09
2022-11-01T22:26:35.908Z,100973.75
2022-11-01T22:29:03.803Z,100972.78
2022-11-01T22:31:31.863Z,100970.84
2022-11-01T22:33:59.752Z,100961.41
2022-11-01T22:36:30.855Z,100967.50
2022-11-01T22:38:59.995Z,100978.75
2022-11-01T22:41:32.985Z,100976.56
2022-11-01T22:44:05.023Z,100981.13
2022-11-01T22:46:45.878Z,100981.00
2022-11-01T22:49:19.211Z,100982.75
2022-11-01T22:51:50.371Z,100972.00
2022-11-01T22:54:33.647Z,100971.88
2022-11-01T22:57:10.502Z,100961.16
2022-11-01T22:59:43.575Z,100966.41
2022-11-01T23:02:25.124Z,100975.28
2022-11-01T23:05:02.226Z,100967.25
2022-11-01T23:07:35.446Z,100968.00
2022-11-01T23:10:08.102Z,100966.28
2022-11-01T23:12:55.742Z,100967.00
2022-11-01T23:15:28.528Z,100969.69
2022-11-01T23:18:02.813Z,100956.28
2022-11-01T23:20:30.893Z,100963.47
2022-11-01T23:23:00.897Z,100967.88
2022-11-01T23:25:30.252Z,100966.06
2022-11-01T23:27:58.107Z,100960.69
2022-11-01T23:30:26.298Z,100949.31
2022-11-01T23:32:54.217Z,100954.22
2022-11-01T23:35:23.147Z,100956.78
2022-11-01T23:37:52.342Z,100945.69
2022-11-01T23:40:23.113Z,100960.19
2022-11-01T23:42:51.603Z,100963.88
2022-11-01T23:45:27.507Z,100964.50
2022-11-01T23:47:55.863Z,100963.50
2022-11-01T23:50:28.194Z,100953.88
2022-11-01T23:52:58.792Z,100957.41
2022-11-01T23:55:31.616Z,100955.59
2022-11-01T23:58:02.487Z,100953.88
