createdAt,value
2018-08-10T00:01:34.919Z,79.28
2018-08-10T03:51:40.009Z,70.45
2018-08-10T03:52:39.986Z,70.36
2018-08-10T03:53:39.899Z,70.15
2018-08-10T03:54:40.006Z,69.24
2018-08-10T03:57:32.249Z,70.65
2018-08-10T03:58:31.885Z,70.15
2018-08-10T03:59:31.134Z,70.65
2018-08-10T04:00:31.116Z,70.56
2018-08-10T04:01:31.056Z,71.06
2018-08-10T04:02:31.051Z,71.16
2018-08-10T04:03:31.065Z,71.16
2018-08-10T04:04:31.071Z,71.26
2018-08-10T04:05:31.054Z,71.26
2018-08-10T04:06:31.004Z,71.06
2018-08-10T04:07:31.161Z,71.16
2018-08-10T04:08:30.978Z,71.37
2018-08-10T04:09:30.982Z,71.57
2018-08-10T04:10:31.048Z,71.40
2018-08-10T04:11:30.977Z,71.20
2018-08-10T04:12:30.937Z,71.09
2018-08-10T04:13:30.948Z,71.70
2018-08-10T04:14:30.989Z,71.50
2018-08-10T04:15:30.905Z,71.50
2018-08-10T04:16:30.901Z,71.30
2018-08-10T04:17:30.925Z,71.20
2018-08-10T04:18:30.916Z,71.50
2018-08-10T04:19:30.864Z,71.20
2018-08-10T04:20:30.870Z,71.09
2018-08-10T04:21:30.863Z,71.09
2018-08-10T04:22:30.883Z,71.70
2018-08-10T04:23:30.852Z,71.80
2018-08-10T04:24:30.804Z,71.50
2018-08-10T04:25:30.796Z,71.50
2018-08-10T04:26:30.784Z,71.70
2018-08-10T04:27:30.803Z,71.70
2018-08-10T04:28:30.768Z,71.80
2018-08-10T04:29:30.811Z,72.11
2018-08-10T04:30:30.761Z,72.01
2018-08-10T04:31:30.730Z,71.50
2018-08-10T04:32:30.718Z,71.70
2018-08-10T04:33:30.816Z,71.60
2018-08-10T04:34:30.694Z,71.70
2018-08-10T04:35:30.696Z,71.73
2018-08-10T04:36:30.696Z,71.84
2018-08-10T04:37:30.743Z,71.91
2018-08-10T04:38:30.762Z,72.01
2018-08-10T04:39:30.655Z,71.91
2018-08-10T04:40:30.663Z,71.94
2018-08-10T04:41:30.650Z,72.14
2018-08-10T04:42:39.381Z,72.04
2018-08-10T04:43:30.938Z,72.04
2018-08-10T04:44:30.703Z,72.14
2018-08-10T04:45:30.701Z,71.94
2018-08-10T04:46:30.791Z,72.34
2018-08-10T04:47:30.621Z,72.65
2018-08-10T04:48:30.620Z,72.34
2018-08-10T04:49:31.341Z,72.65
2018-08-10T04:50:30.523Z,72.34
2018-08-10T04:51:30.536Z,72.14
2018-08-10T04:52:30.522Z,72.14
2018-08-10T04:53:30.508Z,72.34
2018-08-10T04:54:30.484Z,72.24
2018-08-10T04:55:30.565Z,72.34
2018-08-10T04:56:30.448Z,72.65
2018-08-10T04:57:30.527Z,72.55
2018-08-10T04:58:30.442Z,72.55
2018-08-10T04:59:30.423Z,72.24
2018-08-10T05:00:30.509Z,72.65
2018-08-10T05:01:30.398Z,72.45
2018-08-10T05:02:30.450Z,73.25
2018-08-10T05:03:30.416Z,73.56
2018-08-10T05:04:30.365Z,73.05
2018-08-10T05:05:30.402Z,73.16
2018-08-10T05:06:30.347Z,73.36
2018-08-10T05:07:31.990Z,73.46
2018-08-10T05:08:30.317Z,73.16
2018-08-10T05:09:30.312Z,73.36
2018-08-10T05:10:30.291Z,73.36
2018-08-10T05:11:30.279Z,73.36
2018-08-10T05:12:30.890Z,73.05
2018-08-10T05:13:30.261Z,73.22
2018-08-10T05:14:30.257Z,73.36
2018-08-10T05:15:30.240Z,73.02
2018-08-10T05:16:30.230Z,73.25
2018-08-10T05:17:30.226Z,73.32
2018-08-10T05:19:47.530Z,73.36
2018-08-10T05:20:47.045Z,73.36
2018-08-10T05:21:47.168Z,73.66
2018-08-10T05:24:04.933Z,73.25
2018-08-10T05:25:04.990Z,73.46
2018-08-10T05:26:04.801Z,73.43
2018-08-10T05:27:04.724Z,73.43
2018-08-10T05:28:04.720Z,73.63
2018-08-10T05:29:04.719Z,74.13
2018-08-10T05:30:04.698Z,74.17
2018-08-10T05:31:04.735Z,74.88
2018-08-10T05:32:04.712Z,74.95
2018-08-10T05:33:04.648Z,74.68
2018-08-10T05:34:04.712Z,74.95
2018-08-10T05:35:04.641Z,74.64
2018-08-10T05:36:04.707Z,75.25
2018-08-10T05:37:04.612Z,75.15
2018-08-10T05:38:04.600Z,75.25
2018-08-10T05:39:05.426Z,74.84
2018-08-10T05:40:04.674Z,75.04
2018-08-10T05:41:04.611Z,75.15
2018-08-10T05:42:04.577Z,75.35
2018-08-10T05:43:04.639Z,75.15
2018-08-10T05:44:04.602Z,74.95
2018-08-10T05:45:04.526Z,75.55
2018-08-10T05:46:04.531Z,75.35
2018-08-10T05:47:04.712Z,75.25
2018-08-10T05:48:05.723Z,75.76
2018-08-10T05:49:04.482Z,75.85
2018-08-10T05:50:04.466Z,75.35
2018-08-10T05:51:04.542Z,75.35
2018-08-10T05:52:04.557Z,75.25
2018-08-10T05:53:04.666Z,75.65
2018-08-10T05:54:14.067Z,75.76
2018-08-10T05:55:05.232Z,75.96
2018-08-10T05:56:04.632Z,75.42
2018-08-10T05:58:24.596Z,75.62
2018-08-10T06:26:41.612Z,73.22
2018-08-10T06:27:41.643Z,73.22
2018-08-10T06:28:41.693Z,72.31
2018-08-10T06:30:52.902Z,71.70
2018-08-10T06:31:52.630Z,71.80
2018-08-10T06:32:52.428Z,72.17
2018-08-10T06:33:52.471Z,72.28
2018-08-10T06:34:52.388Z,72.08
2018-08-10T06:35:52.351Z,71.67
2018-08-10T06:36:52.292Z,71.77
2018-08-10T06:37:52.328Z,71.37
2018-08-10T06:38:52.374Z,71.37
2018-08-10T06:39:54.077Z,71.23
2018-08-10T06:40:52.239Z,71.53
2018-08-10T06:41:52.223Z,71.44
2018-08-10T06:42:52.213Z,70.73
2018-08-10T06:43:52.204Z,70.83
2018-08-10T06:44:52.473Z,70.62
2018-08-10T06:45:52.188Z,70.59
2018-08-10T06:46:52.202Z,71.00
2018-08-10T06:47:52.154Z,71.20
2018-08-10T06:48:52.156Z,70.09
2018-08-10T06:49:52.173Z,69.58
2018-08-10T06:50:52.139Z,69.98
2018-08-10T06:51:52.118Z,69.78
2018-08-10T06:52:52.112Z,69.15
2018-08-10T06:53:52.093Z,68.17
2018-08-10T06:54:52.110Z,68.47
2018-08-10T06:55:52.179Z,68.84
2018-08-10T06:56:52.073Z,69.15
2018-08-10T06:57:52.074Z,68.64
2018-08-10T06:58:52.039Z,68.54
2018-08-10T06:59:52.041Z,68.95
2018-08-10T07:00:52.064Z,68.74
2018-08-10T07:01:52.034Z,68.33
2018-08-10T07:02:52.077Z,68.04
2018-08-10T07:05:13.132Z,68.44
2018-08-10T07:06:12.766Z,68.41
2018-08-10T07:07:12.896Z,68.10
2018-08-10T07:08:15.447Z,68.01
2018-08-10T07:09:12.665Z,68.01
2018-08-10T07:10:12.777Z,67.87
2018-08-10T07:12:29.791Z,66.56
2018-08-10T07:13:29.667Z,65.65
2018-08-10T07:14:29.670Z,66.56
2018-08-10T07:15:29.477Z,66.42
2018-08-10T07:16:29.374Z,65.85
2018-08-10T07:17:29.364Z,66.76
2018-08-10T07:18:30.026Z,65.82
2018-08-10T07:19:30.147Z,65.72
2018-08-10T07:23:18.091Z,65.45
2018-08-10T07:24:16.192Z,64.72
2018-08-10T07:25:16.637Z,64.75
2018-08-10T07:26:18.248Z,64.21
2018-08-10T07:27:24.786Z,65.12
2018-08-10T07:28:16.770Z,64.72
2018-08-10T07:29:39.609Z,65.32
2018-08-10T07:30:16.145Z,65.01
2018-08-10T07:32:42.487Z,64.31
2018-08-10T07:33:42.451Z,64.31
2018-08-10T07:34:42.441Z,64.58
2018-08-10T07:35:42.428Z,64.28
2018-08-10T07:36:42.429Z,66.50
2018-08-10T07:37:42.409Z,64.72
2018-08-10T07:38:42.411Z,62.61
2018-08-10T07:39:42.386Z,62.10
2018-08-10T07:40:42.386Z,62.21
2018-08-10T07:41:42.371Z,64.32
2018-08-10T07:42:42.352Z,64.19
2018-08-10T07:43:42.371Z,66.20
2018-08-10T07:44:42.328Z,62.35
2018-08-10T07:45:42.324Z,58.93
2018-08-10T07:46:43.271Z,59.94
2018-08-10T07:47:42.304Z,60.13
2018-08-10T07:49:53.560Z,60.74
2018-08-10T07:50:53.162Z,61.24
2018-08-10T07:51:53.120Z,60.31
2018-08-10T07:52:53.125Z,60.71
2018-08-10T07:53:53.185Z,59.91
2018-08-10T07:54:53.338Z,59.91
2018-08-10T07:55:53.111Z,59.78
2018-08-10T07:56:53.050Z,58.07
2018-08-10T07:57:53.098Z,58.47
2018-08-10T07:58:53.110Z,58.64
2018-08-10T07:59:53.044Z,59.34
2018-08-10T08:00:54.021Z,56.84
2018-08-10T08:01:53.086Z,57.54
2018-08-10T08:02:53.770Z,59.12
2018-08-10T08:13:01.727Z,52.64
2018-08-10T08:14:01.598Z,53.55
2018-08-10T08:15:01.969Z,53.47
2018-08-10T08:16:01.406Z,53.97
2018-08-10T08:17:01.393Z,54.60
2018-08-10T08:18:01.596Z,54.70
2018-08-10T08:19:01.473Z,55.28
2018-08-10T08:20:01.504Z,54.68
2018-08-10T08:21:17.878Z,54.40
2018-08-10T08:22:11.825Z,55.38
2018-08-10T08:23:16.398Z,54.27
2018-08-10T08:24:01.363Z,54.97
2018-08-10T08:25:12.305Z,53.77
2018-08-10T08:26:01.358Z,54.17
2018-08-10T08:27:16.342Z,54.27
2018-08-10T08:28:01.296Z,53.25
2018-08-10T08:29:01.288Z,53.45
2018-08-10T08:30:11.555Z,53.64
2018-08-10T08:31:01.290Z,53.95
2018-08-10T08:32:01.313Z,53.12
2018-08-10T08:33:01.262Z,53.02
2018-08-10T08:34:01.197Z,52.22
2018-08-10T08:35:01.407Z,52.01
2018-08-10T08:36:01.286Z,52.82
2018-08-10T08:37:01.898Z,51.69
2018-08-10T08:38:01.168Z,51.92
2018-08-10T08:39:01.154Z,51.72
2018-08-10T08:40:01.180Z,52.14
2018-08-10T08:41:01.291Z,52.75
2018-08-10T08:42:01.225Z,53.12
2018-08-10T08:43:01.125Z,52.29
2018-08-10T08:44:01.109Z,51.21
2018-08-10T08:45:01.227Z,51.12
2018-08-10T08:46:01.325Z,51.69
2018-08-10T08:47:01.888Z,51.39
2018-08-10T08:48:01.109Z,51.79
2018-08-10T08:49:01.055Z,51.79
2018-08-10T08:50:01.077Z,51.99
2018-08-10T08:51:01.039Z,52.12
2018-08-10T08:52:01.130Z,52.09
2018-08-10T08:53:01.104Z,53.00
2018-08-10T08:54:01.135Z,50.87
2018-08-10T08:55:01.004Z,51.67
2018-08-10T08:56:01.046Z,51.87
2018-08-10T08:57:01.831Z,52.07
2018-08-10T08:59:39.525Z,49.02
2018-08-10T09:00:39.180Z,50.62
2018-08-10T09:01:39.093Z,49.09
2018-08-10T09:02:39.156Z,48.57
2018-08-10T09:03:39.937Z,47.97
2018-08-10T09:04:39.070Z,47.79
2018-08-10T09:05:39.076Z,49.22
2018-08-10T09:06:41.947Z,48.92
2018-08-10T09:07:39.217Z,47.81
2018-08-10T09:08:39.048Z,49.41
2018-08-10T09:09:39.039Z,48.02
2018-08-10T09:13:23.178Z,49.11
2018-08-10T09:15:53.672Z,49.72
2018-08-10T09:16:53.032Z,49.72
2018-08-10T09:17:53.059Z,49.79
2018-08-10T09:18:52.929Z,49.40
2018-08-10T09:19:52.893Z,47.89
2018-08-10T09:21:01.535Z,47.69
2018-08-10T09:21:53.058Z,47.81
2018-08-10T09:22:52.921Z,47.89
2018-08-10T09:28:05.259Z,48.17
2018-08-10T09:29:05.649Z,48.27
2018-08-10T09:30:04.799Z,47.69
2018-08-10T09:31:04.801Z,47.67
2018-08-10T09:32:04.787Z,46.65
2018-08-10T09:33:04.771Z,45.97
2018-08-10T09:34:04.798Z,46.57
2018-08-10T09:35:04.823Z,45.37
2018-08-10T09:36:04.750Z,45.89
2018-08-10T09:37:04.747Z,47.09
2018-08-10T09:38:04.742Z,47.57
2018-08-10T09:39:04.713Z,45.97
2018-08-10T09:40:04.757Z,46.00
2018-08-10T09:41:04.720Z,45.97
2018-08-10T09:42:04.931Z,45.27
2018-08-10T09:43:04.740Z,45.77
2018-08-10T09:44:04.689Z,45.15
2018-08-10T09:45:11.909Z,46.15
2018-08-10T09:46:05.815Z,45.43
2018-08-10T09:47:04.875Z,45.85
2018-08-10T09:48:05.921Z,45.85
2018-08-10T09:49:04.672Z,45.93
2018-08-10T09:50:04.636Z,46.20
2018-08-10T09:51:12.579Z,45.71
2018-08-10T09:52:04.680Z,45.01
2018-08-10T09:53:04.764Z,44.69
2018-08-10T09:54:05.137Z,43.89
2018-08-10T09:55:04.602Z,44.21
2018-08-10T09:56:04.573Z,43.21
2018-08-10T09:57:04.585Z,44.21
2018-08-10T09:58:04.678Z,43.71
2018-08-10T09:59:04.594Z,43.23
2018-08-10T10:00:04.629Z,43.33
2018-08-10T10:01:04.531Z,43.23
2018-08-10T10:02:04.509Z,42.93
2018-08-10T10:03:04.518Z,42.43
2018-08-10T10:04:04.544Z,42.73
2018-08-10T10:05:04.709Z,43.13
2018-08-10T10:06:04.475Z,43.09
2018-08-10T10:07:04.565Z,43.71
2018-08-10T10:08:04.564Z,42.40
2018-08-10T10:09:04.519Z,42.47
2018-08-10T10:10:04.498Z,41.38
2018-08-10T10:11:04.422Z,39.80
2018-08-10T10:12:04.426Z,39.60
2018-08-10T10:13:04.427Z,41.67
2018-08-10T10:14:04.410Z,41.09
2018-08-10T10:15:04.397Z,41.09
2018-08-10T10:16:05.149Z,40.40
2018-08-10T10:47:20.127Z,42.13
2018-08-10T10:48:27.930Z,41.55
2018-08-10T10:49:20.714Z,41.66
2018-08-10T10:50:19.867Z,41.96
2018-08-10T10:51:19.991Z,42.35
2018-08-10T10:52:19.698Z,42.55
2018-08-10T10:53:20.732Z,41.93
2018-08-10T10:56:15.965Z,41.89
2018-08-10T11:00:05.458Z,40.76
2018-08-10T11:01:04.485Z,41.06
2018-08-10T11:02:06.420Z,39.86
2018-08-10T11:03:04.402Z,41.06
2018-08-10T11:04:04.316Z,40.56
2018-08-10T11:05:04.343Z,40.56
2018-08-10T11:06:05.120Z,39.66
2018-08-10T11:07:04.333Z,41.44
2018-08-10T11:08:04.435Z,40.02
2018-08-10T11:09:04.292Z,39.70
2018-08-10T11:10:04.259Z,37.41
2018-08-10T11:11:04.277Z,35.91
2018-08-10T11:12:04.231Z,36.10
2018-08-10T11:13:04.302Z,35.39
2018-08-10T11:14:04.228Z,36.49
2018-08-10T11:15:04.229Z,36.98
2018-08-10T11:18:50.757Z,37.18
2018-08-10T11:21:55.405Z,37.41
2018-08-10T11:22:55.789Z,39.48
2018-08-10T11:23:54.716Z,37.20
2018-08-10T11:24:56.542Z,37.48
2018-08-10T11:25:55.164Z,36.40
2018-08-10T11:27:07.490Z,37.70
2018-08-10T11:27:55.082Z,37.81
2018-08-10T11:28:54.656Z,37.81
2018-08-10T11:33:22.337Z,37.10
2018-08-10T11:37:36.370Z,36.00
2018-08-10T11:40:27.840Z,37.18
2018-08-10T11:41:27.441Z,36.87
2018-08-10T11:42:27.455Z,35.67
2018-08-10T11:43:30.087Z,37.30
2018-08-10T11:44:27.433Z,37.60
2018-08-10T11:45:27.408Z,36.68
2018-08-10T11:46:27.376Z,36.88
2018-08-10T11:47:27.375Z,37.26
2018-08-10T11:48:27.412Z,36.88
2018-08-10T11:49:27.347Z,36.98
2018-08-10T11:50:27.388Z,36.49
2018-08-10T11:51:27.417Z,36.47
2018-08-10T11:52:40.394Z,34.56
2018-08-10T11:53:27.373Z,34.66
2018-08-10T11:54:27.425Z,34.66
2018-08-10T12:04:13.620Z,32.26
2018-08-10T12:05:15.619Z,32.24
2018-08-10T12:06:13.227Z,31.67
2018-08-10T12:07:13.758Z,32.08
2018-08-10T12:09:52.880Z,31.98
2018-08-10T12:12:12.395Z,32.87
2018-08-10T12:13:12.030Z,34.56
2018-08-10T12:14:12.604Z,32.29
2018-08-10T12:15:11.929Z,33.60
2018-08-10T12:18:01.527Z,33.81
2018-08-10T12:19:01.282Z,33.02
2018-08-10T12:20:01.085Z,34.81
2018-08-10T12:21:03.956Z,34.22
2018-08-10T12:22:01.088Z,34.80
2018-08-10T12:23:01.787Z,34.20
2018-08-10T12:24:01.047Z,35.19
2018-08-10T12:30:24.919Z,35.72
2018-08-10T12:31:24.512Z,34.81
2018-08-10T12:32:24.388Z,34.91
2018-08-10T12:33:24.448Z,31.92
2018-08-10T12:34:24.402Z,29.94
2018-08-10T12:35:24.332Z,30.83
2018-08-10T12:36:24.351Z,28.94
2018-08-10T12:37:37.914Z,28.77
2018-08-10T12:38:25.362Z,29.27
2018-08-10T12:39:24.374Z,28.30
2018-08-10T12:40:33.626Z,28.42
2018-08-10T12:41:24.380Z,30.41
2018-08-10T12:42:24.321Z,30.00
2018-08-10T12:43:24.377Z,29.99
2018-08-10T12:44:24.997Z,31.58
2018-08-10T12:45:24.248Z,31.88
2018-08-10T12:46:24.434Z,31.87
2018-08-10T12:48:36.345Z,31.87
2018-08-10T12:49:35.357Z,32.75
2018-08-10T12:50:35.626Z,31.87
2018-08-10T12:51:35.842Z,32.86
2018-08-10T12:53:12.682Z,31.85
2018-08-10T12:54:44.442Z,33.24
2018-08-10T12:55:43.875Z,32.23
2018-08-10T12:56:43.923Z,31.34
2018-08-10T12:57:45.685Z,31.95
2018-08-10T12:59:55.792Z,32.36
2018-08-10T13:00:55.901Z,32.36
2018-08-10T13:01:55.678Z,32.87
2018-08-10T13:02:56.249Z,32.29
2018-08-10T13:05:00.241Z,32.11
2018-08-10T13:05:59.948Z,32.51
2018-08-10T13:07:00.013Z,32.11
2018-08-10T13:07:59.982Z,32.11
2018-08-10T13:08:59.839Z,32.31
2018-08-10T13:09:59.884Z,33.80
2018-08-10T13:13:12.424Z,32.23
2018-08-10T13:14:12.240Z,32.04
2018-08-10T13:15:12.335Z,32.26
2018-08-10T13:16:12.225Z,32.86
2018-08-10T13:17:12.170Z,32.65
2018-08-10T13:18:12.191Z,32.84
2018-08-10T13:19:14.816Z,32.64
2018-08-10T13:21:39.636Z,32.34
2018-08-10T13:22:39.287Z,33.44
2018-08-10T13:23:39.262Z,31.94
2018-08-10T13:24:39.212Z,33.81
2018-08-10T13:25:39.126Z,33.02
2018-08-10T13:26:39.124Z,34.38
2018-08-10T13:27:39.103Z,32.87
2018-08-10T13:28:39.344Z,31.68
2018-08-10T13:29:39.095Z,31.98
2018-08-10T13:32:07.808Z,32.28
2018-08-10T13:33:08.735Z,32.56
2018-08-10T13:34:07.736Z,31.95
2018-08-10T13:35:07.720Z,30.94
2018-08-10T13:36:07.663Z,31.34
2018-08-10T13:37:07.677Z,30.25
2018-08-10T13:38:07.648Z,29.95
2018-08-10T13:39:07.739Z,30.76
2018-08-10T13:40:07.639Z,30.08
2018-08-10T13:41:07.619Z,30.99
2018-08-10T13:42:07.606Z,31.70
2018-08-10T13:43:09.548Z,31.90
2018-08-10T13:44:07.665Z,31.80
2018-08-10T13:45:10.615Z,31.90
2018-08-10T13:49:09.696Z,33.39
2018-08-10T13:50:05.662Z,32.11
2018-08-10T13:51:05.688Z,32.31
2018-08-10T13:52:05.603Z,32.60
2018-08-10T13:53:06.066Z,33.40
2018-08-10T13:54:05.404Z,32.41
2018-08-10T13:55:05.403Z,33.18
2018-08-10T13:56:05.423Z,31.90
2018-08-10T13:57:05.368Z,32.89
2018-08-10T13:58:05.395Z,33.59
2018-08-10T14:01:29.927Z,32.90
2018-08-10T14:02:29.260Z,33.52
2018-08-10T14:03:31.562Z,33.22
2018-08-10T14:07:41.948Z,33.93
2018-08-10T14:08:41.789Z,33.44
2018-08-10T14:09:41.868Z,33.72
2018-08-10T14:12:26.998Z,33.40
2018-08-10T14:13:26.450Z,33.69
2018-08-10T14:14:26.471Z,34.28
2018-08-10T14:16:37.691Z,34.45
2018-08-10T14:17:42.081Z,32.18
2018-08-10T14:18:38.223Z,31.78
2018-08-10T14:19:37.315Z,31.60
2018-08-10T14:27:43.606Z,32.39
2018-08-10T14:28:43.467Z,31.99
2018-08-10T14:29:43.494Z,32.39
2018-08-10T14:30:43.471Z,32.11
2018-08-10T14:33:20.777Z,32.20
2018-08-10T14:34:20.499Z,32.39
2018-08-10T14:35:20.363Z,32.59
2018-08-10T14:36:20.437Z,31.99
2018-08-10T14:37:20.460Z,32.09
2018-08-10T14:38:21.155Z,32.28
2018-08-10T14:39:30.849Z,31.99
2018-08-10T14:40:20.510Z,32.08
2018-08-10T14:41:20.504Z,32.18
2018-08-10T14:42:20.473Z,32.18
2018-08-10T14:43:21.202Z,31.88
2018-08-10T14:44:27.108Z,32.87
2018-08-10T14:45:20.253Z,31.78
2018-08-10T14:46:20.439Z,31.29
2018-08-10T14:47:20.394Z,31.98
2018-08-10T14:48:20.267Z,30.99
2018-08-10T14:49:20.246Z,30.49
2018-08-10T14:50:20.204Z,30.19
2018-08-10T14:51:20.475Z,30.80
2018-08-10T14:52:20.229Z,30.41
2018-08-10T14:53:20.215Z,30.12
2018-08-10T14:54:20.290Z,30.32
2018-08-10T15:03:39.338Z,32.11
2018-08-10T15:04:38.918Z,30.91
2018-08-10T15:05:38.781Z,31.71
2018-08-10T15:06:38.983Z,31.03
2018-08-10T15:07:38.808Z,31.83
2018-08-10T15:08:40.580Z,31.83
2018-08-10T15:09:39.373Z,31.93
2018-08-10T15:10:41.880Z,32.03
2018-08-10T15:11:38.816Z,30.94
2018-08-10T15:18:45.268Z,31.61
2018-08-10T15:21:09.147Z,31.80
2018-08-10T15:22:08.900Z,32.29
2018-08-10T15:23:08.757Z,31.58
2018-08-10T15:24:08.666Z,32.18
2018-08-10T15:25:09.874Z,31.77
2018-08-10T15:26:08.636Z,30.18
2018-08-10T15:27:08.875Z,29.78
2018-08-10T15:28:08.613Z,28.39
2018-08-10T15:29:08.803Z,28.50
2018-08-10T15:30:09.463Z,30.00
2018-08-10T15:32:56.897Z,29.41
2018-08-10T15:35:15.710Z,30.93
2018-08-10T15:36:17.417Z,31.13
2018-08-10T15:38:32.750Z,31.93
2018-08-10T15:47:58.238Z,30.72
2018-08-10T15:48:56.360Z,30.32
2018-08-10T15:49:56.452Z,30.52
2018-08-10T15:50:56.409Z,30.51
2018-08-10T15:51:56.355Z,29.21
2018-08-10T15:55:18.790Z,29.71
2018-08-10T15:56:18.009Z,28.63
2018-08-10T15:57:17.919Z,28.83
2018-08-10T15:58:17.919Z,29.13
2018-08-10T15:59:17.936Z,29.03
2018-08-10T16:00:17.839Z,29.13
2018-08-10T16:01:17.810Z,28.63
2018-08-10T16:02:17.818Z,29.54
2018-08-10T16:03:17.851Z,29.52
2018-08-10T16:07:37.424Z,29.34
2018-08-10T16:08:35.909Z,29.54
2018-08-10T16:09:36.087Z,30.63
2018-08-10T16:10:37.849Z,31.33
2018-08-10T16:11:36.720Z,29.84
2018-08-10T16:17:26.072Z,29.54
2018-08-10T16:18:25.244Z,30.13
2018-08-10T16:28:15.092Z,30.72
2018-08-10T16:29:14.613Z,29.52
2018-08-10T16:31:33.453Z,30.12
2018-08-10T16:33:48.107Z,29.82
2018-08-10T16:34:47.653Z,29.63
2018-08-10T16:35:47.615Z,28.94
2018-08-10T16:40:34.247Z,30.73
2018-08-10T16:41:34.183Z,30.45
2018-08-10T16:42:34.137Z,30.05
2018-08-10T16:47:32.160Z,31.66
2018-08-10T16:48:32.228Z,32.15
2018-08-10T16:49:32.049Z,31.18
2018-08-10T16:50:32.132Z,31.27
2018-08-10T16:51:32.099Z,30.96
2018-08-10T16:52:32.019Z,31.26
2018-08-10T16:53:32.004Z,30.98
2018-08-10T16:54:31.988Z,31.37
2018-08-10T16:55:32.036Z,30.58
2018-08-10T16:56:31.981Z,31.76
2018-08-10T16:57:31.964Z,30.28
2018-08-10T16:58:31.984Z,32.07
2018-08-10T16:59:31.943Z,31.76
2018-08-10T17:00:31.935Z,30.08
2018-08-10T17:01:31.938Z,31.07
2018-08-10T17:02:31.911Z,30.38
2018-08-10T17:03:31.893Z,30.98
2018-08-10T17:04:32.037Z,30.18
2018-08-10T17:05:31.880Z,31.37
2018-08-10T17:06:31.938Z,31.07
2018-08-10T17:07:31.928Z,30.28
2018-08-10T17:08:31.845Z,30.10
2018-08-10T17:09:31.840Z,31.37
2018-08-10T17:10:31.824Z,31.89
2018-08-10T17:11:31.841Z,30.99
2018-08-10T17:12:31.845Z,32.10
2018-08-10T17:13:31.839Z,31.90
2018-08-10T17:14:31.786Z,31.72
2018-08-10T17:15:31.811Z,31.92
2018-08-10T17:16:31.787Z,32.22
2018-08-10T17:17:31.811Z,32.32
2018-08-10T17:18:31.803Z,32.22
2018-08-10T17:19:41.155Z,32.52
2018-08-10T17:20:31.929Z,32.32
2018-08-10T17:28:45.956Z,34.33
2018-08-10T17:29:43.680Z,33.65
2018-08-10T17:30:43.758Z,33.84
2018-08-10T17:31:43.867Z,33.45
2018-08-10T17:32:43.640Z,33.35
2018-08-10T17:33:54.640Z,33.25
2018-08-10T17:34:43.698Z,34.64
2018-08-10T17:35:43.671Z,34.34
2018-08-10T17:36:44.368Z,34.84
2018-08-10T17:40:03.033Z,34.64
2018-08-10T17:49:04.913Z,34.84
2018-08-10T17:50:04.655Z,34.14
2018-08-10T17:51:04.590Z,35.14
2018-08-10T17:52:04.575Z,35.14
2018-08-10T17:53:04.553Z,35.36
2018-08-10T17:54:04.519Z,36.56
2018-08-10T17:55:04.503Z,35.06
2018-08-10T17:56:04.525Z,36.04
2018-08-10T17:57:04.560Z,34.86
2018-08-10T17:58:04.465Z,34.86
2018-08-10T17:59:04.561Z,35.16
2018-08-10T18:00:04.957Z,35.06
2018-08-10T18:01:04.445Z,35.26
2018-08-10T18:02:04.452Z,34.76
2018-08-10T18:03:04.527Z,36.06
2018-08-10T18:04:04.415Z,34.76
2018-08-10T18:05:04.396Z,36.16
2018-08-10T18:06:05.168Z,36.86
2018-08-10T18:07:04.383Z,36.26
2018-08-10T18:08:04.368Z,36.16
2018-08-10T18:09:04.371Z,35.26
2018-08-10T18:10:04.491Z,35.96
2018-08-10T18:11:04.338Z,36.26
2018-08-10T18:12:04.340Z,35.76
2018-08-10T18:13:04.314Z,36.16
2018-08-10T18:14:04.291Z,39.56
2018-08-10T18:15:04.284Z,40.06
2018-08-10T18:16:04.272Z,37.56
2018-08-10T18:17:04.283Z,35.94
2018-08-10T18:18:04.272Z,36.26
2018-08-10T18:19:04.263Z,36.36
2018-08-10T18:20:04.236Z,36.16
2018-08-10T18:22:21.363Z,36.16
2018-08-10T18:23:20.874Z,36.26
2018-08-10T18:24:20.895Z,35.36
2018-08-10T18:25:20.851Z,35.96
2018-08-10T18:26:20.841Z,36.06
2018-08-10T18:27:21.025Z,37.06
2018-08-10T18:28:20.850Z,36.26
2018-08-10T18:29:20.808Z,36.96
2018-08-10T18:30:20.801Z,36.86
2018-08-10T18:31:20.790Z,37.48
2018-08-10T18:32:20.800Z,36.28
2018-08-10T18:33:20.784Z,37.08
2018-08-10T18:34:20.769Z,36.28
2018-08-10T18:35:20.754Z,36.18
2018-08-10T18:36:20.746Z,36.28
2018-08-10T18:37:20.727Z,36.98
2018-08-10T18:38:20.730Z,36.90
2018-08-10T18:39:20.728Z,37.49
2018-08-10T18:40:20.743Z,36.90
2018-08-10T18:41:20.685Z,37.59
2018-08-10T18:42:20.669Z,37.19
2018-08-10T18:43:20.685Z,37.79
2018-08-10T18:44:20.654Z,37.70
2018-08-10T18:45:20.646Z,37.49
2018-08-10T18:46:20.641Z,37.49
2018-08-10T18:47:20.617Z,37.19
2018-08-10T18:48:20.606Z,37.61
2018-08-10T18:49:20.614Z,39.11
2018-08-10T18:50:20.590Z,38.71
2018-08-10T18:51:20.579Z,37.41
2018-08-10T18:52:20.607Z,38.01
2018-08-10T18:53:20.552Z,39.22
2018-08-10T18:54:20.646Z,38.11
2018-08-10T18:55:20.570Z,38.91
2018-08-10T18:56:20.521Z,38.13
2018-08-10T18:57:20.507Z,38.91
2018-08-10T18:58:20.548Z,38.73
2018-08-10T18:59:20.576Z,38.93
2018-08-10T19:00:20.496Z,39.23
2018-08-10T19:01:20.566Z,39.13
2018-08-10T19:02:20.453Z,38.53
2018-08-10T19:03:20.455Z,38.73
2018-08-10T19:04:20.431Z,38.85
2018-08-10T19:05:20.422Z,39.05
2018-08-10T19:06:20.423Z,39.03
2018-08-10T19:07:20.426Z,38.65
2018-08-10T19:08:20.404Z,39.15
2018-08-10T19:09:20.418Z,39.45
2018-08-10T19:10:20.365Z,38.45
2018-08-10T19:11:20.411Z,40.25
2018-08-10T19:12:20.437Z,38.65
2018-08-10T19:13:20.512Z,39.55
2018-08-10T19:14:20.397Z,40.17
2018-08-10T19:15:20.337Z,40.17
2018-08-10T19:16:20.300Z,39.77
2018-08-10T19:17:20.312Z,40.57
2018-08-10T19:18:20.304Z,41.17
2018-08-10T19:19:20.270Z,41.29
2018-08-10T19:20:20.268Z,41.29
2018-08-10T19:21:21.095Z,41.29
2018-08-10T19:22:20.239Z,41.79
2018-08-10T19:23:20.246Z,41.29
2018-08-10T19:24:20.213Z,40.79
2018-08-10T19:25:20.205Z,41.31
2018-08-10T19:26:20.221Z,39.91
2018-08-10T19:27:20.212Z,41.41
2018-08-10T19:28:20.167Z,39.91
2018-08-10T19:29:20.158Z,40.71
2018-08-10T19:30:20.196Z,40.33
2018-08-10T19:31:20.166Z,41.13
2018-08-10T19:32:20.139Z,40.51
2018-08-10T19:33:20.149Z,39.93
2018-08-10T19:34:20.507Z,40.13
2018-08-10T19:35:20.214Z,40.83
2018-08-10T19:36:20.089Z,39.83
2018-08-10T19:37:20.077Z,39.95
2018-08-10T19:38:20.190Z,40.63
2018-08-10T19:39:20.075Z,40.65
2018-08-10T19:40:20.041Z,40.55
2018-08-10T19:41:20.056Z,40.25
2018-08-10T19:42:20.043Z,41.25
2018-08-10T19:43:20.007Z,40.05
2018-08-10T19:44:20.044Z,40.45
2018-08-10T19:45:20.032Z,40.97
2018-08-10T19:46:20.048Z,40.97
2018-08-10T19:47:19.969Z,41.67
2018-08-10T19:48:19.974Z,41.07
2018-08-10T19:49:19.946Z,41.37
2018-08-10T19:50:19.930Z,40.26
2018-08-10T19:51:19.929Z,41.67
2018-08-10T19:52:19.918Z,42.19
2018-08-10T19:53:19.969Z,41.09
2018-08-10T19:54:19.884Z,41.79
2018-08-10T19:55:19.888Z,41.49
2018-08-10T19:56:19.890Z,40.79
2018-08-10T19:57:19.857Z,41.59
2018-08-10T19:58:19.880Z,40.89
2018-08-10T19:59:19.828Z,41.01
2018-08-10T20:00:19.829Z,40.91
2018-08-10T20:01:19.916Z,41.01
2018-08-10T20:02:19.902Z,41.11
2018-08-10T20:03:19.783Z,41.59
2018-08-10T20:04:19.775Z,40.81
2018-08-10T20:05:19.796Z,42.61
2018-08-10T20:06:19.761Z,41.41
2018-08-10T20:07:19.770Z,41.31
2018-08-10T20:08:19.781Z,41.31
2018-08-10T20:09:19.718Z,42.41
2018-08-10T20:10:19.712Z,42.21
2018-08-10T20:11:19.713Z,42.94
2018-08-10T20:12:19.752Z,42.92
2018-08-10T20:13:19.729Z,43.32
2018-08-10T20:14:19.665Z,43.54
2018-08-10T20:15:19.743Z,43.92
2018-08-10T20:16:19.641Z,42.54
2018-08-10T20:17:19.646Z,43.14
2018-08-10T20:18:19.666Z,43.24
2018-08-10T20:19:19.604Z,42.84
2018-08-10T20:20:19.603Z,42.74
2018-08-10T20:21:19.584Z,43.04
2018-08-10T20:22:19.574Z,43.54
2018-08-10T20:23:19.576Z,43.66
2018-08-10T20:24:19.621Z,43.76
2018-08-10T20:25:19.546Z,43.46
2018-08-10T20:26:19.530Z,43.46
2018-08-10T20:27:19.521Z,44.17
2018-08-10T20:28:19.679Z,44.37
2018-08-10T20:29:20.108Z,43.99
2018-08-10T20:30:19.497Z,43.68
2018-08-10T20:31:19.482Z,43.08
2018-08-10T20:32:19.523Z,43.88
2018-08-10T20:33:19.455Z,44.09
2018-08-10T20:34:19.459Z,43.68
2018-08-10T20:35:19.439Z,43.68
2018-08-10T20:36:19.420Z,45.19
2018-08-10T20:37:19.447Z,44.49
2018-08-10T20:38:19.401Z,44.51