createdAt,value
2022-08-29T00:02:30.144Z,10.40
2022-08-29T00:08:34.284Z,10.30
2022-08-29T00:14:36.357Z,10.30
2022-08-29T00:20:38.160Z,10.20
2022-08-29T00:26:39.915Z,10.10
2022-08-29T00:32:41.798Z,10.00
2022-08-29T00:38:43.616Z,9.90
2022-08-29T00:44:46.568Z,9.90
2022-08-29T00:50:55.211Z,9.80
2022-08-29T00:56:58.996Z,9.80
2022-08-29T01:03:02.938Z,9.70
2022-08-29T01:09:06.130Z,9.70
2022-08-29T01:15:10.755Z,9.60
2022-08-29T01:21:29.825Z,9.50
2022-08-29T01:27:34.952Z,9.40
2022-08-29T01:33:53.345Z,9.40
2022-08-29T01:39:55.234Z,9.40
2022-08-29T01:45:58.442Z,9.30
2022-08-29T01:52:00.886Z,9.30
2022-08-29T01:58:05.776Z,9.20
2022-08-29T02:04:10.501Z,9.10
2022-08-29T02:10:13.341Z,9.20
2022-08-29T02:16:16.112Z,9.20
2022-08-29T02:22:18.317Z,9.20
2022-08-29T02:28:20.390Z,9.00
2022-08-29T02:34:22.363Z,8.90
2022-08-29T02:40:31.472Z,8.80
2022-08-29T02:46:33.943Z,8.80
2022-08-29T02:52:37.393Z,8.70
2022-08-29T02:58:39.271Z,8.70
2022-08-29T03:04:41.097Z,8.60
2022-08-29T03:10:43.564Z,8.60
2022-08-29T03:16:45.485Z,8.50
2022-08-29T03:22:47.328Z,8.40
2022-08-29T03:28:49.407Z,8.50
2022-08-29T03:34:51.370Z,8.50
2022-08-29T03:40:53.460Z,8.40
2022-08-29T03:46:59.966Z,8.40
2022-08-29T03:53:01.777Z,8.30
2022-08-29T03:59:03.630Z,8.20
2022-08-29T04:05:09.790Z,8.00
2022-08-29T04:11:12.894Z,8.10
2022-08-29T04:17:14.630Z,8.10
2022-08-29T04:23:16.438Z,8.10
2022-08-29T04:29:18.289Z,8.00
2022-08-29T04:35:20.875Z,7.90
2022-08-29T04:41:23.302Z,8.10
2022-08-29T04:47:25.028Z,8.20
2022-08-29T04:53:27.877Z,8.30
2022-08-29T04:59:30.606Z,8.40
2022-08-29T05:05:32.665Z,8.60
2022-08-29T05:11:34.541Z,8.70
2022-08-29T05:17:36.558Z,9.00
2022-08-29T05:23:38.415Z,9.30
2022-08-29T05:29:42.701Z,9.60
2022-08-29T05:35:44.970Z,9.90
2022-08-29T05:41:46.705Z,10.20
2022-08-29T05:47:48.692Z,10.60
2022-08-29T05:53:50.632Z,11.00
2022-08-29T05:59:53.597Z,11.30
2022-08-29T06:05:55.347Z,11.60
2022-08-29T06:11:58.356Z,11.90
2022-08-29T06:18:00.095Z,12.20
2022-08-29T06:24:01.999Z,12.60
2022-08-29T06:30:04.841Z,13.00
2022-08-29T06:36:08.171Z,13.30
2022-08-29T06:42:10.128Z,13.50
2022-08-29T06:48:12.048Z,13.70
2022-08-29T06:54:19.400Z,13.90
2022-08-29T07:00:22.618Z,14.10
2022-08-29T07:06:26.338Z,14.30
2022-08-29T07:12:28.546Z,14.50
2022-08-29T07:18:30.311Z,14.70
2022-08-29T07:24:32.500Z,15.00
2022-08-29T07:30:34.408Z,15.20
2022-08-29T07:36:37.267Z,15.60
2022-08-29T07:42:39.207Z,16.20
2022-08-29T07:48:42.340Z,16.50
2022-08-29T07:54:44.119Z,17.00
2022-08-29T08:00:45.856Z,17.00
2022-08-29T08:06:48.117Z,17.20
2022-08-29T08:12:51.474Z,17.60
2022-08-29T08:18:53.715Z,17.90
2022-08-29T08:24:55.479Z,18.00
2022-08-29T08:31:05.038Z,18.30
2022-08-29T08:37:08.656Z,18.50
2022-08-29T08:43:18.445Z,18.70
2022-08-29T08:49:37.327Z,19.00
2022-08-29T08:55:43.764Z,19.40
2022-08-29T09:02:06.704Z,19.80
2022-08-29T09:08:50.291Z,19.90
2022-08-29T09:15:11.161Z,20.00
2022-08-29T09:21:39.917Z,20.00
2022-08-29T09:27:42.179Z,20.20
2022-08-29T09:34:11.660Z,20.50
2022-08-29T09:40:17.738Z,20.60
2022-08-29T09:46:25.739Z,20.80
2022-08-29T09:52:27.820Z,20.80
2022-08-29T09:58:39.721Z,21.30
2022-08-29T10:04:44.430Z,21.70
2022-08-29T10:10:54.479Z,22.00
2022-08-29T10:24:27.294Z,22.90
2022-08-29T10:30:32.784Z,22.90
2022-08-29T10:36:40.425Z,23.10
2022-08-29T10:42:42.484Z,23.40
2022-08-29T10:48:54.432Z,23.10
2022-08-29T10:55:38.216Z,23.20
2022-08-29T11:02:08.522Z,23.20
2022-08-29T11:08:16.584Z,23.70
2022-08-29T11:14:27.871Z,23.90
2022-08-29T11:20:35.308Z,24.00
2022-08-29T11:26:56.141Z,24.60
2022-08-29T11:33:14.263Z,24.50
2022-08-29T11:39:41.433Z,24.50
2022-08-29T11:45:44.142Z,24.20
2022-08-29T11:51:51.611Z,23.80
2022-08-29T11:58:00.427Z,23.70
2022-08-29T12:04:06.794Z,23.40
2022-08-29T12:10:25.825Z,23.10
2022-08-29T12:16:46.889Z,23.20
2022-08-29T12:22:51.707Z,24.20
2022-08-29T12:29:01.827Z,24.40
2022-08-29T12:35:31.205Z,24.30
2022-08-29T12:42:06.715Z,24.00
2022-08-29T12:48:16.106Z,23.50
2022-08-29T12:54:33.323Z,22.90
2022-08-29T13:00:35.356Z,23.80
2022-08-29T13:06:50.726Z,24.70
2022-08-29T13:12:56.698Z,25.40
2022-08-29T13:19:10.830Z,24.70
2022-08-29T13:25:17.157Z,24.40
2022-08-29T13:31:19.079Z,25.20
2022-08-29T13:37:33.029Z,25.10
2022-08-29T13:43:41.393Z,24.90
2022-08-29T13:49:43.327Z,25.00
2022-08-29T13:55:45.149Z,24.80
2022-08-29T14:08:11.308Z,24.90
2022-08-29T14:14:13.340Z,25.40
2022-08-29T14:20:17.426Z,25.30
2022-08-29T14:26:19.187Z,24.90
2022-08-29T14:32:20.934Z,25.00
2022-08-29T14:38:22.949Z,25.70
2022-08-29T14:44:24.726Z,25.00
2022-08-29T14:50:26.972Z,24.50
2022-08-29T14:56:47.696Z,24.90
2022-08-29T15:02:50.979Z,24.90
2022-08-29T15:08:52.768Z,25.10
2022-08-29T15:14:55.316Z,25.10
2022-08-29T15:20:57.073Z,25.40
2022-08-29T15:26:59.296Z,25.60
2022-08-29T15:33:01.853Z,25.50
2022-08-29T15:39:05.786Z,25.70
2022-08-29T15:45:09.439Z,25.50
2022-08-29T15:51:12.253Z,25.20
2022-08-29T15:57:14.033Z,24.70
2022-08-29T16:03:15.830Z,24.00
2022-08-29T16:09:18.024Z,24.30
2022-08-29T16:15:19.861Z,25.90
2022-08-29T16:21:24.129Z,27.60
2022-08-29T16:27:25.940Z,27.30
2022-08-29T16:33:28.013Z,25.90
2022-08-29T16:39:30.043Z,25.20
2022-08-29T16:45:32.485Z,25.10
2022-08-29T16:51:34.277Z,25.10
2022-08-29T16:57:36.801Z,24.60
2022-08-29T17:03:38.571Z,24.80
2022-08-29T17:09:40.445Z,25.30
2022-08-29T17:15:42.354Z,26.00
2022-08-29T17:21:44.929Z,25.30
2022-08-29T17:28:07.176Z,24.20
2022-08-29T17:34:09.703Z,24.10
2022-08-29T17:40:13.255Z,23.50
2022-08-29T17:46:18.951Z,23.00
2022-08-29T17:52:20.804Z,22.50
2022-08-29T17:58:22.909Z,22.10
2022-08-29T18:04:26.253Z,21.80
2022-08-29T18:10:28.104Z,21.30
2022-08-29T18:16:29.942Z,20.90
2022-08-29T18:22:31.820Z,20.30
2022-08-29T18:28:33.615Z,19.90
2022-08-29T18:34:35.355Z,19.40
2022-08-29T18:40:39.843Z,19.10
2022-08-29T18:46:43.466Z,18.80
2022-08-29T18:52:50.087Z,18.50
2022-08-29T18:58:55.840Z,18.20
2022-08-29T19:05:00.710Z,17.90
2022-08-29T19:11:03.913Z,17.80
2022-08-29T19:17:05.897Z,17.50
2022-08-29T19:23:08.812Z,17.20
2022-08-29T19:29:12.607Z,17.00
2022-08-29T19:35:15.289Z,16.80
2022-08-29T19:41:17.106Z,16.70
2022-08-29T19:47:18.966Z,16.40
2022-08-29T19:53:26.352Z,16.10
2022-08-29T19:59:28.750Z,16.00
2022-08-29T20:05:32.763Z,15.90
2022-08-29T20:11:34.696Z,15.90
2022-08-29T20:17:47.208Z,15.70
2022-08-29T20:23:50.923Z,15.60
2022-08-29T20:29:55.148Z,15.50
2022-08-29T20:36:15.360Z,15.30
2022-08-29T20:42:20.643Z,15.10
2022-08-29T20:48:22.399Z,15.00
2022-08-29T20:54:28.655Z,14.90
2022-08-29T21:00:30.449Z,14.80
2022-08-29T21:06:32.610Z,14.60
2022-08-29T21:12:34.345Z,14.50
2022-08-29T21:18:36.112Z,14.40
2022-08-29T21:24:38.249Z,14.30
2022-08-29T21:30:45.615Z,14.20
2022-08-29T21:36:48.014Z,14.00
2022-08-29T21:42:49.741Z,13.90
2022-08-29T21:48:57.044Z,13.80
2022-08-29T21:54:58.783Z,13.80
2022-08-29T22:01:00.538Z,13.70
2022-08-29T22:07:02.441Z,13.80
2022-08-29T22:13:06.714Z,13.70
2022-08-29T22:19:14.645Z,13.60
2022-08-29T22:25:16.341Z,13.60
2022-08-29T22:31:19.223Z,13.50
2022-08-29T22:37:21.002Z,13.40
2022-08-29T22:43:22.915Z,13.30
2022-08-29T22:49:25.908Z,13.30
2022-08-29T22:55:35.106Z,13.20
2022-08-29T23:01:39.240Z,13.10
2022-08-29T23:07:41.549Z,13.00
2022-08-29T23:13:44.734Z,12.90
2022-08-29T23:19:49.827Z,12.80
2022-08-29T23:25:52.006Z,12.70
2022-08-29T23:31:53.778Z,12.70
2022-08-29T23:37:55.537Z,12.60
2022-08-29T23:43:57.919Z,12.60
2022-08-29T23:49:59.641Z,12.50
2022-08-29T23:56:02.368Z,12.50
