createdAt,value
2019-01-15T00:04:29.126Z,4.30
2019-01-15T00:09:51.918Z,4.30
2019-01-15T00:15:15.140Z,4.30
2019-01-15T00:20:38.038Z,4.40
2019-01-15T00:26:01.458Z,4.40
2019-01-15T00:31:24.306Z,4.30
2019-01-15T00:36:47.155Z,4.30
2019-01-15T00:42:15.261Z,4.30
2019-01-15T00:47:34.549Z,4.20
2019-01-15T00:52:58.123Z,4.40
2019-01-15T00:58:21.252Z,4.30
2019-01-15T01:03:44.241Z,4.40
2019-01-15T01:09:10.926Z,4.40
2019-01-15T01:14:34.538Z,4.40
2019-01-15T01:19:57.819Z,4.40
2019-01-15T01:25:20.943Z,4.40
2019-01-15T01:30:45.106Z,4.40
2019-01-15T01:36:08.602Z,4.40
2019-01-15T01:41:31.887Z,4.40
2019-01-15T01:46:55.417Z,4.40
2019-01-15T01:52:19.053Z,4.50
2019-01-15T01:57:42.290Z,4.40
2019-01-15T02:03:05.375Z,4.40
2019-01-15T02:08:28.408Z,4.50
2019-01-15T02:13:51.514Z,4.40
2019-01-15T02:19:14.066Z,4.50
2019-01-15T02:24:37.686Z,4.50
2019-01-15T02:30:00.684Z,4.40
2019-01-15T02:35:24.147Z,4.50
2019-01-15T02:40:46.741Z,4.50
2019-01-15T02:46:09.625Z,4.50
2019-01-15T02:51:32.576Z,4.50
2019-01-15T02:56:55.582Z,4.50
2019-01-15T03:02:19.027Z,4.40
2019-01-15T03:07:41.860Z,4.50
2019-01-15T03:13:05.215Z,4.40
2019-01-15T03:18:28.341Z,4.50
2019-01-15T03:23:51.950Z,4.60
2019-01-15T03:29:15.035Z,4.60
2019-01-15T03:34:37.831Z,4.70
2019-01-15T03:40:00.763Z,4.60
2019-01-15T03:45:23.995Z,4.60
2019-01-15T03:50:46.913Z,4.60
2019-01-15T03:56:10.038Z,4.50
2019-01-15T04:01:33.250Z,4.50
2019-01-15T04:06:56.094Z,4.50
2019-01-15T04:12:19.169Z,4.50
2019-01-15T04:17:42.244Z,4.50
2019-01-15T04:23:05.399Z,4.40
2019-01-15T04:28:28.134Z,4.40
2019-01-15T04:33:51.361Z,4.50
2019-01-15T04:39:14.561Z,4.50
2019-01-15T04:44:37.350Z,4.40
2019-01-15T04:50:00.028Z,4.50
2019-01-15T04:55:22.986Z,4.40
2019-01-15T05:00:46.049Z,4.40
2019-01-15T05:06:11.186Z,4.40
2019-01-15T05:11:33.841Z,4.40
2019-01-15T05:16:56.585Z,4.40
2019-01-15T05:22:19.658Z,4.30
2019-01-15T05:27:42.994Z,4.40
2019-01-15T05:33:06.463Z,4.40
2019-01-15T05:38:29.547Z,4.40
2019-01-15T05:43:52.725Z,4.40
2019-01-15T05:49:15.863Z,4.40
2019-01-15T05:54:38.695Z,4.50
2019-01-15T06:00:01.565Z,4.50
2019-01-15T06:05:24.643Z,4.50
2019-01-15T06:10:47.736Z,4.50
2019-01-15T06:16:10.887Z,4.50
2019-01-15T06:21:34.154Z,4.60
2019-01-15T06:26:57.225Z,4.60
2019-01-15T06:32:20.257Z,4.60
2019-01-15T06:37:43.810Z,4.50
2019-01-15T06:43:06.869Z,4.60
2019-01-15T06:48:29.986Z,4.60
2019-01-15T06:53:52.990Z,4.60
2019-01-15T06:59:15.737Z,4.60
2019-01-15T07:04:43.878Z,4.60
2019-01-15T07:10:05.153Z,4.60
2019-01-15T07:15:27.961Z,4.70
2019-01-15T07:20:51.235Z,4.60
2019-01-15T07:26:15.251Z,4.70
2019-01-15T07:31:38.641Z,4.70
2019-01-15T07:37:01.874Z,4.80
2019-01-15T07:42:24.943Z,4.80
2019-01-15T07:47:48.262Z,4.80
2019-01-15T07:53:11.699Z,4.80
2019-01-15T07:58:34.732Z,4.90
2019-01-15T08:03:57.719Z,4.90
2019-01-15T08:09:20.762Z,4.90
2019-01-15T08:14:44.202Z,4.90
2019-01-15T08:20:07.946Z,5.00
2019-01-15T08:25:30.945Z,5.00
2019-01-15T08:30:54.002Z,5.00
2019-01-15T08:36:17.293Z,5.00
2019-01-15T08:41:40.060Z,5.00
2019-01-15T08:47:02.909Z,5.10
2019-01-15T08:52:26.006Z,5.10
2019-01-15T08:57:49.673Z,5.20
2019-01-15T09:03:12.110Z,5.20
2019-01-15T09:08:35.209Z,5.30
2019-01-15T09:13:58.353Z,5.40
2019-01-15T09:19:21.781Z,5.50
2019-01-15T09:24:44.872Z,5.50
2019-01-15T09:30:10.797Z,5.50
2019-01-15T09:35:33.540Z,5.60
2019-01-15T09:40:56.606Z,5.60
2019-01-15T09:46:19.568Z,5.60
2019-01-15T09:51:42.565Z,5.70
2019-01-15T09:57:05.550Z,5.80
2019-01-15T10:02:28.758Z,5.90
2019-01-15T10:07:51.935Z,6.00
2019-01-15T10:13:14.580Z,6.10
2019-01-15T10:18:37.416Z,6.10
2019-01-15T10:24:00.953Z,6.10
2019-01-15T10:29:24.921Z,6.20
2019-01-15T10:34:47.665Z,6.30
2019-01-15T10:40:10.893Z,6.40
2019-01-15T10:45:33.568Z,6.30
2019-01-15T10:50:57.096Z,6.30
2019-01-15T10:56:20.035Z,6.30
2019-01-15T11:01:43.241Z,6.40
2019-01-15T11:07:06.563Z,6.40
2019-01-15T11:12:29.588Z,6.40
2019-01-15T11:17:52.949Z,6.50
2019-01-15T11:23:15.761Z,6.60
2019-01-15T11:28:38.804Z,6.60
2019-01-15T11:34:01.501Z,6.60
2019-01-15T11:39:24.785Z,6.70
2019-01-15T11:44:47.685Z,6.80
2019-01-15T11:50:13.809Z,6.90
2019-01-15T11:55:37.013Z,7.00
2019-01-15T12:01:07.657Z,7.00
2019-01-15T12:06:48.934Z,7.10
2019-01-15T12:12:26.129Z,7.10
2019-01-15T12:18:07.553Z,7.10
2019-01-15T12:23:48.425Z,7.00
2019-01-15T12:29:22.693Z,7.00
2019-01-15T12:35:11.028Z,6.90
2019-01-15T12:40:49.847Z,7.00
2019-01-15T12:46:46.732Z,7.00
2019-01-15T12:52:35.988Z,7.00
2019-01-15T12:58:16.801Z,6.90
2019-01-15T13:03:58.374Z,7.00
2019-01-15T13:09:49.541Z,7.00
2019-01-15T13:15:34.698Z,7.00
2019-01-15T13:21:30.580Z,7.00
2019-01-15T13:27:15.492Z,7.00
2019-01-15T13:33:00.623Z,7.10
2019-01-15T13:38:54.884Z,7.10
2019-01-15T13:44:36.532Z,7.00
2019-01-15T13:50:11.069Z,7.00
2019-01-15T13:55:52.254Z,7.00
2019-01-15T14:01:33.025Z,7.00
2019-01-15T14:07:13.517Z,6.90
2019-01-15T14:13:02.070Z,7.00
2019-01-15T14:18:43.014Z,7.00
2019-01-15T14:24:13.568Z,6.90
2019-01-15T14:29:54.910Z,6.90
2019-01-15T14:35:40.269Z,6.90
2019-01-15T14:41:37.957Z,6.90
2019-01-15T14:47:14.616Z,6.90
2019-01-15T14:52:55.189Z,6.90
2019-01-15T14:58:36.055Z,6.90
2019-01-15T15:04:10.521Z,6.80
2019-01-15T15:09:51.859Z,6.80
2019-01-15T15:15:32.855Z,6.70
2019-01-15T15:21:26.671Z,6.60
2019-01-15T15:26:59.268Z,6.90
2019-01-15T15:32:44.592Z,7.20
2019-01-15T15:38:26.949Z,7.20
2019-01-15T15:44:02.990Z,7.40
2019-01-15T15:49:42.087Z,7.10
2019-01-15T15:55:39.278Z,7.40
2019-01-15T16:01:17.591Z,7.20
2019-01-15T16:07:04.757Z,7.30
2019-01-15T16:12:50.440Z,7.20
2019-01-15T16:18:45.103Z,7.30
2019-01-15T16:24:21.673Z,7.20
2019-01-15T16:30:02.949Z,7.20
2019-01-15T16:36:00.180Z,7.40
2019-01-15T16:41:48.267Z,7.40
2019-01-15T16:47:30.480Z,7.40
2019-01-15T16:53:11.079Z,7.40
2019-01-15T16:58:51.538Z,7.50
2019-01-15T17:04:36.391Z,7.50
2019-01-15T17:10:17.912Z,7.40
2019-01-15T17:15:59.306Z,7.40
2019-01-15T17:21:53.241Z,7.30
2019-01-15T17:27:34.288Z,7.40
2019-01-15T17:33:19.681Z,7.30
2019-01-15T17:39:20.396Z,7.20
2019-01-15T17:45:11.628Z,7.30
2019-01-15T17:50:50.779Z,7.20
2019-01-15T17:56:31.826Z,7.10
2019-01-15T18:02:12.734Z,7.10
2019-01-15T18:07:53.654Z,7.10
2019-01-15T18:13:48.908Z,7.20
2019-01-15T18:19:31.405Z,7.20
2019-01-15T18:25:09.142Z,7.10
2019-01-15T18:30:49.459Z,7.10
2019-01-15T18:36:44.083Z,7.10
2019-01-15T18:42:35.588Z,7.10
2019-01-15T18:48:11.185Z,7.10
2019-01-15T18:53:45.137Z,7.10
2019-01-15T18:59:45.598Z,7.10
2019-01-15T19:05:30.486Z,7.00
2019-01-15T19:11:15.625Z,7.00
2019-01-15T19:17:06.862Z,6.90
2019-01-15T19:22:56.037Z,7.10
2019-01-15T19:28:43.969Z,7.00
2019-01-15T19:34:25.357Z,6.80
2019-01-15T19:40:06.101Z,7.00
2019-01-15T19:45:47.574Z,7.00
2019-01-15T19:51:22.323Z,6.90
2019-01-15T19:57:19.870Z,7.00
2019-01-15T20:02:57.164Z,7.00
2019-01-15T20:08:36.355Z,7.00
2019-01-15T20:14:31.033Z,7.00
2019-01-15T20:20:25.461Z,7.10
2019-01-15T20:26:07.616Z,6.90
2019-01-15T20:31:55.782Z,6.90
2019-01-15T20:37:37.299Z,6.90
2019-01-15T20:43:19.642Z,6.90
2019-01-15T20:49:10.338Z,6.90
2019-01-15T20:54:43.774Z,6.90
2019-01-15T21:00:27.221Z,6.90
2019-01-15T21:06:09.236Z,6.90
2019-01-15T21:11:49.646Z,6.90
2019-01-15T21:17:32.904Z,6.90
2019-01-15T21:23:26.321Z,6.80
2019-01-15T21:29:04.352Z,6.90
2019-01-15T21:34:45.166Z,6.90
2019-01-15T21:40:26.414Z,6.90
2019-01-15T21:46:08.645Z,6.90
2019-01-15T21:51:49.854Z,6.90
2019-01-15T21:57:25.151Z,6.90
2019-01-15T22:02:57.419Z,6.90
2019-01-15T22:08:42.954Z,6.90
2019-01-15T22:14:23.380Z,6.90
2019-01-15T22:20:05.686Z,6.90
2019-01-15T22:25:47.257Z,6.90
2019-01-15T22:31:35.413Z,6.90
2019-01-15T22:37:11.713Z,6.90
2019-01-15T22:43:06.180Z,6.90
2019-01-15T22:48:47.921Z,6.90
2019-01-15T22:54:29.200Z,6.80
2019-01-15T23:00:10.228Z,6.90
2019-01-15T23:05:51.035Z,6.80
2019-01-15T23:11:31.974Z,6.80
2019-01-15T23:17:13.745Z,6.80
2019-01-15T23:22:58.541Z,6.70
2019-01-15T23:28:32.781Z,6.80
2019-01-15T23:34:15.105Z,6.80
2019-01-15T23:39:52.112Z,6.80
2019-01-15T23:45:32.854Z,6.70
2019-01-15T23:51:13.525Z,6.60
2019-01-15T23:56:54.416Z,6.60
