createdAt,value
2019-01-10T00:02:05.477Z,1.30
2019-01-10T00:04:36.251Z,1.13
2019-01-10T00:07:07.004Z,1.20
2019-01-10T00:09:37.778Z,1.10
2019-01-10T00:12:08.574Z,1.20
2019-01-10T00:14:39.437Z,1.10
2019-01-10T00:17:10.209Z,1.20
2019-01-10T00:19:40.993Z,0.90
2019-01-10T00:22:11.867Z,1.00
2019-01-10T00:24:42.643Z,1.50
2019-01-10T00:27:13.398Z,0.90
2019-01-10T00:29:44.163Z,1.40
2019-01-10T00:32:14.923Z,1.00
2019-01-10T00:34:45.716Z,1.30
2019-01-10T00:37:16.479Z,1.30
2019-01-10T00:39:47.225Z,1.30
2019-01-10T00:42:18.007Z,1.10
2019-01-10T00:44:48.821Z,1.10
2019-01-10T00:47:19.589Z,1.30
2019-01-10T00:49:50.349Z,1.00
2019-01-10T00:52:21.115Z,1.10
2019-01-10T00:54:51.870Z,1.07
2019-01-10T00:57:22.636Z,1.17
2019-01-10T00:59:53.388Z,0.97
2019-01-10T01:02:24.258Z,0.97
2019-01-10T01:04:55.041Z,1.20
2019-01-10T01:07:25.823Z,1.10
2019-01-10T01:09:56.582Z,1.00
2019-01-10T01:12:27.370Z,1.20
2019-01-10T01:14:58.137Z,1.10
2019-01-10T01:17:28.905Z,1.10
2019-01-10T01:19:59.656Z,0.90
2019-01-10T01:22:30.428Z,1.00
2019-01-10T01:25:01.293Z,0.90
2019-01-10T01:27:32.082Z,0.80
2019-01-10T01:30:06.638Z,0.90
2019-01-10T01:32:37.413Z,1.15
2019-01-10T01:35:08.404Z,1.00
2019-01-10T01:37:39.183Z,0.88
2019-01-10T01:40:15.446Z,1.10
2019-01-10T01:42:46.219Z,0.75
2019-01-10T01:45:18.270Z,0.77
2019-01-10T01:47:49.095Z,0.90
2019-01-10T01:50:21.823Z,1.00
2019-01-10T01:52:53.687Z,1.07
2019-01-10T01:55:24.571Z,0.70
2019-01-10T01:57:55.338Z,0.80
2019-01-10T02:00:26.099Z,0.70
2019-01-10T02:02:56.862Z,0.90
2019-01-10T02:05:27.632Z,0.90
2019-01-10T02:07:58.388Z,0.80
2019-01-10T02:10:29.141Z,0.93
2019-01-10T02:12:59.903Z,0.77
2019-01-10T02:15:30.660Z,1.10
2019-01-10T02:18:01.422Z,0.80
2019-01-10T02:20:32.187Z,0.90
2019-01-10T02:23:03.085Z,0.80
2019-01-10T02:25:33.839Z,0.73
2019-01-10T02:28:04.706Z,0.80
2019-01-10T02:30:41.867Z,1.00
2019-01-10T02:33:08.174Z,0.80
2019-01-10T02:35:38.938Z,0.87
2019-01-10T02:38:10.159Z,0.93
2019-01-10T02:40:40.929Z,0.80
2019-01-10T02:43:11.700Z,0.80
2019-01-10T02:45:42.450Z,0.80
2019-01-10T02:48:13.243Z,0.80
2019-01-10T02:50:43.981Z,0.80
2019-01-10T02:53:14.753Z,0.77
2019-01-10T02:55:45.536Z,0.67
2019-01-10T02:58:16.309Z,0.70
2019-01-10T03:00:47.072Z,0.90
2019-01-10T03:03:17.833Z,0.83
2019-01-10T03:05:48.741Z,0.80
2019-01-10T03:08:19.491Z,0.90
2019-01-10T03:10:50.269Z,0.80
2019-01-10T03:13:21.030Z,0.80
2019-01-10T03:15:51.792Z,0.80
2019-01-10T03:18:22.552Z,1.30
2019-01-10T03:20:53.321Z,0.70
2019-01-10T03:23:24.104Z,0.70
2019-01-10T03:25:54.850Z,0.93
2019-01-10T03:28:25.605Z,1.00
2019-01-10T03:30:56.441Z,0.90
2019-01-10T03:33:27.200Z,1.00
2019-01-10T03:35:57.966Z,0.90
2019-01-10T03:38:28.728Z,0.80
2019-01-10T03:40:59.519Z,0.90
2019-01-10T03:43:30.310Z,0.90
2019-01-10T03:46:01.086Z,0.67
2019-01-10T03:48:31.842Z,0.73
2019-01-10T03:51:04.508Z,1.00
2019-01-10T03:53:35.362Z,0.70
2019-01-10T03:56:06.138Z,0.73
2019-01-10T03:58:36.981Z,1.00
2019-01-10T04:01:07.751Z,1.00
2019-01-10T04:03:38.509Z,0.80
2019-01-10T04:06:10.602Z,0.70
2019-01-10T04:08:41.372Z,0.98
2019-01-10T04:11:12.135Z,0.80
2019-01-10T04:13:42.953Z,1.20
2019-01-10T04:16:13.753Z,1.10
2019-01-10T04:18:44.511Z,0.90
2019-01-10T04:21:17.406Z,0.77
2019-01-10T04:23:48.207Z,1.00
2019-01-10T04:26:18.988Z,0.85
2019-01-10T04:28:49.746Z,1.00
2019-01-10T04:31:20.509Z,1.00
2019-01-10T04:33:51.291Z,1.00
2019-01-10T04:36:22.087Z,1.00
2019-01-10T04:38:52.935Z,0.80
2019-01-10T04:41:23.725Z,1.20
2019-01-10T04:43:54.488Z,0.83
2019-01-10T04:46:25.259Z,0.90
2019-01-10T04:48:56.061Z,1.00
2019-01-10T04:51:26.832Z,1.13
2019-01-10T04:53:57.589Z,0.90
2019-01-10T04:56:28.346Z,1.30
2019-01-10T04:58:59.108Z,1.00
2019-01-10T05:01:29.940Z,1.10
2019-01-10T05:04:00.705Z,0.90
2019-01-10T05:06:31.522Z,1.10
2019-01-10T05:09:04.979Z,1.23
2019-01-10T05:11:35.856Z,1.20
2019-01-10T05:14:16.204Z,1.10
2019-01-10T05:16:39.307Z,1.15
2019-01-10T05:19:10.057Z,1.20
2019-01-10T05:21:40.823Z,1.00
2019-01-10T05:24:11.597Z,0.90
2019-01-10T05:26:42.364Z,1.20
2019-01-10T05:29:13.123Z,1.00
2019-01-10T05:31:43.905Z,1.20
2019-01-10T05:34:14.678Z,1.03
2019-01-10T05:36:45.435Z,1.30
2019-01-10T05:39:16.204Z,1.13
2019-01-10T05:41:47.009Z,1.50
2019-01-10T05:44:26.387Z,1.00
2019-01-10T05:46:50.947Z,1.37
2019-01-10T05:49:21.705Z,1.10
2019-01-10T05:51:52.450Z,1.00
2019-01-10T05:54:23.254Z,0.90
2019-01-10T05:56:54.021Z,1.23
2019-01-10T05:59:25.334Z,1.27
2019-01-10T06:01:56.255Z,1.30
2019-01-10T06:04:27.024Z,1.40
2019-01-10T06:06:57.788Z,1.30
2019-01-10T06:09:28.552Z,1.40
2019-01-10T06:11:59.313Z,1.00
2019-01-10T06:14:35.600Z,1.10
2019-01-10T06:17:02.875Z,1.42
2019-01-10T06:19:33.655Z,1.10
2019-01-10T06:22:04.409Z,0.90
2019-01-10T06:24:35.166Z,1.20
2019-01-10T06:27:05.925Z,1.33
2019-01-10T06:29:36.700Z,1.70
2019-01-10T06:32:07.453Z,1.60
2019-01-10T06:34:38.232Z,1.20
2019-01-10T06:37:08.996Z,1.20
2019-01-10T06:39:39.779Z,1.20
2019-01-10T06:42:10.535Z,1.33
2019-01-10T06:44:44.705Z,1.60
2019-01-10T06:47:14.054Z,1.45
2019-01-10T06:49:44.823Z,1.30
2019-01-10T06:52:15.608Z,1.50
2019-01-10T06:54:56.288Z,1.37
2019-01-10T06:57:19.030Z,1.60
2019-01-10T06:59:49.799Z,1.40
2019-01-10T07:02:20.830Z,1.40
2019-01-10T07:04:51.612Z,1.32
2019-01-10T07:07:22.387Z,1.40
2019-01-10T07:09:53.170Z,1.50
2019-01-10T07:12:23.962Z,1.40
2019-01-10T07:14:54.747Z,1.50
2019-01-10T07:17:25.496Z,1.60
2019-01-10T07:19:56.265Z,1.50
2019-01-10T07:22:27.018Z,1.43
2019-01-10T07:24:57.785Z,1.40
2019-01-10T07:27:28.643Z,2.10
2019-01-10T07:29:59.862Z,1.37
2019-01-10T07:32:30.706Z,1.50
2019-01-10T07:35:01.942Z,1.57
2019-01-10T07:37:32.723Z,1.55
2019-01-10T07:40:07.206Z,1.40
2019-01-10T07:42:37.955Z,1.80
2019-01-10T07:45:14.750Z,1.70
2019-01-10T07:47:48.798Z,1.77
2019-01-10T07:50:29.403Z,1.82
2019-01-10T07:53:00.174Z,2.00
2019-01-10T07:55:30.965Z,1.70
2019-01-10T07:58:01.750Z,1.63
2019-01-10T08:00:32.509Z,1.50
2019-01-10T08:03:03.463Z,1.40
2019-01-10T08:05:34.271Z,2.10
2019-01-10T08:08:05.425Z,1.30
2019-01-10T08:10:36.616Z,1.32
2019-01-10T08:13:07.804Z,1.32
2019-01-10T08:15:38.592Z,1.32
2019-01-10T08:18:09.356Z,1.80
2019-01-10T08:20:40.243Z,1.40
2019-01-10T08:23:11.006Z,1.60
2019-01-10T08:25:41.766Z,1.60
2019-01-10T08:28:12.545Z,1.90
2019-01-10T08:30:43.298Z,1.80
2019-01-10T08:33:14.060Z,1.80
2019-01-10T08:35:44.827Z,1.80
2019-01-10T08:38:15.609Z,1.40
2019-01-10T08:40:46.363Z,1.20
2019-01-10T08:43:17.129Z,1.63
2019-01-10T08:45:48.140Z,1.60
2019-01-10T08:48:18.918Z,1.60
2019-01-10T08:50:50.008Z,1.93
2019-01-10T08:53:21.763Z,1.90
2019-01-10T08:55:52.647Z,1.50
2019-01-10T08:58:24.713Z,1.60
2019-01-10T09:00:55.647Z,1.72
2019-01-10T09:03:26.413Z,1.70
2019-01-10T09:05:57.167Z,1.63
2019-01-10T09:08:28.051Z,1.50
2019-01-10T09:10:58.799Z,1.80
2019-01-10T09:13:29.571Z,1.67
2019-01-10T09:16:01.870Z,1.43
2019-01-10T09:18:32.832Z,2.02
2019-01-10T09:21:04.534Z,2.00
2019-01-10T09:23:35.682Z,1.92
2019-01-10T09:26:06.439Z,1.60
2019-01-10T09:28:37.223Z,1.60
2019-01-10T09:31:09.050Z,1.43
2019-01-10T09:33:39.837Z,1.40
2019-01-10T09:36:10.631Z,1.43
2019-01-10T09:38:41.411Z,1.73
2019-01-10T09:41:12.169Z,1.60
2019-01-10T09:43:42.944Z,1.53
2019-01-10T09:46:13.704Z,1.70
2019-01-10T09:48:44.474Z,1.57
2019-01-10T09:51:15.236Z,1.30
2019-01-10T09:53:46.293Z,1.47
2019-01-10T09:56:17.059Z,1.65
2019-01-10T09:58:48.022Z,1.80
2019-01-10T10:01:18.809Z,1.30
2019-01-10T10:03:49.571Z,1.80
2019-01-10T10:06:20.354Z,1.20
2019-01-10T10:08:51.110Z,1.30
2019-01-10T10:11:21.875Z,1.27
2019-01-10T10:13:52.634Z,1.30
2019-01-10T10:16:23.405Z,1.30
2019-01-10T10:18:54.258Z,1.67
2019-01-10T10:21:25.118Z,1.63
2019-01-10T10:23:55.879Z,1.63
2019-01-10T10:26:26.652Z,1.93
2019-01-10T10:28:57.410Z,2.40
2019-01-10T10:31:28.198Z,1.47
2019-01-10T10:33:58.964Z,1.27
2019-01-10T10:36:30.047Z,2.63
2019-01-10T10:39:00.901Z,1.35
2019-01-10T10:41:31.670Z,1.57
2019-01-10T10:44:02.659Z,1.67
2019-01-10T10:46:33.454Z,1.65
2019-01-10T10:49:04.360Z,1.67
2019-01-10T10:51:35.095Z,1.73
2019-01-10T10:54:05.854Z,1.30
2019-01-10T10:56:36.635Z,1.57
2019-01-10T10:59:07.412Z,1.60
2019-01-10T11:01:38.183Z,1.60
2019-01-10T11:04:08.968Z,1.40
2019-01-10T11:06:39.841Z,1.73
2019-01-10T11:09:10.599Z,1.50
2019-01-10T11:11:42.062Z,1.70
2019-01-10T11:14:12.834Z,1.50
2019-01-10T11:16:43.636Z,1.63
2019-01-10T11:19:14.419Z,1.50
2019-01-10T11:21:45.181Z,1.50
2019-01-10T11:24:15.940Z,1.53
2019-01-10T11:26:46.729Z,1.60
2019-01-10T11:29:17.474Z,2.00
2019-01-10T11:31:48.240Z,1.50
2019-01-10T11:34:19.009Z,1.70
2019-01-10T11:36:49.796Z,1.33
2019-01-10T11:39:20.551Z,1.23
2019-01-10T11:41:51.330Z,1.80
2019-01-10T11:44:22.080Z,2.03
2019-01-10T11:46:52.867Z,1.33
2019-01-10T11:49:23.610Z,1.70
2019-01-10T11:51:54.374Z,2.00
2019-01-10T11:54:25.229Z,2.00
2019-01-10T11:56:56.020Z,1.37
2019-01-10T11:59:26.790Z,1.90
2019-01-10T12:01:57.543Z,1.60
2019-01-10T12:04:28.336Z,1.73
2019-01-10T12:06:59.092Z,1.53
2019-01-10T12:09:30.133Z,1.53
2019-01-10T12:12:01.097Z,1.50
2019-01-10T12:14:31.886Z,1.60
2019-01-10T12:17:02.646Z,1.70
2019-01-10T12:19:33.411Z,1.87
2019-01-10T12:22:04.183Z,2.00
2019-01-10T12:24:34.954Z,1.73
2019-01-10T12:27:05.769Z,1.13
2019-01-10T12:29:36.577Z,1.93
2019-01-10T12:32:07.323Z,1.60
2019-01-10T12:34:38.090Z,1.40
2019-01-10T12:37:08.861Z,1.73
2019-01-10T12:39:39.645Z,1.50
2019-01-10T12:42:10.396Z,1.90
2019-01-10T12:44:41.187Z,1.67
2019-01-10T12:47:11.938Z,1.83
2019-01-10T12:49:42.712Z,1.50
2019-01-10T12:52:13.471Z,1.70
2019-01-10T12:54:44.248Z,1.70
2019-01-10T12:57:15.007Z,1.80
2019-01-10T12:59:45.765Z,1.50
2019-01-10T13:02:16.514Z,1.50
2019-01-10T13:04:47.321Z,1.80
2019-01-10T13:07:18.109Z,1.70
2019-01-10T13:09:48.907Z,1.60
2019-01-10T13:12:19.677Z,1.80
2019-01-10T13:14:50.440Z,1.73
2019-01-10T13:17:21.195Z,1.40
2019-01-10T13:19:51.954Z,1.53
2019-01-10T13:22:22.721Z,2.30
2019-01-10T13:24:53.488Z,1.60
2019-01-10T13:27:24.283Z,1.77
2019-01-10T13:29:55.070Z,1.70
2019-01-10T13:32:25.825Z,1.37
2019-01-10T13:34:56.616Z,1.37
2019-01-10T13:37:27.391Z,1.80
2019-01-10T13:39:58.186Z,1.70
2019-01-10T13:42:28.940Z,1.70
2019-01-10T13:44:59.831Z,1.30
2019-01-10T13:47:30.710Z,1.20
2019-01-10T13:50:03.115Z,1.40
2019-01-10T13:52:33.972Z,1.40
2019-01-10T13:55:07.569Z,1.20
2019-01-10T13:57:39.162Z,1.30
2019-01-10T14:00:21.354Z,1.20
2019-01-10T14:02:52.217Z,1.10
2019-01-10T14:05:22.985Z,1.00
2019-01-10T14:07:53.752Z,1.20
2019-01-10T14:10:24.517Z,1.10
2019-01-10T14:12:55.396Z,1.40
2019-01-10T14:15:27.870Z,1.30
2019-01-10T14:17:58.780Z,1.12
2019-01-10T14:20:29.532Z,1.53
2019-01-10T14:23:00.297Z,1.50
2019-01-10T14:25:31.165Z,1.00
2019-01-10T14:28:01.916Z,1.00
2019-01-10T14:30:33.486Z,0.80
2019-01-10T14:33:05.143Z,1.10
2019-01-10T14:35:35.932Z,1.12
2019-01-10T14:38:06.885Z,1.37
2019-01-10T14:40:37.756Z,1.20
2019-01-10T14:43:08.562Z,1.17
2019-01-10T14:45:39.902Z,1.10
2019-01-10T14:48:10.888Z,1.40
2019-01-10T14:50:41.676Z,1.30
2019-01-10T14:53:12.528Z,1.10
2019-01-10T14:55:43.355Z,1.63
2019-01-10T14:58:14.215Z,1.30
2019-01-10T15:00:44.978Z,1.10
2019-01-10T15:03:15.732Z,1.40
2019-01-10T15:05:46.499Z,1.33
2019-01-10T15:08:17.248Z,3.47
2019-01-10T15:10:48.056Z,1.43
2019-01-10T15:13:18.896Z,1.60
2019-01-10T15:15:49.658Z,1.90
2019-01-10T15:18:20.445Z,1.43
2019-01-10T15:20:51.203Z,1.30
2019-01-10T15:23:21.979Z,1.43
2019-01-10T15:25:52.741Z,1.63
2019-01-10T15:28:23.496Z,1.53
2019-01-10T15:30:54.248Z,1.30
2019-01-10T15:33:25.017Z,1.00
2019-01-10T15:35:55.788Z,1.67
2019-01-10T15:38:26.552Z,1.53
2019-01-10T15:40:57.328Z,1.47
2019-01-10T15:43:28.091Z,1.33
2019-01-10T15:45:58.856Z,1.50
2019-01-10T15:48:29.621Z,2.13
2019-01-10T15:51:00.380Z,1.77
2019-01-10T15:53:31.148Z,1.80
2019-01-10T15:56:01.999Z,1.50
2019-01-10T15:58:32.774Z,1.90
2019-01-10T16:01:03.620Z,1.70
2019-01-10T16:03:34.518Z,1.50
2019-01-10T16:06:05.387Z,1.67
2019-01-10T16:08:36.160Z,2.50
2019-01-10T16:11:06.922Z,1.90
2019-01-10T16:13:37.703Z,2.60
2019-01-10T16:16:08.455Z,3.00
2019-01-10T16:18:39.221Z,1.77
2019-01-10T16:21:09.975Z,1.60
2019-01-10T16:23:40.809Z,2.33
2019-01-10T16:26:11.580Z,2.10
2019-01-10T16:28:42.660Z,2.20
2019-01-10T16:31:13.423Z,2.10
2019-01-10T16:33:45.307Z,3.43
2019-01-10T16:36:16.167Z,2.30
2019-01-10T16:38:46.935Z,2.10
2019-01-10T16:41:17.689Z,1.77
2019-01-10T16:43:48.453Z,2.83
2019-01-10T16:46:19.221Z,2.60
2019-01-10T16:48:49.983Z,2.53
2019-01-10T16:51:20.750Z,2.17
2019-01-10T16:53:51.519Z,2.10
2019-01-10T16:56:22.263Z,2.97
2019-01-10T16:58:53.045Z,2.53
2019-01-10T17:01:23.802Z,2.50
2019-01-10T17:03:54.578Z,3.40
2019-01-10T17:06:25.335Z,2.93
2019-01-10T17:08:56.917Z,2.30
2019-01-10T17:11:27.676Z,2.80
2019-01-10T17:13:58.433Z,3.13
2019-01-10T17:16:29.217Z,3.03
2019-01-10T17:19:00.005Z,1.83
2019-01-10T17:21:30.770Z,2.77
2019-01-10T17:24:02.244Z,2.57
2019-01-10T17:26:32.970Z,2.70
2019-01-10T17:29:03.753Z,3.07
2019-01-10T17:31:34.511Z,3.47
2019-01-10T17:34:05.299Z,3.47
2019-01-10T17:36:36.065Z,2.70
2019-01-10T17:39:07.130Z,3.07
2019-01-10T17:41:37.917Z,3.72
2019-01-10T17:44:08.680Z,2.87
2019-01-10T17:46:39.499Z,2.67
2019-01-10T17:49:10.267Z,2.43
2019-01-10T17:51:41.027Z,2.43
2019-01-10T17:54:11.807Z,2.63
2019-01-10T17:56:42.564Z,2.60
2019-01-10T17:59:13.335Z,2.50
2019-01-10T18:01:44.097Z,2.50
2019-01-10T18:04:14.866Z,2.17
2019-01-10T18:06:45.738Z,2.13
2019-01-10T18:09:16.544Z,1.90
2019-01-10T18:11:47.308Z,2.40
2019-01-10T18:14:18.082Z,2.00
2019-01-10T18:16:48.847Z,2.30
2019-01-10T18:19:19.620Z,2.40
2019-01-10T18:21:50.393Z,2.43
2019-01-10T18:24:21.151Z,2.87
2019-01-10T18:26:51.922Z,3.57
2019-01-10T18:29:22.682Z,2.90
2019-01-10T18:31:53.442Z,3.17
2019-01-10T18:34:24.313Z,2.60
2019-01-10T18:36:55.098Z,2.90
2019-01-10T18:39:25.865Z,2.83
2019-01-10T18:41:56.631Z,3.20
2019-01-10T18:44:27.434Z,2.80
2019-01-10T18:46:58.204Z,2.90
2019-01-10T18:49:28.973Z,3.50
2019-01-10T18:51:59.771Z,2.90
2019-01-10T18:54:30.538Z,3.13
2019-01-10T18:57:01.302Z,3.23
2019-01-10T18:59:32.060Z,3.33
2019-01-10T19:02:03.192Z,3.57
2019-01-10T19:04:33.959Z,3.02
2019-01-10T19:07:04.726Z,2.40
2019-01-10T19:09:35.487Z,3.23
2019-01-10T19:12:06.270Z,2.93
2019-01-10T19:14:37.034Z,2.80
2019-01-10T19:17:07.811Z,3.30
2019-01-10T19:19:38.564Z,2.73
2019-01-10T19:22:09.336Z,2.60
2019-01-10T19:24:40.095Z,2.70
2019-01-10T19:27:10.861Z,2.57
2019-01-10T19:29:41.618Z,2.67
2019-01-10T19:32:12.386Z,2.90
2019-01-10T19:34:43.162Z,2.50
2019-01-10T19:37:13.949Z,2.83
2019-01-10T19:39:44.732Z,2.60
2019-01-10T19:42:15.506Z,3.20
2019-01-10T19:44:46.257Z,2.43
2019-01-10T19:47:17.029Z,3.17
2019-01-10T19:49:47.781Z,3.00
2019-01-10T19:52:18.545Z,2.80
2019-01-10T19:54:49.297Z,2.30
2019-01-10T19:57:20.061Z,2.50
2019-01-10T19:59:50.811Z,2.83
2019-01-10T20:02:21.607Z,3.10
2019-01-10T20:04:52.367Z,3.50
2019-01-10T20:07:23.145Z,3.20
2019-01-10T20:09:53.915Z,3.10
2019-01-10T20:12:24.679Z,2.70
2019-01-10T20:14:55.438Z,2.60
2019-01-10T20:17:26.315Z,3.10
2019-01-10T20:19:57.075Z,3.40
2019-01-10T20:22:27.835Z,3.97
2019-01-10T20:24:58.597Z,2.50
2019-01-10T20:27:29.370Z,3.13
2019-01-10T20:30:00.235Z,3.10
2019-01-10T20:32:31.006Z,3.40
2019-01-10T20:35:02.374Z,3.60
2019-01-10T20:37:33.148Z,3.67
2019-01-10T20:40:07.603Z,3.80
2019-01-10T20:42:38.379Z,3.25
2019-01-10T20:45:09.339Z,3.60
2019-01-10T20:47:40.324Z,3.27
2019-01-10T20:50:15.056Z,3.10
2019-01-10T20:52:45.909Z,3.42
2019-01-10T20:55:17.364Z,3.47
2019-01-10T20:57:48.168Z,3.40
2019-01-10T21:00:22.983Z,3.17
2019-01-10T21:02:53.751Z,3.50
2019-01-10T21:05:24.902Z,3.90
2019-01-10T21:07:55.671Z,3.98
2019-01-10T21:10:26.440Z,3.83
2019-01-10T21:12:57.404Z,3.37
2019-01-10T21:15:29.271Z,3.92
2019-01-10T21:18:00.053Z,3.85
2019-01-10T21:20:30.810Z,3.50
2019-01-10T21:23:01.855Z,3.67
2019-01-10T21:25:32.618Z,3.50
2019-01-10T21:28:03.471Z,3.27
2019-01-10T21:30:34.241Z,3.50
2019-01-10T21:33:05.323Z,3.30
2019-01-10T21:35:36.146Z,4.12
2019-01-10T21:38:06.911Z,4.20
2019-01-10T21:40:37.679Z,3.97
2019-01-10T21:43:08.430Z,4.27
2019-01-10T21:45:39.199Z,3.13
2019-01-10T21:48:09.949Z,3.93
2019-01-10T21:50:40.733Z,3.50
2019-01-10T21:53:11.509Z,3.10
2019-01-10T21:55:42.278Z,3.50
2019-01-10T21:58:13.055Z,3.93
2019-01-10T22:00:43.823Z,4.03
2019-01-10T22:03:14.579Z,4.23
2019-01-10T22:05:46.347Z,4.50
2019-01-10T22:08:17.169Z,3.95
2019-01-10T22:10:47.934Z,3.47
2019-01-10T22:13:18.696Z,3.77
2019-01-10T22:15:49.506Z,4.30
2019-01-10T22:18:20.271Z,4.00
2019-01-10T22:20:51.034Z,4.37
2019-01-10T22:23:21.830Z,5.10
2019-01-10T22:25:52.595Z,4.43
2019-01-10T22:28:23.359Z,4.30
2019-01-10T22:30:54.135Z,4.10
2019-01-10T22:33:24.890Z,3.80
2019-01-10T22:35:55.915Z,4.53
2019-01-10T22:38:26.671Z,3.80
2019-01-10T22:40:57.445Z,3.90
2019-01-10T22:43:28.234Z,3.90
2019-01-10T22:45:59.065Z,4.30
2019-01-10T22:48:29.853Z,3.63
2019-01-10T22:51:00.622Z,4.20
2019-01-10T22:53:31.381Z,3.80
2019-01-10T22:56:02.268Z,4.00
2019-01-10T22:58:33.042Z,3.97
2019-01-10T23:01:07.014Z,3.37
2019-01-10T23:03:37.796Z,3.52
2019-01-10T23:06:08.607Z,4.03
2019-01-10T23:08:40.291Z,3.80
2019-01-10T23:11:15.370Z,3.40
2019-01-10T23:13:54.429Z,3.10
2019-01-10T23:16:25.886Z,3.42
2019-01-10T23:19:00.166Z,4.00
2019-01-10T23:21:30.949Z,3.72
2019-01-10T23:24:01.803Z,3.50
2019-01-10T23:26:32.605Z,4.50
2019-01-10T23:29:03.551Z,3.20
2019-01-10T23:31:34.314Z,3.77
2019-01-10T23:34:05.976Z,3.87
2019-01-10T23:36:37.119Z,4.22
2019-01-10T23:39:13.491Z,2.80
2019-01-10T23:41:44.259Z,4.05
2019-01-10T23:44:15.126Z,3.80
2019-01-10T23:46:45.919Z,3.00
2019-01-10T23:49:16.802Z,3.50
2019-01-10T23:51:47.592Z,3.60
2019-01-10T23:54:18.356Z,3.60
2019-01-10T23:56:49.112Z,3.20
2019-01-10T23:59:19.917Z,3.13
