createdAt,value
2022-09-28T00:01:20.689Z,96540.09
2022-09-28T00:03:50.571Z,96542.47
2022-09-28T00:06:24.302Z,96532.47
2022-09-28T00:08:52.203Z,96519.28
2022-09-28T00:11:22.411Z,96511.91
2022-09-28T00:13:53.422Z,96508.03
2022-09-28T00:16:23.986Z,96516.13
2022-09-28T00:18:51.348Z,96507.59
2022-09-28T00:21:25.442Z,96493.50
2022-09-28T00:24:15.672Z,96502.25
2022-09-28T00:26:55.306Z,96486.34
2022-09-28T00:32:13.334Z,96471.00
2022-09-28T00:34:45.810Z,96479.75
2022-09-28T00:37:15.015Z,96466.69
2022-09-28T00:39:42.470Z,96464.06
2022-09-28T00:42:22.826Z,96457.47
2022-09-28T00:44:51.730Z,96464.97
2022-09-28T00:47:29.275Z,96459.06
2022-09-28T00:50:04.373Z,96451.78
2022-09-28T00:52:42.706Z,96438.84
2022-09-28T00:55:44.983Z,96437.13
2022-09-28T00:58:19.931Z,96438.44
2022-09-28T01:00:46.770Z,96444.13
2022-09-28T01:03:14.294Z,96445.94
2022-09-28T01:05:41.631Z,96418.69
2022-09-28T01:08:10.596Z,96415.28
2022-09-28T01:10:40.540Z,96409.03
2022-09-28T01:13:07.255Z,96411.06
2022-09-28T01:15:49.322Z,96394.50
2022-09-28T01:18:45.415Z,96402.22
2022-09-28T01:21:21.383Z,96391.09
2022-09-28T01:24:30.732Z,96369.50
2022-09-28T01:27:26.658Z,96367.25
2022-09-28T01:30:06.071Z,96368.59
2022-09-28T01:33:06.682Z,96369.72
2022-09-28T01:36:04.163Z,96369.50
2022-09-28T01:38:42.607Z,96354.41
2022-09-28T01:41:10.141Z,96335.66
2022-09-28T01:43:43.105Z,96327.94
2022-09-28T01:46:29.192Z,96332.94
2022-09-28T01:49:04.859Z,96329.41
2022-09-28T01:51:38.990Z,96329.66
2022-09-28T01:54:14.649Z,96323.97
2022-09-28T01:56:57.004Z,96317.75
2022-09-28T01:59:30.229Z,96302.28
2022-09-28T02:02:22.879Z,96315.81
2022-09-28T02:05:18.502Z,96298.53
2022-09-28T02:07:57.380Z,96294.91
2022-09-28T02:10:35.830Z,96297.41
2022-09-28T02:13:13.681Z,96290.25
2022-09-28T02:15:40.269Z,96273.22
2022-09-28T02:18:07.927Z,96279.72
2022-09-28T02:20:38.895Z,96276.75
2022-09-28T02:23:05.628Z,96283.91
2022-09-28T02:25:42.823Z,96269.69
2022-09-28T02:28:15.698Z,96266.28
2022-09-28T02:30:44.711Z,96264.81
2022-09-28T02:33:26.875Z,96274.25
2022-09-28T02:35:54.303Z,96265.94
2022-09-28T02:38:20.925Z,96269.94
2022-09-28T02:41:04.847Z,96268.56
2022-09-28T02:43:56.110Z,96260.03
2022-09-28T02:46:45.935Z,96260.50
2022-09-28T02:49:25.767Z,96263.69
2022-09-28T02:52:26.215Z,96259.00
2022-09-28T02:55:39.974Z,96245.38
2022-09-28T02:58:34.001Z,96233.34
2022-09-28T03:01:35.086Z,96228.81
2022-09-28T03:04:37.535Z,96239.03
2022-09-28T03:07:24.125Z,96234.72
2022-09-28T03:10:06.373Z,96231.19
2022-09-28T03:12:34.246Z,96234.38
2022-09-28T03:15:13.722Z,96225.53
2022-09-28T03:17:40.347Z,96219.03
2022-09-28T03:20:07.522Z,96214.97
2022-09-28T03:22:34.084Z,96209.38
2022-09-28T03:25:00.637Z,96198.63
2022-09-28T03:27:27.228Z,96183.53
2022-09-28T03:29:53.798Z,96180.22
2022-09-28T03:32:20.393Z,96175.59
2022-09-28T03:34:47.087Z,96157.13
2022-09-28T03:37:13.730Z,96151.91
2022-09-28T03:39:40.368Z,96156.66
2022-09-28T03:42:07.113Z,96153.50
2022-09-28T03:44:33.686Z,96147.63
2022-09-28T03:47:00.242Z,96154.19
2022-09-28T03:49:26.830Z,96143.63
2022-09-28T03:51:53.453Z,96142.72
2022-09-28T03:54:39.614Z,96139.84
2022-09-28T03:57:13.293Z,96140.31
2022-09-28T03:59:39.879Z,96128.19
2022-09-28T04:02:06.427Z,96131.47
2022-09-28T04:04:33.236Z,96128.41
2022-09-28T04:07:00.217Z,96127.38
2022-09-28T04:09:26.796Z,96127.34
2022-09-28T04:12:03.988Z,96116.91
2022-09-28T04:14:30.957Z,96122.91
2022-09-28T04:16:57.594Z,96117.69
2022-09-28T04:19:24.370Z,96113.25
2022-09-28T04:21:51.982Z,96108.00
2022-09-28T04:24:20.242Z,96104.59
2022-09-28T04:26:46.820Z,96108.88
2022-09-28T04:29:16.554Z,96097.78
2022-09-28T04:31:50.705Z,96094.25
2022-09-28T04:34:20.961Z,96086.84
2022-09-28T04:36:48.974Z,96085.59
2022-09-28T04:39:19.453Z,96085.50
2022-09-28T04:41:48.983Z,96088.59
2022-09-28T04:44:15.997Z,96081.22
2022-09-28T04:46:42.554Z,96074.59
2022-09-28T04:49:32.949Z,96060.97
2022-09-28T04:52:55.836Z,96079.81
2022-09-28T04:55:32.534Z,96072.72
2022-09-28T04:58:02.786Z,96063.09
2022-09-28T05:00:35.869Z,96053.06
2022-09-28T05:03:02.689Z,96055.44
2022-09-28T05:05:29.217Z,96066.66
2022-09-28T05:07:59.193Z,96068.59
2022-09-28T05:10:26.708Z,96055.59
2022-09-28T05:12:53.390Z,96064.00
2022-09-28T05:15:19.942Z,96080.06
2022-09-28T05:17:46.465Z,96070.72
2022-09-28T05:20:13.112Z,96071.94
2022-09-28T05:22:39.697Z,96057.19
2022-09-28T05:25:06.590Z,96062.88
2022-09-28T05:27:33.097Z,96045.69
2022-09-28T05:29:59.696Z,96038.56
2022-09-28T05:32:26.250Z,96027.56
2022-09-28T05:34:52.825Z,96031.06
2022-09-28T05:37:19.359Z,96064.00
2022-09-28T05:39:45.859Z,96065.13
2022-09-28T05:42:12.465Z,96060.53
2022-09-28T05:44:39.043Z,96062.97
2022-09-28T05:47:05.724Z,96054.50
2022-09-28T05:49:32.542Z,96063.22
2022-09-28T05:51:59.149Z,96068.50
2022-09-28T05:54:28.917Z,96061.16
2022-09-28T05:56:55.553Z,96061.94
2022-09-28T05:59:22.133Z,96065.06
2022-09-28T06:01:48.799Z,96071.50
2022-09-28T06:04:16.395Z,96054.31
2022-09-28T06:06:43.153Z,96067.28
2022-09-28T06:09:10.007Z,96064.13
2022-09-28T06:11:36.613Z,96052.69
2022-09-28T06:14:04.018Z,96051.72
2022-09-28T06:16:31.121Z,96061.84
2022-09-28T06:18:57.967Z,96059.59
2022-09-28T06:21:24.718Z,96052.00
2022-09-28T06:23:51.677Z,96068.00
2022-09-28T06:26:19.869Z,96062.66
2022-09-28T06:28:47.130Z,96078.78
2022-09-28T06:31:13.989Z,96079.41
2022-09-28T06:33:42.043Z,96082.06
2022-09-28T06:36:10.657Z,96090.13
2022-09-28T06:38:38.155Z,96091.09
2022-09-28T06:41:05.389Z,96091.19
2022-09-28T06:43:34.575Z,96098.00
2022-09-28T06:46:02.813Z,96104.34
2022-09-28T06:48:29.633Z,96097.84
2022-09-28T06:50:56.185Z,96093.22
2022-09-28T06:53:23.005Z,96091.38
2022-09-28T06:55:49.705Z,96093.75
2022-09-28T06:58:19.684Z,96107.53
2022-09-28T07:00:50.171Z,96105.97
2022-09-28T07:03:23.065Z,96108.81
2022-09-28T07:05:53.906Z,96114.13
2022-09-28T07:08:25.929Z,96101.34
2022-09-28T07:10:56.926Z,96113.66
2022-09-28T07:13:48.474Z,96106.28
2022-09-28T07:16:16.102Z,96116.97
2022-09-28T07:18:42.802Z,96123.88
2022-09-28T07:21:14.418Z,96133.63
2022-09-28T07:23:53.945Z,96123.06
2022-09-28T07:26:24.401Z,96122.94
2022-09-28T07:28:52.324Z,96138.75
2022-09-28T07:31:18.918Z,96149.72
2022-09-28T07:33:47.100Z,96162.06
2022-09-28T07:36:17.792Z,96150.31
2022-09-28T07:38:44.356Z,96144.31
2022-09-28T07:41:16.726Z,96152.88
2022-09-28T07:43:45.374Z,96150.72
2022-09-28T07:46:12.231Z,96151.56
2022-09-28T07:48:42.157Z,96162.84
2022-09-28T07:51:09.902Z,96167.50
2022-09-28T07:53:38.358Z,96177.84
2022-09-28T07:56:09.281Z,96181.34
2022-09-28T07:58:39.241Z,96180.38
2022-09-28T08:01:12.255Z,96183.53
2022-09-28T08:03:39.491Z,96188.91
2022-09-28T08:06:11.109Z,96193.06
2022-09-28T08:08:37.867Z,96193.06
2022-09-28T08:11:07.227Z,96194.28
2022-09-28T08:13:33.889Z,96192.97
2022-09-28T08:16:02.183Z,96205.88
2022-09-28T08:18:30.067Z,96207.66
2022-09-28T08:21:15.421Z,96201.44
2022-09-28T08:23:42.083Z,96206.16
2022-09-28T08:26:13.283Z,96223.19
2022-09-28T08:28:43.443Z,96224.16
2022-09-28T08:31:10.104Z,96236.22
2022-09-28T08:33:37.094Z,96239.88
2022-09-28T08:36:06.928Z,96233.38
2022-09-28T08:38:33.458Z,96223.25
2022-09-28T08:41:39.886Z,96233.72
2022-09-28T08:44:24.111Z,96235.59
2022-09-28T08:47:05.562Z,96243.38
2022-09-28T08:49:43.112Z,96237.78
2022-09-28T08:52:25.928Z,96243.53
2022-09-28T08:55:06.309Z,96249.63
2022-09-28T08:57:50.713Z,96246.13
2022-09-28T09:00:33.930Z,96255.16
2022-09-28T09:03:09.341Z,96259.22
2022-09-28T09:06:09.452Z,96255.03
2022-09-28T09:09:15.336Z,96265.16
2022-09-28T09:12:04.053Z,96269.63
2022-09-28T09:14:51.090Z,96270.91
2022-09-28T09:17:47.835Z,96276.50
2022-09-28T09:20:41.231Z,96275.50
2022-09-28T09:23:34.682Z,96270.84
2022-09-28T09:26:25.532Z,96292.50
2022-09-28T09:29:27.957Z,96300.75
2022-09-28T09:32:16.205Z,96299.53
2022-09-28T09:35:14.936Z,96305.59
2022-09-28T09:38:16.379Z,96299.09
2022-09-28T09:41:40.816Z,96308.03
2022-09-28T09:44:24.989Z,96307.63
2022-09-28T09:47:38.084Z,96309.00
2022-09-28T09:50:29.783Z,96314.53
2022-09-28T09:53:24.291Z,96308.09
2022-09-28T09:56:00.371Z,96310.78
2022-09-28T09:58:46.318Z,96313.63
2022-09-28T10:01:18.986Z,96317.81
2022-09-28T10:03:48.644Z,96317.47
2022-09-28T10:06:37.497Z,96319.03
2022-09-28T10:09:13.857Z,96328.13
2022-09-28T10:11:46.061Z,96324.88
2022-09-28T10:14:22.127Z,96322.19
2022-09-28T10:16:53.182Z,96333.56
2022-09-28T10:19:33.362Z,96338.31
2022-09-28T10:22:04.863Z,96341.56
2022-09-28T10:24:38.553Z,96338.94
2022-09-28T10:27:16.989Z,96333.06
2022-09-28T10:29:54.153Z,96330.22
2022-09-28T10:32:27.296Z,96341.91
2022-09-28T10:35:16.913Z,96344.84
2022-09-28T10:37:52.229Z,96349.53
2022-09-28T10:40:47.826Z,96350.28
2022-09-28T10:43:34.545Z,96353.94
2022-09-28T10:46:07.549Z,96353.34
2022-09-28T10:48:51.332Z,96357.25
2022-09-28T10:51:18.497Z,96353.25
2022-09-28T10:54:04.036Z,96352.13
2022-09-28T10:56:37.436Z,96346.69
2022-09-28T10:59:24.218Z,96326.88
2022-09-28T11:02:18.536Z,96338.97
2022-09-28T11:04:55.188Z,96342.97
2022-09-28T11:07:32.618Z,96344.56
2022-09-28T11:10:01.340Z,96342.72
2022-09-28T11:12:43.241Z,96333.69
2022-09-28T11:15:25.808Z,96342.53
2022-09-28T11:17:52.876Z,96325.56
2022-09-28T11:20:27.727Z,96334.94
2022-09-28T11:23:16.755Z,96329.72
2022-09-28T11:25:43.815Z,96330.44
2022-09-28T11:28:24.809Z,96328.41
2022-09-28T11:30:53.336Z,96332.16
2022-09-28T11:33:30.574Z,96320.03
2022-09-28T11:36:18.242Z,96329.81
2022-09-28T11:39:32.292Z,96325.88
2022-09-28T11:42:17.356Z,96323.47
2022-09-28T11:44:49.405Z,96325.81
2022-09-28T11:47:41.279Z,96338.88
2022-09-28T11:50:45.045Z,96336.22
2022-09-28T11:53:30.901Z,96326.97
2022-09-28T11:56:22.301Z,96340.72
2022-09-28T11:58:59.898Z,96329.00
2022-09-28T12:01:53.258Z,96341.13
2022-09-28T12:04:38.938Z,96339.19
2022-09-28T12:07:31.446Z,96336.31
2022-09-28T12:10:17.264Z,96338.94
2022-09-28T12:12:55.092Z,96338.50
2022-09-28T12:15:38.197Z,96333.25
2022-09-28T12:18:54.977Z,96336.38
2022-09-28T12:21:24.821Z,96343.78
2022-09-28T12:24:00.659Z,96337.72
2022-09-28T12:26:47.086Z,96342.72
2022-09-28T12:29:38.716Z,96343.78
2022-09-28T12:32:29.056Z,96336.41
2022-09-28T12:34:57.948Z,96341.41
2022-09-28T12:37:52.551Z,96342.97
2022-09-28T12:40:47.073Z,96352.16
2022-09-28T12:43:45.700Z,96346.66
2022-09-28T12:46:47.617Z,96351.34
2022-09-28T12:50:37.440Z,96346.34
2022-09-28T12:53:19.942Z,96352.88
2022-09-28T12:56:04.244Z,96362.88
2022-09-28T12:58:45.655Z,96359.47
2022-09-28T13:01:31.262Z,96364.19
2022-09-28T13:04:44.879Z,96361.09
2022-09-28T13:07:39.019Z,96354.28
2022-09-28T13:10:45.887Z,96345.56
2022-09-28T13:13:32.701Z,96353.25
2022-09-28T13:16:43.201Z,96351.09
2022-09-28T13:19:42.291Z,96358.28
2022-09-28T13:22:45.447Z,96361.72
2022-09-28T13:25:17.835Z,96356.97
2022-09-28T13:28:15.463Z,96354.84
2022-09-28T13:30:45.882Z,96357.97
2022-09-28T13:33:26.244Z,96346.06
2022-09-28T13:35:52.793Z,96348.47
2022-09-28T13:38:19.223Z,96351.63
2022-09-28T13:41:13.135Z,96347.56
2022-09-28T13:43:48.800Z,96350.72
2022-09-28T13:46:49.527Z,96352.53
2022-09-28T13:49:56.503Z,96346.84
2022-09-28T13:52:47.436Z,96355.69
2022-09-28T13:55:33.373Z,96362.34
2022-09-28T13:58:26.267Z,96351.00
2022-09-28T14:01:04.790Z,96358.50
2022-09-28T14:04:17.102Z,96360.56
2022-09-28T14:07:36.272Z,96350.97
2022-09-28T14:10:25.744Z,96361.69
2022-09-28T14:12:54.343Z,96352.06
2022-09-28T14:15:30.003Z,96355.59
2022-09-28T14:18:26.674Z,96366.88
2022-09-28T14:21:02.048Z,96365.03
2022-09-28T14:23:59.001Z,96359.56
2022-09-28T14:27:06.962Z,96355.31
2022-09-28T14:29:39.816Z,96362.41
2022-09-28T14:32:09.387Z,96367.78
2022-09-28T14:34:47.102Z,96365.88
2022-09-28T14:37:49.031Z,96371.31
2022-09-28T14:40:49.632Z,96375.91
2022-09-28T14:43:45.444Z,96376.72
2022-09-28T14:46:12.813Z,96378.03
2022-09-28T14:49:05.344Z,96393.84
2022-09-28T14:51:35.413Z,96389.09
2022-09-28T14:54:07.727Z,96395.97
2022-09-28T14:56:45.693Z,96388.34
2022-09-28T14:59:26.782Z,96372.25
2022-09-28T15:02:37.191Z,96397.81
2022-09-28T15:05:10.791Z,96393.09
2022-09-28T15:07:49.463Z,96409.44
2022-09-28T15:10:33.045Z,96398.63
2022-09-28T15:13:05.296Z,96406.78
2022-09-28T15:15:38.088Z,96416.28
2022-09-28T15:18:19.197Z,96412.06
2022-09-28T15:20:48.181Z,96416.97
2022-09-28T15:23:47.919Z,96412.13
2022-09-28T15:26:34.848Z,96414.66
2022-09-28T15:29:03.345Z,96408.88
2022-09-28T15:31:36.020Z,96413.59
2022-09-28T15:34:21.574Z,96412.34
2022-09-28T15:36:48.463Z,96410.06
2022-09-28T15:39:33.953Z,96416.13
2022-09-28T15:42:00.705Z,96407.91
2022-09-28T15:44:38.228Z,96411.09
2022-09-28T15:47:26.421Z,96416.63
2022-09-28T15:50:00.486Z,96420.06
2022-09-28T15:53:02.985Z,96428.84
2022-09-28T15:55:34.747Z,96430.06
2022-09-28T15:58:06.163Z,96413.75
2022-09-28T16:00:33.082Z,96427.16
2022-09-28T16:03:08.901Z,96440.81
2022-09-28T16:05:49.905Z,96431.22
2022-09-28T16:08:37.337Z,96438.22
2022-09-28T16:11:27.753Z,96438.66
2022-09-28T16:14:20.983Z,96447.28
2022-09-28T16:16:53.047Z,96445.19
2022-09-28T16:19:26.278Z,96451.81
2022-09-28T16:21:56.735Z,96446.31
2022-09-28T16:24:30.462Z,96447.91
2022-09-28T16:27:29.395Z,96443.91
2022-09-28T16:30:28.662Z,96456.22
2022-09-28T16:32:59.278Z,96457.81
2022-09-28T16:35:39.998Z,96465.13
2022-09-28T16:38:11.403Z,96450.88
2022-09-28T16:40:42.432Z,96467.22
2022-09-28T16:43:16.120Z,96472.38
2022-09-28T16:45:42.856Z,96464.53
2022-09-28T16:48:19.225Z,96467.56
2022-09-28T16:50:46.552Z,96475.25
2022-09-28T16:53:35.541Z,96467.75
2022-09-28T16:56:04.608Z,96478.25
2022-09-28T16:58:31.866Z,96479.25
2022-09-28T17:00:59.909Z,96481.75
2022-09-28T17:03:28.237Z,96475.59
2022-09-28T17:05:55.465Z,96483.84
2022-09-28T17:08:25.524Z,96472.66
2022-09-28T17:11:14.930Z,96483.09
2022-09-28T17:13:43.975Z,96473.03
2022-09-28T17:16:15.368Z,96475.13
2022-09-28T17:18:42.136Z,96477.22
2022-09-28T17:21:17.194Z,96478.19
2022-09-28T17:23:55.408Z,96472.81
2022-09-28T17:26:30.553Z,96478.53
2022-09-28T17:29:14.176Z,96472.09
2022-09-28T17:31:46.121Z,96466.47
2022-09-28T17:34:17.402Z,96477.69
2022-09-28T17:36:57.417Z,96489.28
2022-09-28T17:39:26.306Z,96473.81
2022-09-28T17:42:03.963Z,96475.81
2022-09-28T17:44:30.703Z,96475.75
2022-09-28T17:47:00.647Z,96488.16
2022-09-28T17:49:29.646Z,96476.91
2022-09-28T17:51:56.259Z,96477.69
2022-09-28T17:54:57.670Z,96490.41
2022-09-28T17:57:42.770Z,96497.78
2022-09-28T18:00:13.325Z,96486.13
2022-09-28T18:02:41.374Z,96491.28
2022-09-28T18:05:10.399Z,96481.84
2022-09-28T18:07:38.473Z,96492.63
2022-09-28T18:10:06.963Z,96507.41
2022-09-28T18:12:34.435Z,96504.88
2022-09-28T18:15:01.201Z,96501.78
2022-09-28T18:17:30.104Z,96494.38
2022-09-28T18:19:57.101Z,96499.69
2022-09-28T18:22:24.403Z,96503.03
2022-09-28T18:24:51.080Z,96510.03
2022-09-28T18:27:17.699Z,96497.34
2022-09-28T18:29:44.402Z,96505.28
2022-09-28T18:32:10.950Z,96494.53
2022-09-28T18:34:38.575Z,96511.66
2022-09-28T18:37:06.184Z,96509.25
2022-09-28T18:39:35.042Z,96513.69
2022-09-28T18:42:02.532Z,96528.47
2022-09-28T18:44:29.190Z,96510.28
2022-09-28T18:46:55.857Z,96530.56
2022-09-28T18:49:23.768Z,96524.19
2022-09-28T18:51:50.542Z,96536.25
2022-09-28T18:54:38.415Z,96544.69
2022-09-28T18:57:07.210Z,96537.00
2022-09-28T18:59:34.031Z,96552.00
2022-09-28T19:02:02.095Z,96548.81
2022-09-28T19:04:28.928Z,96541.19
2022-09-28T19:06:55.842Z,96540.88
2022-09-28T19:09:24.620Z,96540.84
2022-09-28T19:11:51.351Z,96550.19
2022-09-28T19:14:18.170Z,96545.88
2022-09-28T19:16:45.690Z,96548.50
2022-09-28T19:19:17.504Z,96540.56
2022-09-28T19:21:44.350Z,96562.16
2022-09-28T19:24:17.693Z,96557.41
2022-09-28T19:26:46.406Z,96556.72
2022-09-28T19:29:14.458Z,96545.84
2022-09-28T19:31:43.333Z,96550.53
2022-09-28T19:34:13.396Z,96568.97
2022-09-28T19:36:45.637Z,96562.13
2022-09-28T19:39:15.646Z,96573.41
2022-09-28T19:41:51.324Z,96568.97
2022-09-28T19:44:25.374Z,96571.63
2022-09-28T19:47:13.001Z,96588.88
2022-09-28T19:49:40.646Z,96583.94
2022-09-28T19:52:16.829Z,96588.88
2022-09-28T19:55:00.382Z,96584.81
2022-09-28T19:57:31.657Z,96590.72
2022-09-28T20:00:02.720Z,96591.38
2022-09-28T20:02:29.989Z,96601.06
2022-09-28T20:04:56.691Z,96601.41
2022-09-28T20:07:23.361Z,96599.81
2022-09-28T20:09:49.915Z,96608.56
2022-09-28T20:12:16.436Z,96613.56
2022-09-28T20:14:43.062Z,96608.88
2022-09-28T20:17:09.893Z,96606.63
2022-09-28T20:19:36.617Z,96610.28
2022-09-28T20:22:03.804Z,96614.81
2022-09-28T20:24:31.569Z,96619.50
2022-09-28T20:26:58.606Z,96629.03
2022-09-28T20:29:25.246Z,96625.06
2022-09-28T20:31:52.210Z,96625.06
2022-09-28T20:34:19.358Z,96613.91
2022-09-28T20:36:45.899Z,96619.59
2022-09-28T20:39:13.043Z,96634.38
2022-09-28T20:41:41.759Z,96628.25
2022-09-28T20:44:08.375Z,96631.91
2022-09-28T20:46:35.867Z,96645.53
2022-09-28T20:49:04.479Z,96651.25
2022-09-28T20:51:32.096Z,96647.25
2022-09-28T20:53:59.723Z,96649.09
2022-09-28T20:56:30.484Z,96641.69
2022-09-28T20:58:57.562Z,96649.09
2022-09-28T21:01:28.533Z,96649.31
2022-09-28T21:03:58.728Z,96638.72
2022-09-28T21:06:30.898Z,96645.56
2022-09-28T21:08:58.331Z,96650.34
2022-09-28T21:11:30.118Z,96643.28
2022-09-28T21:14:00.485Z,96641.47
2022-09-28T21:16:30.157Z,96645.44
2022-09-28T21:18:59.399Z,96654.00
2022-09-28T21:21:26.999Z,96652.84
2022-09-28T21:23:55.565Z,96657.41
2022-09-28T21:26:25.896Z,96657.63
2022-09-28T21:28:59.390Z,96650.78
2022-09-28T21:31:31.334Z,96638.28
2022-09-28T21:33:58.554Z,96647.16
2022-09-28T21:36:25.905Z,96644.31
2022-09-28T21:38:54.110Z,96644.53
2022-09-28T21:41:20.906Z,96643.28
2022-09-28T21:43:47.488Z,96640.78
2022-09-28T21:46:14.137Z,96645.44
2022-09-28T21:48:40.992Z,96640.44
2022-09-28T21:51:15.284Z,96640.44
2022-09-28T21:53:42.712Z,96639.88
2022-09-28T21:56:12.355Z,96643.53
2022-09-28T21:58:40.917Z,96637.38
2022-09-28T22:01:16.474Z,96636.00
2022-09-28T22:03:47.356Z,96645.53
2022-09-28T22:06:16.978Z,96632.56
2022-09-28T22:08:43.939Z,96637.81
2022-09-28T22:11:15.372Z,96635.53
2022-09-28T22:13:49.274Z,96647.94
2022-09-28T22:16:19.320Z,96645.72
2022-09-28T22:18:46.368Z,96650.16
2022-09-28T22:21:20.586Z,96647.22
2022-09-28T22:23:50.058Z,96649.47
2022-09-28T22:26:24.638Z,96664.38
2022-09-28T22:28:55.410Z,96651.84
2022-09-28T22:31:28.862Z,96651.38
2022-09-28T22:33:57.047Z,96643.13
2022-09-28T22:36:25.797Z,96651.97
2022-09-28T22:38:54.339Z,96650.72
2022-09-28T22:41:21.585Z,96653.56
2022-09-28T22:43:50.727Z,96652.44
2022-09-28T22:46:24.188Z,96652.44
2022-09-28T22:48:57.856Z,96651.28
2022-09-28T22:51:29.761Z,96658.22
2022-09-28T22:53:56.983Z,96658.53
2022-09-28T22:56:26.051Z,96647.72
2022-09-28T22:58:53.773Z,96653.59
2022-09-28T23:01:25.031Z,96654.63
2022-09-28T23:03:54.353Z,96651.06
2022-09-28T23:06:25.902Z,96657.63
2022-09-28T23:08:53.269Z,96653.03
2022-09-28T23:11:20.692Z,96655.09
2022-09-28T23:13:56.500Z,96651.56
2022-09-28T23:16:25.561Z,96652.59
2022-09-28T23:18:54.591Z,96657.66
2022-09-28T23:21:25.912Z,96653.13
2022-09-28T23:24:03.358Z,96664.91
2022-09-28T23:26:33.109Z,96654.94
2022-09-28T23:29:00.296Z,96655.81
2022-09-28T23:31:32.966Z,96658.47
2022-09-28T23:34:03.287Z,96670.22
2022-09-28T23:36:30.629Z,96665.78
2022-09-28T23:38:58.298Z,96662.78
2022-09-28T23:41:25.699Z,96657.53
2022-09-28T23:43:52.313Z,96656.78
2022-09-28T23:46:20.985Z,96662.81
2022-09-28T23:48:49.236Z,96674.34
2022-09-28T23:51:16.076Z,96663.81
2022-09-28T23:53:43.271Z,96673.03
2022-09-28T23:56:09.908Z,96668.63
2022-09-28T23:58:36.482Z,96668.31
