createdAt,value
2023-03-07T00:01:41.869Z,99273.21
2023-03-07T00:04:09.247Z,99274.75
2023-03-07T00:06:35.815Z,99275.05
2023-03-07T00:09:02.526Z,99273.33
2023-03-07T00:11:29.592Z,99274.36
2023-03-07T00:13:56.165Z,99274.35
2023-03-07T00:16:24.408Z,99274.67
2023-03-07T00:18:50.995Z,99271.52
2023-03-07T00:21:21.480Z,99277.20
2023-03-07T00:23:48.894Z,99277.52
2023-03-07T00:26:17.383Z,99281.30
2023-03-07T00:28:46.451Z,99282.67
2023-03-07T00:31:13.202Z,99280.17
2023-03-07T00:33:39.798Z,99274.91
2023-03-07T00:36:10.659Z,99273.52
2023-03-07T00:38:37.438Z,99273.16
2023-03-07T00:41:09.546Z,99275.73
2023-03-07T00:43:36.850Z,99275.89
2023-03-07T00:46:04.006Z,99275.69
2023-03-07T00:48:32.448Z,99272.75
2023-03-07T00:50:58.914Z,99278.65
2023-03-07T00:53:25.375Z,99273.44
2023-03-07T00:56:01.975Z,99279.30
2023-03-07T00:58:31.405Z,99279.27
2023-03-07T01:00:58.278Z,99282.52
2023-03-07T01:03:25.921Z,99269.71
2023-03-07T01:05:53.423Z,99275.44
2023-03-07T01:08:20.986Z,99273.73
2023-03-07T01:10:48.043Z,99273.04
2023-03-07T01:13:16.117Z,99271.84
2023-03-07T01:15:43.016Z,99273.08
2023-03-07T01:18:10.639Z,99265.98
2023-03-07T01:20:39.416Z,99260.29
2023-03-07T01:23:06.547Z,99263.77
2023-03-07T01:25:41.433Z,99263.27
2023-03-07T01:28:13.266Z,99256.89
2023-03-07T01:30:39.860Z,99254.98
2023-03-07T01:33:06.390Z,99252.90
2023-03-07T01:35:40.093Z,99246.14
2023-03-07T01:38:06.917Z,99245.45
2023-03-07T01:40:33.556Z,99244.24
2023-03-07T01:43:29.730Z,99246.27
2023-03-07T01:45:56.225Z,99245.76
2023-03-07T01:48:22.799Z,99251.80
2023-03-07T01:50:49.494Z,99249.40
2023-03-07T01:53:15.999Z,99249.24
2023-03-07T01:55:42.617Z,99246.46
2023-03-07T01:58:12.257Z,99245.08
2023-03-07T02:00:39.420Z,99242.13
2023-03-07T02:03:11.669Z,99237.97
2023-03-07T02:05:46.366Z,99239.89
2023-03-07T02:08:15.183Z,99238.17
2023-03-07T02:10:43.064Z,99233.85
2023-03-07T02:13:10.056Z,99234.68
2023-03-07T02:15:37.413Z,99232.59
2023-03-07T02:18:05.514Z,99232.23
2023-03-07T02:20:51.253Z,99232.73
2023-03-07T02:23:58.974Z,99232.36
2023-03-07T02:26:28.499Z,99228.38
2023-03-07T02:28:55.400Z,99220.26
2023-03-07T02:31:22.192Z,99221.46
2023-03-07T02:33:48.761Z,99223.19
2023-03-07T02:36:19.005Z,99224.23
2023-03-07T02:38:48.173Z,99225.77
2023-03-07T02:41:18.669Z,99225.75
2023-03-07T02:43:45.140Z,99229.52
2023-03-07T02:46:11.673Z,99225.90
2023-03-07T02:48:38.996Z,99230.89
2023-03-07T02:51:05.643Z,99232.08
2023-03-07T02:53:32.214Z,99233.81
2023-03-07T02:55:58.673Z,99226.91
2023-03-07T02:58:25.173Z,99227.79
2023-03-07T03:00:51.738Z,99226.61
2023-03-07T03:03:18.250Z,99230.09
2023-03-07T03:05:44.750Z,99231.84
2023-03-07T03:08:11.404Z,99235.83
2023-03-07T03:10:37.991Z,99235.67
2023-03-07T03:13:04.536Z,99232.40
2023-03-07T03:15:31.046Z,99232.94
2023-03-07T03:17:57.520Z,99227.08
2023-03-07T03:20:24.047Z,99227.98
2023-03-07T03:22:52.133Z,99222.65
2023-03-07T03:25:18.876Z,99224.57
2023-03-07T03:27:45.341Z,99224.23
2023-03-07T03:30:13.028Z,99224.23
2023-03-07T03:32:40.584Z,99225.78
2023-03-07T03:35:08.126Z,99225.60
2023-03-07T03:37:34.794Z,99230.46
2023-03-07T03:40:01.365Z,99230.42
2023-03-07T03:42:27.865Z,99224.03
2023-03-07T03:44:54.329Z,99224.89
2023-03-07T03:47:20.801Z,99216.77
2023-03-07T03:49:47.653Z,99221.96
2023-03-07T03:52:14.128Z,99216.44
2023-03-07T03:54:40.654Z,99215.41
2023-03-07T03:57:07.153Z,99217.83
2023-03-07T03:59:33.792Z,99214.04
2023-03-07T04:02:00.429Z,99214.17
2023-03-07T04:04:26.937Z,99218.80
2023-03-07T04:06:53.428Z,99217.59
2023-03-07T04:09:19.901Z,99221.87
2023-03-07T04:11:46.619Z,99218.92
2023-03-07T04:14:13.100Z,99215.29
2023-03-07T04:16:39.639Z,99217.66
2023-03-07T04:19:06.096Z,99219.88
2023-03-07T04:21:32.594Z,99220.75
2023-03-07T04:23:59.168Z,99218.33
2023-03-07T04:26:25.745Z,99221.10
2023-03-07T04:28:52.419Z,99228.70
2023-03-07T04:31:24.419Z,99227.30
2023-03-07T04:33:51.920Z,99230.73
2023-03-07T04:36:19.149Z,99231.64
2023-03-07T04:38:47.139Z,99233.36
2023-03-07T04:41:16.437Z,99238.73
2023-03-07T04:43:43.383Z,99240.13
2023-03-07T04:46:11.750Z,99240.31
2023-03-07T04:48:38.231Z,99247.95
2023-03-07T04:51:05.288Z,99249.15
2023-03-07T04:53:31.990Z,99250.38
2023-03-07T04:56:03.155Z,99249.01
2023-03-07T04:58:31.113Z,99249.72
2023-03-07T05:00:57.969Z,99248.69
2023-03-07T05:03:25.476Z,99248.00
2023-03-07T05:05:52.556Z,99249.22
2023-03-07T05:08:20.134Z,99248.02
2023-03-07T05:10:46.673Z,99249.87
2023-03-07T05:13:13.366Z,99250.70
2023-03-07T05:15:39.880Z,99244.47
2023-03-07T05:18:06.512Z,99248.29
2023-03-07T05:20:32.988Z,99246.76
2023-03-07T05:22:59.627Z,99243.32
2023-03-07T05:25:26.192Z,99241.93
2023-03-07T05:27:52.706Z,99243.84
2023-03-07T05:30:19.189Z,99245.58
2023-03-07T05:32:45.669Z,99254.58
2023-03-07T05:35:12.437Z,99253.55
2023-03-07T05:37:38.953Z,99255.48
2023-03-07T05:40:05.846Z,99255.48
2023-03-07T05:42:32.339Z,99261.04
2023-03-07T05:44:58.790Z,99259.35
2023-03-07T05:47:25.330Z,99263.89
2023-03-07T05:49:51.825Z,99266.35
2023-03-07T05:52:18.355Z,99264.30
2023-03-07T05:54:44.836Z,99268.84
2023-03-07T05:57:11.338Z,99265.59
2023-03-07T05:59:37.841Z,99267.20
2023-03-07T06:02:04.368Z,99264.98
2023-03-07T06:04:30.814Z,99271.94
2023-03-07T06:06:57.289Z,99269.05
2023-03-07T06:09:23.800Z,99270.47
2023-03-07T06:11:50.308Z,99270.86
2023-03-07T06:14:16.799Z,99273.14
2023-03-07T06:16:43.315Z,99277.89
2023-03-07T06:19:09.788Z,99282.95
2023-03-07T06:21:36.356Z,99282.84
2023-03-07T06:24:03.099Z,99285.15
2023-03-07T06:26:29.722Z,99289.52
2023-03-07T06:28:56.382Z,99289.73
2023-03-07T06:31:22.969Z,99291.02
2023-03-07T06:33:50.845Z,99286.21
2023-03-07T06:36:19.536Z,99286.29
2023-03-07T06:38:46.319Z,99289.61
2023-03-07T06:41:13.163Z,99292.30
2023-03-07T06:43:39.813Z,99292.21
2023-03-07T06:46:06.777Z,99290.73
2023-03-07T06:48:33.521Z,99293.41
2023-03-07T06:51:00.405Z,99296.09
2023-03-07T06:53:26.900Z,99304.29
2023-03-07T06:55:53.378Z,99301.58
2023-03-07T06:58:19.868Z,99297.47
2023-03-07T07:00:46.351Z,99292.85
2023-03-07T07:03:14.686Z,99294.45
2023-03-07T07:05:41.440Z,99295.89
2023-03-07T07:08:07.977Z,99301.09
2023-03-07T07:10:34.511Z,99302.31
2023-03-07T07:13:00.982Z,99297.99
2023-03-07T07:15:27.438Z,99299.93
2023-03-07T07:17:54.011Z,99298.74
2023-03-07T07:20:20.535Z,99298.44
2023-03-07T07:22:46.996Z,99301.41
2023-03-07T07:25:14.926Z,99302.15
2023-03-07T07:27:41.427Z,99299.59
2023-03-07T07:30:08.938Z,99302.91
2023-03-07T07:32:35.829Z,99310.95
2023-03-07T07:35:02.698Z,99310.27
2023-03-07T07:37:29.204Z,99309.23
2023-03-07T07:39:55.680Z,99303.02
2023-03-07T07:42:22.197Z,99305.83
2023-03-07T07:44:48.705Z,99310.02
2023-03-07T07:47:15.210Z,99309.34
2023-03-07T07:49:41.662Z,99309.33
2023-03-07T07:52:08.137Z,99310.19
2023-03-07T07:54:34.632Z,99310.18
2023-03-07T07:57:01.178Z,99311.91
2023-03-07T07:59:27.691Z,99311.73
2023-03-07T08:01:54.205Z,99312.61
2023-03-07T08:04:20.658Z,99309.50
2023-03-07T08:06:47.229Z,99308.67
2023-03-07T08:09:13.758Z,99309.91
2023-03-07T08:11:40.245Z,99307.49
2023-03-07T08:14:06.788Z,99313.59
2023-03-07T08:16:33.323Z,99313.77
2023-03-07T08:18:59.884Z,99310.13
2023-03-07T08:21:26.965Z,99312.59
2023-03-07T08:23:54.532Z,99307.75
2023-03-07T08:26:21.084Z,99304.98
2023-03-07T08:28:47.611Z,99307.60
2023-03-07T08:31:17.120Z,99308.66
2023-03-07T08:33:45.814Z,99313.20
2023-03-07T08:36:12.340Z,99314.11
2023-03-07T08:38:38.850Z,99315.52
2023-03-07T08:41:07.590Z,99313.61
2023-03-07T08:43:36.140Z,99314.66
2023-03-07T08:46:03.945Z,99315.87
2023-03-07T08:48:30.893Z,99316.05
2023-03-07T08:50:57.610Z,99317.60
2023-03-07T08:53:24.088Z,99320.39
2023-03-07T08:55:50.567Z,99320.38
2023-03-07T08:58:17.075Z,99319.33
2023-03-07T09:00:43.641Z,99319.33
2023-03-07T09:03:10.156Z,99316.86
2023-03-07T09:05:37.765Z,99317.70
2023-03-07T09:08:05.382Z,99318.72
2023-03-07T09:10:32.302Z,99318.54
2023-03-07T09:12:58.907Z,99318.67
2023-03-07T09:15:25.654Z,99317.75
2023-03-07T09:17:52.163Z,99317.20
2023-03-07T09:20:18.851Z,99316.09
2023-03-07T09:22:45.326Z,99316.23
2023-03-07T09:25:11.801Z,99312.91
2023-03-07T09:27:38.251Z,99312.72
2023-03-07T09:30:05.499Z,99313.61
2023-03-07T09:32:32.935Z,99314.30
2023-03-07T09:34:59.647Z,99313.58
2023-03-07T09:37:26.113Z,99308.13
2023-03-07T09:39:52.583Z,99312.61
2023-03-07T09:42:30.153Z,99307.38
2023-03-07T09:45:24.048Z,99305.65
2023-03-07T09:48:07.821Z,99301.45
2023-03-07T09:50:53.634Z,99306.27
2023-03-07T09:53:31.312Z,99306.20
2023-03-07T09:56:01.507Z,99301.76
2023-03-07T09:58:28.065Z,99305.38
2023-03-07T10:00:59.181Z,99305.42
2023-03-07T10:03:43.573Z,99301.13
2023-03-07T10:06:19.055Z,99301.06
2023-03-07T10:08:45.535Z,99301.84
2023-03-07T10:11:29.039Z,99296.93
2023-03-07T10:14:16.574Z,99296.23
2023-03-07T10:16:51.364Z,99305.64
2023-03-07T10:19:50.283Z,99301.87
2023-03-07T10:22:16.967Z,99301.48
2023-03-07T10:25:09.486Z,99296.02
2023-03-07T10:27:36.012Z,99294.14
2023-03-07T10:30:13.516Z,99290.58
2023-03-07T10:32:43.753Z,99291.38
2023-03-07T10:35:22.831Z,99290.38
2023-03-07T10:38:34.160Z,99282.54
2023-03-07T10:41:02.571Z,99286.99
2023-03-07T10:43:33.718Z,99286.36
2023-03-07T10:46:24.760Z,99290.87
2023-03-07T10:48:55.781Z,99278.67
2023-03-07T10:51:49.861Z,99284.30
2023-03-07T10:54:20.137Z,99274.02
2023-03-07T10:57:08.166Z,99273.70
2023-03-07T10:59:35.996Z,99265.08
2023-03-07T11:02:04.311Z,99260.23
2023-03-07T11:04:43.632Z,99256.14
2023-03-07T11:07:25.665Z,99250.42
2023-03-07T11:09:52.133Z,99244.56
2023-03-07T11:12:23.241Z,99242.02
2023-03-07T11:14:55.340Z,99245.20
2023-03-07T11:17:39.330Z,99246.02
2023-03-07T11:20:20.959Z,99241.95
2023-03-07T11:22:47.392Z,99237.67
2023-03-07T11:25:20.876Z,99234.55
2023-03-07T11:27:57.291Z,99232.99
2023-03-07T11:30:46.740Z,99229.81
2023-03-07T11:33:56.702Z,99220.88
2023-03-07T11:36:30.734Z,99218.05
2023-03-07T11:39:12.372Z,99217.35
2023-03-07T11:41:38.794Z,99217.34
2023-03-07T11:44:31.181Z,99210.83
2023-03-07T11:47:35.024Z,99211.09
2023-03-07T11:50:27.108Z,99214.52
2023-03-07T11:53:05.472Z,99208.59
2023-03-07T11:55:50.725Z,99207.23
2023-03-07T11:59:01.664Z,99207.91
2023-03-07T12:01:51.068Z,99208.08
2023-03-07T12:04:32.367Z,99200.17
2023-03-07T12:07:17.389Z,99198.11
2023-03-07T12:09:53.936Z,99198.90
2023-03-07T12:12:32.212Z,99203.45
2023-03-07T12:15:18.545Z,99200.70
2023-03-07T12:18:10.151Z,99201.81
2023-03-07T12:20:51.216Z,99198.39
2023-03-07T12:23:30.091Z,99191.83
2023-03-07T12:26:00.585Z,99186.91
2023-03-07T12:28:31.729Z,99185.98
2023-03-07T12:31:17.992Z,99180.16
2023-03-07T12:34:11.900Z,99177.85
2023-03-07T12:37:25.296Z,99181.16
2023-03-07T12:40:04.747Z,99181.14
2023-03-07T12:43:05.084Z,99180.39
2023-03-07T12:45:45.667Z,99176.63
2023-03-07T12:48:33.393Z,99177.13
2023-03-07T12:51:26.651Z,99181.13
2023-03-07T12:54:08.889Z,99176.25
2023-03-07T12:56:56.967Z,99185.24
2023-03-07T12:59:23.466Z,99182.04
2023-03-07T13:02:04.465Z,99184.05
2023-03-07T13:04:36.157Z,99181.93
2023-03-07T13:07:12.919Z,99189.52
2023-03-07T13:09:43.093Z,99186.29
2023-03-07T13:12:24.397Z,99181.83
2023-03-07T13:14:58.658Z,99185.01
2023-03-07T13:17:31.034Z,99184.73
2023-03-07T13:20:01.848Z,99181.66
2023-03-07T13:22:28.283Z,99186.56
2023-03-07T13:24:56.360Z,99188.49
2023-03-07T13:27:27.572Z,99193.56
2023-03-07T13:30:12.615Z,99194.27
2023-03-07T13:32:51.135Z,99187.33
2023-03-07T13:35:32.672Z,99192.20
2023-03-07T13:38:11.198Z,99190.14
2023-03-07T13:40:46.872Z,99188.42
2023-03-07T13:43:19.553Z,99193.15
2023-03-07T13:45:46.746Z,99188.13
2023-03-07T13:48:33.182Z,99188.15
2023-03-07T13:50:59.657Z,99186.45
2023-03-07T13:53:26.083Z,99180.73
2023-03-07T13:56:15.734Z,99188.05
2023-03-07T13:59:14.623Z,99185.30
2023-03-07T14:01:58.940Z,99184.95
2023-03-07T14:04:42.818Z,99182.51
2023-03-07T14:07:22.317Z,99176.09
2023-03-07T14:10:24.885Z,99172.63
2023-03-07T14:13:11.155Z,99163.58
2023-03-07T14:16:20.930Z,99160.44
2023-03-07T14:19:05.733Z,99140.23
2023-03-07T14:21:45.888Z,99136.91
2023-03-07T14:24:27.845Z,99130.77
2023-03-07T14:26:59.406Z,99127.98
2023-03-07T14:29:28.075Z,99126.59
2023-03-07T14:31:58.994Z,99128.64
2023-03-07T14:34:30.026Z,99124.09
2023-03-07T14:37:01.080Z,99123.38
2023-03-07T14:39:58.333Z,99124.10
2023-03-07T14:42:39.122Z,99125.14
2023-03-07T14:45:32.304Z,99116.60
2023-03-07T14:48:26.447Z,99115.73
2023-03-07T14:50:53.614Z,99120.43
2023-03-07T14:53:30.004Z,99122.54
2023-03-07T14:55:57.795Z,99120.83
2023-03-07T14:58:29.263Z,99123.45
2023-03-07T15:01:06.135Z,99120.69
2023-03-07T15:03:32.740Z,99120.36
2023-03-07T15:06:01.437Z,99122.99
2023-03-07T15:08:29.827Z,99117.46
2023-03-07T15:11:06.605Z,99117.65
2023-03-07T15:13:38.410Z,99117.33
2023-03-07T15:16:15.793Z,99114.19
2023-03-07T15:18:47.780Z,99116.97
2023-03-07T15:21:19.825Z,99111.42
2023-03-07T15:23:58.304Z,99112.12
2023-03-07T15:26:26.834Z,99106.42
2023-03-07T15:29:23.770Z,99111.63
2023-03-07T15:32:25.265Z,99118.77
2023-03-07T15:35:19.222Z,99115.33
2023-03-07T15:37:58.949Z,99101.77
2023-03-07T15:40:29.447Z,99103.70
2023-03-07T15:42:58.424Z,99100.41
2023-03-07T15:45:27.922Z,99101.80
2023-03-07T15:47:54.825Z,99094.88
2023-03-07T15:50:25.259Z,99096.42
2023-03-07T15:52:54.306Z,99087.40
2023-03-07T15:55:24.976Z,99084.27
2023-03-07T15:57:55.026Z,99083.05
2023-03-07T16:00:29.550Z,99074.36
2023-03-07T16:03:29.728Z,99066.02
2023-03-07T16:05:58.698Z,99069.33
2023-03-07T16:08:25.317Z,99064.46
2023-03-07T16:11:02.042Z,99063.58
2023-03-07T16:13:32.064Z,99059.06
2023-03-07T16:16:14.206Z,99063.23
2023-03-07T16:18:42.521Z,99061.14
2023-03-07T16:21:12.988Z,99062.88
2023-03-07T16:23:39.541Z,99058.88
2023-03-07T16:26:06.434Z,99054.90
2023-03-07T16:28:34.431Z,99062.22
2023-03-07T16:31:01.058Z,99059.23
2023-03-07T16:33:27.520Z,99052.28
2023-03-07T16:35:54.007Z,99043.95
2023-03-07T16:38:20.500Z,99037.52
2023-03-07T16:40:46.992Z,99028.48
2023-03-07T16:43:37.871Z,99025.36
2023-03-07T16:46:06.850Z,99029.20
2023-03-07T16:48:33.443Z,99027.46
2023-03-07T16:50:59.925Z,99027.13
2023-03-07T16:53:26.456Z,99030.61
2023-03-07T16:55:54.567Z,99030.09
2023-03-07T16:58:32.354Z,99031.48
2023-03-07T17:00:59.686Z,99034.77
2023-03-07T17:03:27.228Z,99037.55
2023-03-07T17:05:53.705Z,99032.85
2023-03-07T17:08:20.153Z,99030.95
2023-03-07T17:10:46.837Z,99031.13
2023-03-07T17:13:16.615Z,99029.58
2023-03-07T17:15:43.443Z,99034.27
2023-03-07T17:18:10.933Z,99034.27
2023-03-07T17:20:37.616Z,99032.20
2023-03-07T17:23:04.123Z,99028.39
2023-03-07T17:25:30.681Z,99032.02
2023-03-07T17:28:12.456Z,99035.84
2023-03-07T17:30:38.872Z,99038.80
2023-03-07T17:33:05.376Z,99040.36
2023-03-07T17:35:31.927Z,99032.37
2023-03-07T17:37:58.436Z,99030.80
2023-03-07T17:40:24.969Z,99023.68
2023-03-07T17:42:52.157Z,99024.90
2023-03-07T17:45:18.886Z,99027.86
2023-03-07T17:47:45.371Z,99021.44
2023-03-07T17:50:12.579Z,99019.35
2023-03-07T17:52:39.148Z,99021.09
2023-03-07T17:55:09.600Z,99019.00
2023-03-07T17:57:36.751Z,99016.23
2023-03-07T18:00:05.582Z,99017.61
2023-03-07T18:02:32.127Z,99019.02
2023-03-07T18:04:58.623Z,99019.20
2023-03-07T18:07:25.128Z,99020.07
2023-03-07T18:10:02.202Z,99017.80
2023-03-07T18:12:34.326Z,99011.39
2023-03-07T18:15:00.792Z,99011.05
2023-03-07T18:17:31.385Z,99009.30
2023-03-07T18:20:05.430Z,99017.12
2023-03-07T18:22:31.918Z,99013.65
2023-03-07T18:24:58.994Z,99016.09
2023-03-07T18:27:25.794Z,99005.49
2023-03-07T18:29:52.333Z,99003.59
2023-03-07T18:32:18.950Z,98997.86
2023-03-07T18:34:45.490Z,98995.59
2023-03-07T18:37:11.989Z,98997.69
2023-03-07T18:39:38.574Z,99000.27
2023-03-07T18:42:05.176Z,99008.97
2023-03-07T18:44:31.772Z,99004.96
2023-03-07T18:46:58.245Z,99006.54
2023-03-07T18:49:24.852Z,99007.92
2023-03-07T18:51:51.362Z,99010.70
2023-03-07T18:54:17.822Z,99012.11
2023-03-07T18:56:48.111Z,99006.52
2023-03-07T18:59:15.180Z,99002.53
2023-03-07T19:01:41.857Z,99008.77
2023-03-07T19:04:08.514Z,99005.66
2023-03-07T19:06:38.199Z,99001.67
2023-03-07T19:09:04.970Z,98991.25
2023-03-07T19:11:31.827Z,98987.43
2023-03-07T19:13:58.687Z,98986.38
2023-03-07T19:16:29.236Z,98980.48
2023-03-07T19:18:56.692Z,98980.67
2023-03-07T19:21:25.333Z,98978.58
2023-03-07T19:23:53.934Z,98975.98
2023-03-07T19:26:21.496Z,98971.11
2023-03-07T19:28:50.612Z,98972.85
2023-03-07T19:31:20.367Z,98968.67
2023-03-07T19:33:48.580Z,98970.95
2023-03-07T19:36:17.661Z,98968.17
2023-03-07T19:38:44.142Z,98965.21
2023-03-07T19:41:15.438Z,98957.41
2023-03-07T19:43:42.143Z,98958.28
2023-03-07T19:46:10.619Z,98959.15
2023-03-07T19:48:39.291Z,98958.80
2023-03-07T19:51:15.498Z,98964.35
2023-03-07T19:53:43.900Z,98970.09
2023-03-07T19:56:25.193Z,98969.56
2023-03-07T19:58:51.732Z,98967.30
2023-03-07T20:01:20.214Z,98971.30
2023-03-07T20:03:47.674Z,98971.98
2023-03-07T20:06:20.133Z,98966.26
2023-03-07T20:08:51.209Z,98967.46
2023-03-07T20:11:20.965Z,98963.47
2023-03-07T20:13:48.486Z,98960.70
2023-03-07T20:16:17.405Z,98962.08
2023-03-07T20:18:44.220Z,98969.38
2023-03-07T20:21:13.001Z,98969.19
2023-03-07T20:23:42.175Z,98971.09
2023-03-07T20:26:11.578Z,98966.75
2023-03-07T20:28:38.650Z,98965.02
2023-03-07T20:31:06.968Z,98966.39
2023-03-07T20:33:33.475Z,98966.90
2023-03-07T20:36:01.793Z,98959.77
2023-03-07T20:38:28.282Z,98954.58
2023-03-07T20:41:03.851Z,98951.29
2023-03-07T20:43:31.446Z,98949.38
2023-03-07T20:46:12.985Z,98951.80
2023-03-07T20:48:40.038Z,98957.20
2023-03-07T20:51:12.735Z,98955.48
2023-03-07T20:53:39.225Z,98956.00
2023-03-07T20:56:06.364Z,98949.92
2023-03-07T20:58:33.433Z,98947.15
2023-03-07T21:01:00.885Z,98950.77
2023-03-07T21:03:28.371Z,98942.80
2023-03-07T21:06:00.291Z,98938.98
2023-03-07T21:08:28.999Z,98939.15
2023-03-07T21:11:05.824Z,98942.78
2023-03-07T21:13:34.475Z,98947.83
2023-03-07T21:16:04.166Z,98948.16
2023-03-07T21:18:30.912Z,98949.72
2023-03-07T21:21:06.499Z,98949.18
2023-03-07T21:23:33.384Z,98948.99
2023-03-07T21:26:01.595Z,98949.87
2023-03-07T21:28:28.061Z,98950.36
2023-03-07T21:31:13.530Z,98948.64
2023-03-07T21:33:45.918Z,98949.66
2023-03-07T21:36:14.543Z,98946.36
2023-03-07T21:38:41.161Z,98941.31
2023-03-07T21:41:07.760Z,98944.61
2023-03-07T21:43:35.022Z,98940.45
2023-03-07T21:46:06.737Z,98940.63
2023-03-07T21:48:33.625Z,98934.23
2023-03-07T21:51:00.130Z,98930.39
2023-03-07T21:53:26.619Z,98923.45
2023-03-07T21:56:02.276Z,98925.89
2023-03-07T21:58:30.107Z,98922.61
2023-03-07T22:00:56.906Z,98923.83
2023-03-07T22:03:24.956Z,98918.63
2023-03-07T22:05:52.050Z,98916.69
2023-03-07T22:08:19.372Z,98918.11
2023-03-07T22:10:55.771Z,98915.35
2023-03-07T22:13:22.295Z,98912.74
2023-03-07T22:15:48.748Z,98912.75
2023-03-07T22:18:15.217Z,98911.20
2023-03-07T22:20:41.695Z,98923.38
2023-03-07T22:23:08.156Z,98922.14
2023-03-07T22:25:34.679Z,98924.05
2023-03-07T22:28:01.206Z,98923.88
2023-03-07T22:30:27.712Z,98919.88
2023-03-07T22:32:54.191Z,98917.80
2023-03-07T22:35:21.084Z,98909.29
2023-03-07T22:37:47.663Z,98902.70
2023-03-07T22:40:14.121Z,98893.85
2023-03-07T22:42:40.636Z,98895.07
2023-03-07T22:45:07.716Z,98898.38
2023-03-07T22:47:34.310Z,98902.73
2023-03-07T22:50:00.814Z,98906.91
2023-03-07T22:52:27.309Z,98907.61
2023-03-07T22:54:54.539Z,98907.95
2023-03-07T22:57:21.409Z,98906.40
2023-03-07T22:59:48.545Z,98905.02
2023-03-07T23:02:15.329Z,98901.02
2023-03-07T23:04:41.957Z,98905.02
2023-03-07T23:07:08.428Z,98905.70
2023-03-07T23:09:34.957Z,98904.84
2023-03-07T23:12:01.515Z,98894.26
2023-03-07T23:14:28.008Z,98894.94
2023-03-07T23:16:54.474Z,98894.60
2023-03-07T23:19:20.960Z,98895.98
2023-03-07T23:21:47.448Z,98901.17
2023-03-07T23:24:13.922Z,98899.27
2023-03-07T23:26:40.953Z,98893.88
2023-03-07T23:29:08.361Z,98902.89
2023-03-07T23:31:37.492Z,98904.77
2023-03-07T23:34:07.018Z,98900.95
2023-03-07T23:36:33.954Z,98901.80
2023-03-07T23:39:01.172Z,98903.85
2023-03-07T23:41:27.793Z,98904.02
2023-03-07T23:43:59.569Z,98908.33
2023-03-07T23:46:28.198Z,98910.40
2023-03-07T23:48:55.227Z,98910.20
2023-03-07T23:51:22.195Z,98906.02
2023-03-07T23:53:49.002Z,98914.33
2023-03-07T23:56:15.775Z,98911.88
2023-03-07T23:58:42.563Z,98914.27
