createdAt,value
2022-12-14T00:00:04.715Z,26.37
2022-12-14T00:01:04.725Z,26.37
2022-12-14T00:02:04.810Z,26.37
2022-12-14T00:03:04.827Z,26.43
2022-12-14T00:04:04.683Z,26.32
2022-12-14T00:05:04.691Z,26.37
2022-12-14T00:06:04.645Z,26.37
2022-12-14T00:07:04.632Z,26.37
2022-12-14T00:08:04.641Z,26.37
2022-12-14T00:09:04.643Z,26.32
2022-12-14T00:10:04.601Z,26.37
2022-12-14T00:11:04.604Z,26.37
2022-12-14T00:12:04.570Z,26.43
2022-12-14T00:13:04.583Z,26.37
2022-12-14T00:14:04.541Z,26.64
2022-12-14T00:15:04.627Z,26.43
2022-12-14T00:16:04.589Z,26.37
2022-12-14T00:17:04.518Z,26.37
2022-12-14T00:18:04.506Z,26.37
2022-12-14T00:19:04.502Z,26.37
2022-12-14T00:20:04.469Z,26.37
2022-12-14T00:21:04.464Z,26.37
2022-12-14T00:22:04.450Z,26.37
2022-12-14T00:23:04.459Z,26.37
2022-12-14T00:24:04.417Z,26.48
2022-12-14T00:25:04.416Z,26.37
2022-12-14T00:26:04.396Z,26.37
2022-12-14T00:27:04.386Z,26.32
2022-12-14T00:28:04.385Z,26.43
2022-12-14T00:29:04.364Z,26.48
2022-12-14T00:30:04.349Z,26.37
2022-12-14T00:31:04.410Z,26.37
2022-12-14T00:32:04.323Z,26.37
2022-12-14T00:33:04.330Z,26.43
2022-12-14T00:34:04.294Z,26.37
2022-12-14T00:35:04.293Z,26.43
2022-12-14T00:36:04.272Z,26.37
2022-12-14T00:37:04.270Z,27.61
2022-12-14T00:38:04.261Z,26.37
2022-12-14T00:39:04.241Z,26.43
2022-12-14T00:40:04.231Z,26.32
2022-12-14T00:41:04.218Z,26.37
2022-12-14T00:42:04.202Z,26.32
2022-12-14T00:43:04.212Z,26.32
2022-12-14T00:44:04.170Z,26.43
2022-12-14T00:45:04.161Z,27.29
2022-12-14T00:46:04.215Z,26.43
2022-12-14T00:47:04.145Z,25.94
2022-12-14T00:48:04.139Z,26.37
2022-12-14T00:49:04.125Z,26.43
2022-12-14T00:50:04.099Z,26.43
2022-12-14T00:51:04.086Z,26.37
2022-12-14T00:52:04.087Z,26.32
2022-12-14T00:53:04.085Z,26.37
2022-12-14T00:54:04.055Z,26.37
2022-12-14T00:55:04.048Z,26.43
2022-12-14T00:56:04.055Z,26.37
2022-12-14T00:57:04.014Z,26.00
2022-12-14T00:58:04.015Z,26.43
2022-12-14T00:59:03.991Z,26.43
2022-12-14T01:00:03.975Z,26.00
2022-12-14T01:01:03.974Z,26.37
2022-12-14T01:02:04.047Z,26.00
2022-12-14T01:03:03.961Z,25.94
2022-12-14T01:04:03.979Z,26.32
2022-12-14T01:05:03.923Z,26.37
2022-12-14T01:06:03.906Z,26.32
2022-12-14T01:07:03.901Z,26.37
2022-12-14T01:08:03.892Z,26.37
2022-12-14T01:09:03.872Z,26.37
2022-12-14T01:10:03.852Z,26.37
2022-12-14T01:11:03.842Z,26.43
2022-12-14T01:12:03.831Z,25.94
2022-12-14T01:13:03.831Z,26.43
2022-12-14T01:14:03.821Z,26.43
2022-12-14T01:15:03.796Z,26.37
2022-12-14T01:16:03.842Z,26.37
2022-12-14T01:17:03.777Z,26.43
2022-12-14T01:18:03.767Z,26.37
2022-12-14T01:19:03.748Z,26.32
2022-12-14T01:20:03.734Z,26.37
2022-12-14T01:21:03.726Z,26.00
2022-12-14T01:22:03.707Z,26.37
2022-12-14T01:23:03.708Z,26.37
2022-12-14T01:24:03.686Z,25.94
2022-12-14T01:25:03.666Z,26.00
2022-12-14T01:26:03.656Z,26.00
2022-12-14T01:27:03.645Z,26.43
2022-12-14T01:28:03.654Z,26.43
2022-12-14T01:29:03.614Z,26.48
2022-12-14T01:30:03.616Z,26.37
2022-12-14T01:31:03.636Z,25.94
2022-12-14T01:32:03.585Z,26.43
2022-12-14T01:33:03.585Z,26.37
2022-12-14T01:34:03.562Z,26.37
2022-12-14T01:35:03.549Z,25.89
2022-12-14T01:36:03.544Z,26.43
2022-12-14T01:37:03.521Z,25.94
2022-12-14T01:38:03.512Z,26.37
2022-12-14T01:39:03.513Z,26.32
2022-12-14T01:40:03.502Z,26.32
2022-12-14T01:41:03.470Z,26.37
2022-12-14T01:42:03.467Z,26.37
2022-12-14T01:43:03.460Z,26.00
2022-12-14T01:44:03.450Z,26.37
2022-12-14T01:45:03.419Z,26.37
2022-12-14T01:46:03.494Z,26.37
2022-12-14T01:47:08.848Z,26.43
2022-12-14T01:48:04.393Z,26.37
2022-12-14T01:49:03.382Z,26.00
2022-12-14T01:50:03.366Z,26.37
2022-12-14T01:51:03.346Z,26.37
2022-12-14T01:52:03.344Z,26.00
2022-12-14T01:53:03.317Z,26.00
2022-12-14T01:54:03.327Z,26.43
2022-12-14T01:55:03.304Z,25.94
2022-12-14T01:56:03.295Z,26.00
2022-12-14T01:57:03.275Z,26.00
2022-12-14T01:58:03.274Z,25.94
2022-12-14T01:59:03.254Z,26.37
2022-12-14T02:00:07.120Z,25.78
2022-12-14T02:01:03.231Z,26.00
2022-12-14T02:02:03.296Z,26.00
2022-12-14T02:03:03.298Z,26.10
2022-12-14T02:04:03.203Z,26.00
2022-12-14T02:05:03.171Z,26.43
2022-12-14T02:06:03.170Z,26.05
2022-12-14T02:07:03.152Z,26.32
2022-12-14T02:08:03.151Z,26.43
2022-12-14T02:09:03.150Z,26.00
2022-12-14T02:10:03.122Z,26.37
2022-12-14T02:11:03.105Z,26.00
2022-12-14T02:12:03.102Z,26.37
2022-12-14T02:13:03.079Z,26.32
2022-12-14T02:14:03.101Z,26.37
2022-12-14T02:15:03.059Z,25.94
2022-12-14T02:16:03.136Z,26.37
2022-12-14T02:17:03.040Z,26.37
2022-12-14T02:18:03.024Z,26.37
2022-12-14T02:19:03.027Z,26.00
2022-12-14T02:20:03.000Z,26.37
2022-12-14T02:21:02.984Z,26.43
2022-12-14T02:22:02.985Z,26.37
2022-12-14T02:23:02.969Z,26.37
2022-12-14T02:24:02.967Z,26.00
2022-12-14T02:25:02.937Z,26.37
2022-12-14T02:26:02.928Z,26.05
2022-12-14T02:27:02.905Z,25.94
2022-12-14T02:28:02.905Z,26.37
2022-12-14T02:29:02.897Z,26.00
2022-12-14T02:30:02.928Z,26.00
2022-12-14T02:31:02.897Z,26.37
2022-12-14T02:32:02.881Z,26.48
2022-12-14T02:33:02.845Z,26.37
2022-12-14T02:34:02.873Z,26.00
2022-12-14T02:35:02.814Z,26.00
2022-12-14T02:36:02.813Z,26.00
2022-12-14T02:37:02.785Z,26.00
2022-12-14T02:38:02.781Z,26.05
2022-12-14T02:39:02.781Z,26.00
2022-12-14T02:40:02.750Z,26.00
2022-12-14T02:41:02.756Z,26.37
2022-12-14T02:42:02.732Z,26.00
2022-12-14T02:43:02.710Z,25.94
2022-12-14T02:44:02.719Z,26.00
2022-12-14T02:45:02.690Z,25.94
2022-12-14T02:46:02.678Z,26.00
2022-12-14T02:47:02.688Z,26.05
2022-12-14T02:48:02.657Z,26.37
2022-12-14T02:49:02.659Z,26.00
2022-12-14T02:50:02.640Z,26.37
2022-12-14T02:51:02.620Z,25.94
2022-12-14T02:52:02.609Z,26.00
2022-12-14T02:53:02.598Z,26.05
2022-12-14T02:54:02.617Z,26.00
2022-12-14T02:55:02.576Z,26.00
2022-12-14T02:56:02.564Z,26.00
2022-12-14T02:57:02.544Z,26.00
2022-12-14T02:58:02.553Z,26.00
2022-12-14T02:59:02.566Z,26.37
2022-12-14T03:00:02.512Z,25.94
2022-12-14T03:01:02.519Z,26.00
2022-12-14T03:02:02.901Z,26.05
2022-12-14T03:03:02.520Z,26.37
2022-12-14T03:04:02.473Z,26.00
2022-12-14T03:05:02.443Z,26.00
2022-12-14T03:06:02.441Z,26.00
2022-12-14T03:07:02.420Z,26.37
2022-12-14T03:08:02.411Z,26.00
2022-12-14T03:09:02.410Z,26.37
2022-12-14T03:10:02.420Z,25.94
2022-12-14T03:11:02.463Z,26.00
2022-12-14T03:12:02.389Z,26.00
2022-12-14T03:13:02.347Z,26.05
2022-12-14T03:14:02.358Z,26.00
2022-12-14T03:15:02.328Z,26.00
2022-12-14T03:16:02.364Z,26.00
2022-12-14T03:17:02.298Z,26.37
2022-12-14T03:18:02.287Z,25.94
2022-12-14T03:19:02.286Z,26.00
2022-12-14T03:20:02.266Z,25.94
2022-12-14T03:21:02.256Z,26.00
2022-12-14T03:22:02.249Z,26.00
2022-12-14T03:23:02.224Z,26.00
2022-12-14T03:24:02.227Z,26.00
2022-12-14T03:25:02.196Z,25.94
2022-12-14T03:26:02.188Z,26.00
2022-12-14T03:27:02.172Z,25.94
2022-12-14T03:28:02.173Z,26.00
2022-12-14T03:29:02.165Z,26.37
2022-12-14T03:30:02.151Z,26.00
2022-12-14T03:31:02.126Z,27.88
2022-12-14T03:32:02.124Z,26.00
2022-12-14T03:33:02.101Z,26.05
2022-12-14T03:34:03.172Z,26.43
2022-12-14T03:35:02.575Z,26.00
2022-12-14T03:36:02.064Z,26.00
2022-12-14T03:37:02.053Z,26.00
2022-12-14T03:38:02.053Z,25.94
2022-12-14T03:39:02.043Z,26.00
2022-12-14T03:40:02.037Z,26.00
2022-12-14T03:41:02.001Z,26.00
2022-12-14T03:42:01.991Z,26.00
2022-12-14T03:43:01.971Z,26.00
2022-12-14T03:44:01.991Z,26.00
2022-12-14T03:45:01.948Z,26.00
2022-12-14T03:46:01.976Z,25.83
2022-12-14T03:47:01.933Z,26.00
2022-12-14T03:48:01.924Z,26.00
2022-12-14T03:49:01.910Z,26.00
2022-12-14T03:50:01.896Z,26.00
2022-12-14T03:51:01.876Z,26.00
2022-12-14T03:52:01.865Z,26.00
2022-12-14T03:53:01.857Z,26.00
2022-12-14T03:54:01.865Z,26.00
2022-12-14T03:55:01.825Z,26.00
2022-12-14T03:56:01.826Z,26.00
2022-12-14T03:57:01.806Z,26.00
2022-12-14T03:58:01.801Z,26.00
2022-12-14T03:59:01.803Z,26.05
2022-12-14T04:00:01.782Z,26.00
2022-12-14T04:01:01.782Z,26.37
2022-12-14T04:02:01.829Z,25.94
2022-12-14T04:03:01.830Z,26.00
2022-12-14T04:04:01.740Z,25.94
2022-12-14T04:05:01.701Z,25.94
2022-12-14T04:06:01.701Z,26.00
2022-12-14T04:07:01.681Z,26.00
2022-12-14T04:08:01.670Z,26.05
2022-12-14T04:09:01.672Z,26.00
2022-12-14T04:10:01.676Z,26.00
2022-12-14T04:11:01.632Z,26.00
2022-12-14T04:12:01.630Z,26.05
2022-12-14T04:13:01.606Z,26.37
2022-12-14T04:14:01.615Z,26.00
2022-12-14T04:15:01.585Z,26.00
2022-12-14T04:16:01.575Z,26.00
2022-12-14T04:17:01.558Z,26.00
2022-12-14T04:18:01.546Z,26.00
2022-12-14T04:19:01.547Z,26.10
2022-12-14T04:20:01.537Z,26.00
2022-12-14T04:21:01.506Z,26.00
2022-12-14T04:22:01.506Z,26.00
2022-12-14T04:23:01.519Z,25.94
2022-12-14T04:24:01.487Z,25.94
2022-12-14T04:25:01.478Z,26.00
2022-12-14T04:26:01.445Z,26.00
2022-12-14T04:27:01.452Z,26.00
2022-12-14T04:28:01.423Z,26.00
2022-12-14T04:29:01.413Z,26.10
2022-12-14T04:30:01.416Z,25.94
2022-12-14T04:31:01.392Z,26.00
2022-12-14T04:32:01.498Z,25.94
2022-12-14T04:33:01.362Z,26.00
2022-12-14T04:34:01.363Z,26.00
2022-12-14T04:35:01.351Z,25.94
2022-12-14T04:36:01.331Z,26.00
2022-12-14T04:37:01.311Z,26.05
2022-12-14T04:38:01.306Z,26.00
2022-12-14T04:39:01.297Z,26.00
2022-12-14T04:40:01.304Z,25.94
2022-12-14T04:41:01.259Z,26.00
2022-12-14T04:42:01.264Z,26.00
2022-12-14T04:43:01.244Z,26.00
2022-12-14T04:44:01.232Z,26.00
2022-12-14T04:45:01.239Z,26.00
2022-12-14T04:46:01.297Z,26.00
2022-12-14T04:47:01.204Z,26.00
2022-12-14T04:48:01.186Z,25.94
2022-12-14T04:49:01.169Z,26.00
2022-12-14T04:50:01.176Z,26.00
2022-12-14T04:51:01.150Z,26.00
2022-12-14T04:52:05.166Z,26.00
2022-12-14T04:53:01.128Z,26.00
2022-12-14T04:54:01.119Z,26.00
2022-12-14T04:55:01.114Z,25.94
2022-12-14T04:56:01.094Z,25.94
2022-12-14T04:57:01.073Z,26.00
2022-12-14T04:58:01.077Z,26.00
2022-12-14T04:59:01.051Z,26.00
2022-12-14T05:00:01.062Z,26.00
2022-12-14T05:01:01.056Z,26.00
2022-12-14T05:02:01.189Z,25.94
2022-12-14T05:03:01.056Z,25.89
2022-12-14T05:04:01.001Z,25.94
2022-12-14T05:05:00.989Z,26.00
2022-12-14T05:06:00.972Z,26.00
2022-12-14T05:07:01.000Z,25.94
2022-12-14T05:08:00.952Z,25.94
2022-12-14T05:09:00.934Z,26.00
2022-12-14T05:10:00.942Z,26.00
2022-12-14T05:11:15.213Z,26.00
2022-12-14T05:12:01.906Z,26.00
2022-12-14T05:13:00.877Z,26.00
2022-12-14T05:14:00.868Z,26.00
2022-12-14T05:15:00.870Z,25.94
2022-12-14T05:16:00.847Z,26.00
2022-12-14T05:17:06.532Z,25.94
2022-12-14T05:18:01.827Z,26.00
2022-12-14T05:19:00.806Z,26.05
2022-12-14T05:20:00.815Z,25.94
2022-12-14T05:21:00.785Z,25.94
2022-12-14T05:22:00.774Z,26.00
2022-12-14T05:23:00.755Z,26.00
2022-12-14T05:24:00.756Z,26.00
2022-12-14T05:25:00.747Z,26.00
2022-12-14T05:26:00.724Z,26.00
2022-12-14T05:27:00.712Z,26.05
2022-12-14T05:28:00.717Z,26.00
2022-12-14T05:29:00.691Z,26.00
2022-12-14T05:30:00.692Z,25.94
2022-12-14T05:31:00.716Z,26.00
2022-12-14T05:32:00.661Z,26.00
2022-12-14T05:33:00.649Z,26.00
2022-12-14T05:34:00.635Z,26.00
2022-12-14T05:35:00.629Z,25.94
2022-12-14T05:36:00.608Z,26.00
2022-12-14T05:37:00.598Z,26.00
2022-12-14T05:38:00.578Z,26.00
2022-12-14T05:39:00.579Z,26.00
2022-12-14T05:40:00.577Z,26.00
2022-12-14T05:41:00.549Z,26.00
2022-12-14T05:42:00.528Z,26.00
2022-12-14T05:43:00.535Z,26.00
2022-12-14T05:44:00.514Z,26.00
2022-12-14T05:45:00.519Z,25.94
2022-12-14T05:46:00.545Z,26.00
2022-12-14T05:47:00.479Z,25.94
2022-12-14T05:48:00.456Z,26.00
2022-12-14T05:49:00.457Z,25.94
2022-12-14T05:50:00.458Z,25.94
2022-12-14T05:51:00.714Z,26.00
2022-12-14T05:52:00.414Z,26.00
2022-12-14T05:53:00.413Z,26.00
2022-12-14T05:54:00.394Z,25.94
2022-12-14T05:55:04.075Z,26.00
2022-12-14T05:56:00.368Z,26.00
2022-12-14T05:57:00.362Z,26.00
2022-12-14T05:58:00.347Z,26.00
2022-12-14T05:59:00.344Z,26.00
2022-12-14T06:00:00.370Z,26.00
2022-12-14T06:01:00.351Z,26.00
2022-12-14T06:02:00.359Z,26.00
2022-12-14T06:03:00.372Z,26.00
2022-12-14T06:04:00.332Z,25.94
2022-12-14T06:05:00.283Z,25.94
2022-12-14T06:06:00.260Z,25.94
2022-12-14T06:07:00.250Z,25.94
2022-12-14T06:08:00.219Z,26.00
2022-12-14T06:09:00.260Z,26.00
2022-12-14T06:10:00.216Z,26.00
2022-12-14T06:11:00.194Z,25.41
2022-12-14T06:12:00.175Z,26.00
2022-12-14T06:13:00.167Z,25.94
2022-12-14T06:14:00.155Z,26.00
2022-12-14T06:15:00.163Z,26.05
2022-12-14T06:16:00.250Z,25.94
2022-12-14T06:17:00.124Z,26.00
2022-12-14T06:18:00.119Z,26.00
2022-12-14T06:19:00.105Z,25.67
2022-12-14T06:20:00.144Z,26.00
2022-12-14T06:21:00.079Z,26.00
2022-12-14T06:22:00.083Z,26.00
2022-12-14T06:23:00.054Z,25.35
2022-12-14T06:24:00.035Z,26.00
2022-12-14T06:25:00.050Z,25.41
2022-12-14T06:26:00.013Z,25.94
2022-12-14T06:27:00.022Z,26.05
2022-12-14T06:28:00.024Z,26.00
2022-12-14T06:29:00.001Z,26.00
2022-12-14T06:29:59.981Z,26.00
2022-12-14T06:31:00.007Z,25.35
2022-12-14T06:31:59.949Z,26.05
2022-12-14T06:32:59.941Z,26.00
2022-12-14T06:33:59.943Z,25.41
2022-12-14T06:34:59.941Z,25.41
2022-12-14T06:35:59.907Z,26.00
2022-12-14T06:36:59.913Z,25.41
2022-12-14T06:37:59.891Z,26.00
2022-12-14T06:38:59.878Z,25.41
2022-12-14T06:39:59.870Z,25.41
2022-12-14T06:40:59.850Z,25.41
2022-12-14T06:41:59.838Z,26.00
2022-12-14T06:42:59.823Z,25.41
2022-12-14T06:43:59.808Z,25.41
2022-12-14T06:44:59.816Z,26.00
2022-12-14T06:45:59.828Z,26.05
2022-12-14T06:46:59.810Z,25.94
2022-12-14T06:47:59.768Z,25.41
2022-12-14T06:48:59.752Z,26.05
2022-12-14T06:49:59.744Z,25.41
2022-12-14T06:50:59.725Z,25.35
2022-12-14T06:51:59.712Z,25.41
2022-12-14T06:52:59.710Z,26.00
2022-12-14T06:53:59.692Z,25.41
2022-12-14T06:54:59.812Z,26.00
2022-12-14T06:55:59.671Z,25.35
2022-12-14T06:56:59.662Z,25.94
2022-12-14T06:57:59.641Z,25.94
2022-12-14T06:58:59.637Z,25.41
2022-12-14T06:59:59.642Z,25.35
2022-12-14T07:00:59.620Z,26.00
2022-12-14T07:01:59.648Z,25.41
2022-12-14T07:02:59.734Z,25.94
2022-12-14T07:03:59.598Z,26.05
2022-12-14T07:04:59.590Z,25.41
2022-12-14T07:05:59.549Z,25.41
2022-12-14T07:06:59.538Z,25.41
2022-12-14T07:07:59.535Z,26.00
2022-12-14T07:08:59.517Z,25.35
2022-12-14T07:09:59.526Z,25.41
2022-12-14T07:11:02.426Z,25.41
2022-12-14T07:11:59.477Z,25.41
2022-12-14T07:12:59.465Z,25.35
2022-12-14T07:13:59.457Z,25.46
2022-12-14T07:14:59.494Z,25.41
2022-12-14T07:15:59.483Z,25.41
2022-12-14T07:16:59.440Z,25.41
2022-12-14T07:17:59.414Z,26.00
2022-12-14T07:18:59.401Z,25.41
2022-12-14T07:19:59.402Z,25.41
2022-12-14T07:20:59.408Z,26.00
2022-12-14T07:21:59.362Z,25.35
2022-12-14T07:22:59.375Z,26.00
2022-12-14T07:23:59.334Z,25.51
2022-12-14T07:24:59.344Z,25.46
2022-12-14T07:25:59.310Z,25.35
2022-12-14T07:26:59.316Z,25.41
2022-12-14T07:27:59.300Z,25.41
2022-12-14T07:28:59.287Z,25.46
2022-12-14T07:29:59.294Z,25.41
2022-12-14T07:30:59.317Z,25.41
2022-12-14T07:31:59.246Z,25.35
2022-12-14T07:32:59.238Z,25.46
2022-12-14T07:33:59.227Z,25.41
2022-12-14T07:34:59.259Z,25.41
2022-12-14T07:35:59.209Z,25.41
2022-12-14T07:36:59.188Z,25.41
2022-12-14T07:37:59.177Z,25.35
2022-12-14T07:38:59.187Z,25.41
2022-12-14T07:39:59.165Z,25.35
2022-12-14T07:40:59.148Z,25.41
2022-12-14T07:41:59.125Z,25.46
2022-12-14T07:42:59.134Z,25.46
2022-12-14T07:43:59.113Z,25.35
2022-12-14T07:44:59.113Z,25.41
2022-12-14T07:45:59.156Z,25.41
2022-12-14T07:46:59.133Z,25.46
2022-12-14T07:47:59.062Z,25.41
2022-12-14T07:48:59.068Z,25.41
2022-12-14T07:49:59.052Z,25.35
2022-12-14T07:50:59.030Z,25.41
2022-12-14T07:51:59.010Z,25.41
2022-12-14T07:52:59.004Z,25.35
2022-12-14T07:53:58.981Z,25.35
2022-12-14T07:54:58.991Z,25.41
2022-12-14T07:55:58.961Z,25.41
2022-12-14T07:56:58.959Z,25.41
2022-12-14T07:57:58.940Z,25.41
2022-12-14T07:58:58.944Z,25.46
2022-12-14T07:59:58.941Z,25.57
2022-12-14T08:00:58.908Z,25.51
2022-12-14T08:01:58.993Z,25.41
2022-12-14T08:02:58.881Z,25.41
2022-12-14T08:03:58.870Z,25.35
2022-12-14T08:04:58.953Z,25.41
2022-12-14T08:05:58.846Z,25.41
2022-12-14T08:06:58.837Z,25.41
2022-12-14T08:07:58.825Z,25.41
2022-12-14T08:08:58.816Z,25.41
2022-12-14T08:09:58.807Z,25.78
2022-12-14T08:10:58.794Z,25.41
2022-12-14T08:11:58.766Z,25.41
2022-12-14T08:12:58.771Z,25.41
2022-12-14T08:13:58.762Z,25.41
2022-12-14T08:14:58.764Z,25.41
2022-12-14T08:15:58.758Z,25.35
2022-12-14T08:16:58.717Z,25.41
2022-12-14T08:17:58.712Z,25.46
2022-12-14T08:18:58.693Z,25.35
2022-12-14T08:19:58.692Z,25.46
2022-12-14T08:20:58.661Z,25.41
2022-12-14T08:21:58.650Z,25.41
2022-12-14T08:22:58.639Z,25.41
2022-12-14T08:23:58.628Z,25.46
2022-12-14T08:24:58.622Z,24.06
2022-12-14T08:25:58.619Z,25.35
2022-12-14T08:26:58.599Z,25.41
2022-12-14T08:27:58.580Z,25.41
2022-12-14T08:28:58.619Z,25.46
2022-12-14T08:29:58.548Z,25.41
2022-12-14T08:30:58.635Z,25.41
2022-12-14T08:31:58.592Z,25.46
2022-12-14T08:32:58.539Z,25.41
2022-12-14T08:33:58.506Z,25.35
2022-12-14T08:34:58.533Z,25.41
2022-12-14T08:35:58.489Z,25.46
2022-12-14T08:36:58.468Z,25.41
2022-12-14T08:37:58.454Z,25.41
2022-12-14T08:38:58.437Z,25.35
2022-12-14T08:39:58.438Z,25.41
2022-12-14T08:40:58.432Z,25.41
2022-12-14T08:41:58.394Z,25.46
2022-12-14T08:42:58.421Z,25.41
2022-12-14T08:43:58.403Z,25.35
2022-12-14T08:44:58.403Z,25.41
2022-12-14T08:45:58.366Z,25.46
2022-12-14T08:46:58.411Z,25.41
2022-12-14T08:47:58.333Z,25.41
2022-12-14T08:48:58.325Z,25.41
2022-12-14T08:49:58.311Z,25.46
2022-12-14T08:50:58.341Z,25.35
2022-12-14T08:51:58.286Z,25.41
2022-12-14T08:52:58.280Z,25.41
2022-12-14T08:53:58.264Z,25.41
2022-12-14T08:54:58.242Z,25.46
2022-12-14T08:55:58.243Z,25.41
2022-12-14T08:56:58.259Z,25.46
2022-12-14T08:57:58.214Z,25.41
2022-12-14T08:58:58.199Z,25.46
2022-12-14T09:00:02.529Z,25.41
2022-12-14T09:00:58.207Z,25.41
2022-12-14T09:01:58.349Z,25.41
2022-12-14T09:02:58.242Z,25.03
2022-12-14T09:03:58.147Z,25.41
2022-12-14T09:04:58.157Z,25.46
2022-12-14T09:05:58.168Z,25.41
2022-12-14T09:06:58.127Z,25.41
2022-12-14T09:07:58.115Z,25.41
2022-12-14T09:08:58.086Z,25.41
2022-12-14T09:09:58.055Z,25.41
2022-12-14T09:10:58.068Z,25.41
2022-12-14T09:11:58.033Z,25.41
2022-12-14T09:12:58.038Z,25.41
2022-12-14T09:13:58.015Z,25.41
2022-12-14T09:14:58.003Z,25.41
2022-12-14T09:15:58.071Z,25.46
2022-12-14T09:16:57.983Z,25.41
2022-12-14T09:17:57.969Z,25.35
2022-12-14T09:18:57.960Z,25.35
2022-12-14T09:19:57.943Z,25.41
2022-12-14T09:20:57.949Z,25.41
2022-12-14T09:21:57.962Z,25.41
2022-12-14T09:22:57.917Z,25.46
2022-12-14T09:23:59.868Z,25.41
2022-12-14T09:24:57.882Z,25.41
2022-12-14T09:25:57.890Z,25.03
2022-12-14T09:26:57.859Z,25.46
2022-12-14T09:27:57.841Z,25.41
2022-12-14T09:28:57.831Z,25.41
2022-12-14T09:29:57.830Z,25.46
2022-12-14T09:30:57.849Z,25.08
2022-12-14T09:31:57.904Z,25.03
2022-12-14T09:32:57.786Z,25.03
2022-12-14T09:33:57.769Z,24.98
2022-12-14T09:34:57.756Z,25.41
2022-12-14T09:35:57.758Z,25.03
2022-12-14T09:36:57.735Z,25.41
2022-12-14T09:37:57.716Z,25.41
2022-12-14T09:38:58.015Z,24.98
2022-12-14T09:39:57.693Z,25.03
2022-12-14T09:40:57.707Z,25.03
2022-12-14T09:42:00.838Z,25.41
2022-12-14T09:42:57.654Z,25.41
2022-12-14T09:43:57.645Z,25.46
2022-12-14T09:44:57.634Z,25.41
2022-12-14T09:45:57.712Z,24.98
2022-12-14T09:46:57.615Z,25.41
2022-12-14T09:47:57.599Z,25.41
2022-12-14T09:48:57.584Z,25.41
2022-12-14T09:49:57.564Z,25.03
2022-12-14T09:50:57.672Z,25.03
2022-12-14T09:51:57.543Z,25.35
2022-12-14T09:52:57.530Z,25.03
2022-12-14T09:54:02.161Z,25.03
2022-12-14T09:54:58.511Z,25.14
2022-12-14T09:55:57.519Z,25.46
2022-12-14T09:56:57.484Z,25.03
2022-12-14T09:57:57.488Z,25.41
2022-12-14T09:58:57.463Z,25.03
2022-12-14T09:59:57.463Z,25.41
2022-12-14T10:00:57.540Z,25.03
2022-12-14T10:03:04.538Z,25.03
2022-12-14T10:03:58.550Z,25.41
2022-12-14T10:04:57.395Z,25.03
2022-12-14T10:05:57.389Z,25.03
2022-12-14T10:06:57.361Z,25.03
2022-12-14T10:07:57.365Z,25.41
2022-12-14T10:08:57.337Z,25.03
2022-12-14T10:09:57.328Z,25.03
2022-12-14T10:10:57.328Z,25.03
2022-12-14T10:11:57.299Z,25.41
2022-12-14T10:12:57.326Z,24.98
2022-12-14T10:13:57.277Z,25.03
2022-12-14T10:14:57.281Z,25.08
2022-12-14T10:15:57.338Z,24.98
2022-12-14T10:16:57.271Z,25.35
2022-12-14T10:17:57.222Z,25.03
2022-12-14T10:18:59.966Z,25.03
2022-12-14T10:19:57.196Z,25.41
2022-12-14T10:20:57.199Z,25.41
2022-12-14T10:21:57.174Z,25.03
2022-12-14T10:22:57.172Z,25.03
2022-12-14T10:23:57.154Z,25.03
2022-12-14T10:24:57.123Z,25.08
2022-12-14T10:25:57.138Z,25.41
2022-12-14T10:26:57.114Z,25.41
2022-12-14T10:28:12.714Z,24.98
2022-12-14T10:29:01.426Z,25.03
2022-12-14T10:29:57.072Z,25.46
2022-12-14T10:30:57.069Z,25.03
2022-12-14T10:31:57.095Z,25.03
2022-12-14T10:32:57.030Z,25.03
2022-12-14T10:33:57.018Z,25.03
2022-12-14T10:34:57.011Z,25.41
2022-12-14T10:35:57.029Z,25.41
2022-12-14T10:36:56.988Z,25.03
2022-12-14T10:37:57.026Z,25.08
2022-12-14T10:38:56.956Z,25.41
2022-12-14T10:39:56.946Z,25.03
2022-12-14T10:40:56.928Z,25.03
2022-12-14T10:41:56.938Z,25.03
2022-12-14T10:42:56.977Z,25.03
2022-12-14T10:43:56.896Z,25.03
2022-12-14T10:45:23.392Z,25.03
2022-12-14T10:45:57.929Z,25.35
2022-12-14T10:46:56.903Z,25.35
2022-12-14T10:47:56.847Z,25.08
2022-12-14T10:48:56.826Z,25.08
2022-12-14T10:49:56.822Z,25.08
2022-12-14T10:50:56.803Z,25.03
2022-12-14T10:51:56.817Z,25.03
2022-12-14T10:52:56.782Z,25.41
2022-12-14T10:53:56.770Z,25.03
2022-12-14T10:54:56.752Z,25.46
2022-12-14T10:55:56.745Z,25.03
2022-12-14T10:56:56.813Z,25.03
2022-12-14T10:57:56.722Z,25.46
2022-12-14T10:58:56.703Z,25.03
2022-12-14T11:00:08.461Z,25.41
2022-12-14T11:00:57.710Z,24.98
2022-12-14T11:01:56.889Z,25.03
2022-12-14T11:02:56.795Z,25.03
2022-12-14T11:03:56.650Z,24.98
2022-12-14T11:04:56.633Z,25.41
2022-12-14T11:05:56.625Z,25.03
2022-12-14T11:06:56.615Z,25.46
2022-12-14T11:07:56.601Z,25.03
2022-12-14T11:08:56.578Z,25.03
2022-12-14T11:09:56.559Z,25.03
2022-12-14T11:10:56.558Z,25.03
2022-12-14T11:11:56.595Z,25.03
2022-12-14T11:12:56.520Z,25.03
2022-12-14T11:13:56.519Z,25.03
2022-12-14T11:14:56.499Z,25.03
2022-12-14T11:15:56.490Z,25.03
2022-12-14T11:16:56.657Z,25.41
2022-12-14T11:17:56.598Z,24.98
2022-12-14T11:18:56.448Z,25.03
2022-12-14T11:19:56.445Z,25.03
2022-12-14T11:20:56.433Z,25.03
2022-12-14T11:21:56.434Z,25.41
2022-12-14T11:22:56.406Z,25.08
2022-12-14T11:23:56.395Z,25.08
2022-12-14T11:24:56.376Z,25.03
2022-12-14T11:25:56.363Z,25.46
2022-12-14T11:26:56.365Z,25.03
2022-12-14T11:27:56.343Z,25.08
2022-12-14T11:28:56.331Z,25.03
2022-12-14T11:29:56.315Z,24.98
2022-12-14T11:30:56.370Z,25.03
2022-12-14T11:31:56.307Z,25.03
2022-12-14T11:32:56.274Z,25.03
2022-12-14T11:33:56.265Z,25.03
2022-12-14T11:34:56.245Z,24.98
2022-12-14T11:35:56.232Z,25.03
2022-12-14T11:36:56.232Z,25.03
2022-12-14T11:37:56.217Z,25.08
2022-12-14T11:38:56.202Z,25.03
2022-12-14T11:39:56.185Z,25.03
2022-12-14T11:40:56.172Z,24.98
2022-12-14T11:41:56.171Z,25.03
2022-12-14T11:42:56.140Z,25.03
2022-12-14T11:43:56.137Z,24.98
2022-12-14T11:44:56.110Z,25.08
2022-12-14T11:45:56.198Z,25.03
2022-12-14T11:46:56.608Z,25.03
2022-12-14T11:47:56.078Z,25.03
2022-12-14T11:48:56.061Z,25.03
2022-12-14T11:49:56.058Z,25.03
2022-12-14T11:50:56.039Z,25.03
2022-12-14T11:51:56.046Z,25.03
2022-12-14T11:52:56.017Z,25.03
2022-12-14T11:53:56.007Z,25.03
2022-12-14T11:54:55.988Z,25.03
2022-12-14T11:55:55.977Z,25.03
2022-12-14T11:56:55.990Z,25.03
2022-12-14T11:57:55.955Z,25.03
2022-12-14T11:58:55.936Z,25.03
2022-12-14T11:59:55.925Z,25.03
2022-12-14T12:00:55.910Z,25.03
2022-12-14T12:01:55.961Z,25.03
2022-12-14T12:02:55.918Z,25.08
2022-12-14T12:03:55.985Z,25.03
2022-12-14T12:04:55.895Z,25.03
2022-12-14T12:05:55.852Z,25.08
2022-12-14T12:07:00.072Z,24.98
2022-12-14T12:07:56.830Z,25.08
2022-12-14T12:08:55.858Z,25.03
2022-12-14T12:09:55.861Z,24.98
2022-12-14T12:11:01.819Z,25.19
2022-12-14T12:11:56.784Z,25.08
2022-12-14T12:12:55.764Z,25.03
2022-12-14T12:13:55.772Z,24.98
2022-12-14T12:14:55.773Z,24.98
2022-12-14T12:15:55.783Z,25.08
2022-12-14T12:16:55.768Z,25.03
2022-12-14T12:17:55.712Z,25.03
2022-12-14T12:18:55.683Z,25.03
2022-12-14T12:19:55.671Z,25.08
2022-12-14T12:20:55.660Z,24.98
2022-12-14T12:21:55.668Z,25.03
2022-12-14T12:22:55.621Z,25.03
2022-12-14T12:23:55.621Z,25.03
2022-12-14T12:25:24.226Z,25.03
2022-12-14T12:25:56.601Z,25.03
2022-12-14T12:26:55.582Z,25.14
2022-12-14T12:27:55.584Z,25.08
2022-12-14T12:28:55.549Z,25.03
2022-12-14T12:29:55.569Z,25.03
2022-12-14T12:30:55.565Z,25.41
2022-12-14T12:31:55.520Z,25.03
2022-12-14T12:32:55.514Z,25.03
2022-12-14T12:33:55.489Z,25.03
2022-12-14T12:34:55.469Z,25.03
2022-12-14T12:35:55.460Z,25.03
2022-12-14T12:37:24.696Z,25.03
2022-12-14T12:37:56.508Z,25.08
2022-12-14T12:38:55.416Z,25.03
2022-12-14T12:39:55.409Z,25.03
2022-12-14T12:40:55.387Z,25.03
2022-12-14T12:41:59.277Z,25.03
2022-12-14T12:42:56.376Z,25.08
2022-12-14T12:43:55.395Z,25.03
2022-12-14T12:44:55.337Z,25.08
2022-12-14T12:45:55.484Z,25.03
2022-12-14T12:47:22.800Z,25.03
2022-12-14T12:47:56.363Z,25.03
2022-12-14T12:48:55.342Z,25.03
2022-12-14T12:49:55.277Z,24.98
2022-12-14T12:50:55.255Z,25.03
2022-12-14T12:51:55.245Z,25.03
2022-12-14T12:53:00.884Z,25.03