createdAt,value
2024-02-11T00:00:17.798Z,32.20
2024-02-11T00:02:44.325Z,33.72
2024-02-11T00:05:11.687Z,33.45
2024-02-11T00:07:43.926Z,33.53
2024-02-11T00:10:10.770Z,37.00
2024-02-11T00:12:39.881Z,37.80
2024-02-11T00:15:08.452Z,38.10
2024-02-11T00:17:38.646Z,35.10
2024-02-11T00:20:17.452Z,35.90
2024-02-11T00:22:45.816Z,36.88
2024-02-11T00:25:13.223Z,37.15
2024-02-11T00:27:40.745Z,39.80
2024-02-11T00:30:07.936Z,38.58
2024-02-11T00:32:34.713Z,36.85
2024-02-11T00:35:01.674Z,40.00
2024-02-11T00:37:30.823Z,39.25
2024-02-11T00:39:58.259Z,40.40
2024-02-11T00:42:29.095Z,40.05
2024-02-11T00:44:56.049Z,41.88
2024-02-11T00:47:23.449Z,41.70
2024-02-11T00:49:50.185Z,36.28
2024-02-11T00:52:16.928Z,39.85
2024-02-11T00:54:44.030Z,41.00
2024-02-11T00:57:10.605Z,39.00
2024-02-11T00:59:37.183Z,41.85
2024-02-11T01:02:04.450Z,39.63
2024-02-11T01:04:31.542Z,40.88
2024-02-11T01:06:59.171Z,41.85
2024-02-11T01:09:26.656Z,41.33
2024-02-11T01:11:53.327Z,40.20
2024-02-11T01:14:20.076Z,43.47
2024-02-11T01:16:46.639Z,40.65
2024-02-11T01:19:13.275Z,41.10
2024-02-11T01:21:39.763Z,40.70
2024-02-11T01:24:06.515Z,37.13
2024-02-11T01:26:37.875Z,40.17
2024-02-11T01:29:07.519Z,41.28
2024-02-11T01:31:35.931Z,41.75
2024-02-11T01:34:04.835Z,45.85
2024-02-11T01:36:31.504Z,44.92
2024-02-11T01:38:58.028Z,43.30
2024-02-11T01:41:24.781Z,38.33
2024-02-11T01:43:51.380Z,41.90
2024-02-11T01:46:17.935Z,38.42
2024-02-11T01:48:44.685Z,38.65
2024-02-11T01:51:11.359Z,47.30
2024-02-11T01:53:38.683Z,44.95
2024-02-11T01:56:06.452Z,43.53
2024-02-11T01:58:33.640Z,44.00
2024-02-11T02:01:00.982Z,42.50
2024-02-11T02:03:27.571Z,44.40
2024-02-11T02:05:55.894Z,46.47
2024-02-11T02:08:22.788Z,47.78
2024-02-11T02:10:49.484Z,48.80
2024-02-11T02:13:16.022Z,45.13
2024-02-11T02:15:42.540Z,47.08
2024-02-11T02:18:09.763Z,48.10
2024-02-11T02:20:36.518Z,45.60
2024-02-11T02:23:03.159Z,45.55
2024-02-11T02:25:31.366Z,43.80
2024-02-11T02:27:57.965Z,48.65
2024-02-11T02:30:24.571Z,49.65
2024-02-11T02:32:51.072Z,45.35
2024-02-11T02:35:22.796Z,47.25
2024-02-11T02:37:53.434Z,47.58
2024-02-11T02:40:25.908Z,44.05
2024-02-11T02:42:52.594Z,45.88
2024-02-11T02:45:19.236Z,46.08
2024-02-11T02:47:48.090Z,46.13
2024-02-11T02:50:18.595Z,41.17
2024-02-11T02:52:45.503Z,43.45
2024-02-11T02:55:12.084Z,45.10
2024-02-11T02:57:38.649Z,42.13
2024-02-11T03:00:06.906Z,46.17
2024-02-11T03:02:35.850Z,42.38
2024-02-11T03:05:03.530Z,38.63
2024-02-11T03:07:30.285Z,41.63
2024-02-11T03:09:57.368Z,40.00
2024-02-11T03:12:23.906Z,38.08
2024-02-11T03:14:51.652Z,39.92
2024-02-11T03:17:18.239Z,36.90
2024-02-11T03:19:45.113Z,34.92
2024-02-11T03:22:14.276Z,38.15
2024-02-11T03:24:41.145Z,34.72
2024-02-11T03:27:08.249Z,35.33
2024-02-11T03:29:34.877Z,39.05
2024-02-11T03:32:01.501Z,34.92
2024-02-11T03:34:28.135Z,33.15
2024-02-11T03:36:55.756Z,32.80
2024-02-11T03:39:23.144Z,36.55
2024-02-11T03:41:50.388Z,37.00
2024-02-11T03:44:18.297Z,25.45
2024-02-11T03:46:44.961Z,26.83
2024-02-11T03:49:11.591Z,25.20
2024-02-11T03:51:38.181Z,22.33
2024-02-11T03:54:04.784Z,20.60
2024-02-11T03:56:31.393Z,26.67
2024-02-11T03:58:58.099Z,22.30
2024-02-11T04:01:25.320Z,26.27
2024-02-11T04:03:51.956Z,24.92
2024-02-11T04:06:21.979Z,26.75
2024-02-11T04:08:50.990Z,22.58
2024-02-11T04:11:19.411Z,18.27
2024-02-11T04:16:16.779Z,16.23
2024-02-11T04:18:46.621Z,17.33
2024-02-11T04:21:13.452Z,16.50
2024-02-11T04:23:40.100Z,19.95
2024-02-11T04:26:09.444Z,20.92
2024-02-11T04:28:38.703Z,20.60
2024-02-11T04:31:05.327Z,20.10
2024-02-11T04:33:31.996Z,17.80
2024-02-11T04:36:02.104Z,17.92
2024-02-11T04:38:28.858Z,21.80
2024-02-11T04:40:56.321Z,18.83
2024-02-11T04:43:23.270Z,20.25
2024-02-11T04:45:49.860Z,14.55
2024-02-11T04:48:22.476Z,15.85
2024-02-11T04:50:49.331Z,15.50
2024-02-11T04:53:19.227Z,13.57
2024-02-11T04:55:49.533Z,15.35
2024-02-11T04:58:17.562Z,14.27
2024-02-11T05:00:47.253Z,15.57
2024-02-11T05:03:18.749Z,15.77
2024-02-11T05:05:46.596Z,13.52
2024-02-11T05:08:17.684Z,16.92
2024-02-11T05:10:45.674Z,12.98
2024-02-11T05:13:13.952Z,21.63
2024-02-11T05:15:42.037Z,14.75
2024-02-11T05:18:11.049Z,16.58
2024-02-11T05:20:41.350Z,18.40
2024-02-11T05:23:10.419Z,17.27
2024-02-11T05:25:41.086Z,9.88
2024-02-11T05:28:14.317Z,20.52
2024-02-11T05:30:49.407Z,13.00
2024-02-11T05:33:17.996Z,14.00
2024-02-11T05:35:45.110Z,11.70
2024-02-11T05:38:12.770Z,15.20
2024-02-11T05:40:42.636Z,13.50
2024-02-11T05:43:10.333Z,10.82
2024-02-11T05:45:41.260Z,13.50
2024-02-11T05:48:09.151Z,16.55
2024-02-11T05:50:35.773Z,13.30
2024-02-11T05:53:02.732Z,11.55
2024-02-11T05:55:29.326Z,13.70
2024-02-11T05:57:55.953Z,15.88
2024-02-11T06:00:26.918Z,14.02
2024-02-11T06:02:57.881Z,16.33
2024-02-11T06:05:26.077Z,15.98
2024-02-11T06:07:56.272Z,25.67
2024-02-11T06:10:27.375Z,21.20
2024-02-11T06:12:55.050Z,16.92
2024-02-11T06:15:22.294Z,15.68
2024-02-11T06:17:49.880Z,12.60
2024-02-11T06:20:19.339Z,16.27
2024-02-11T06:22:47.641Z,15.85
2024-02-11T06:25:15.130Z,13.25
2024-02-11T06:27:42.079Z,17.58
2024-02-11T06:30:13.537Z,18.30
2024-02-11T06:32:45.334Z,12.27
2024-02-11T06:35:12.028Z,19.65
2024-02-11T06:37:42.873Z,15.57
2024-02-11T06:40:14.489Z,18.98
2024-02-11T06:42:43.733Z,23.23
2024-02-11T06:45:13.655Z,24.73
2024-02-11T06:47:40.884Z,21.35
2024-02-11T06:50:09.847Z,22.10
2024-02-11T06:52:36.875Z,28.30
2024-02-11T06:55:04.201Z,28.52
2024-02-11T06:57:33.424Z,21.60
2024-02-11T07:00:00.410Z,27.65
2024-02-11T07:02:29.609Z,28.42
2024-02-11T07:04:57.122Z,25.20
2024-02-11T07:07:25.687Z,27.40
2024-02-11T07:09:52.514Z,26.48
2024-02-11T07:12:20.867Z,25.60
2024-02-11T07:14:48.071Z,30.50
2024-02-11T07:17:16.107Z,28.27
2024-02-11T07:19:42.987Z,30.55
2024-02-11T07:22:09.734Z,24.73
2024-02-11T07:24:40.617Z,24.17
2024-02-11T07:27:16.548Z,24.98
2024-02-11T07:29:44.137Z,26.92
2024-02-11T07:32:15.043Z,17.70
2024-02-11T07:34:42.667Z,26.63
2024-02-11T07:37:09.541Z,26.13
2024-02-11T07:39:36.067Z,25.75
2024-02-11T07:42:02.774Z,21.23
2024-02-11T07:44:29.504Z,18.67
2024-02-11T07:46:56.562Z,17.33
2024-02-11T07:49:24.280Z,23.98
2024-02-11T07:51:52.416Z,26.60
2024-02-11T07:54:20.384Z,25.65
2024-02-11T07:56:47.268Z,26.35
2024-02-11T07:59:14.019Z,28.13
2024-02-11T08:01:40.863Z,25.15
2024-02-11T08:04:07.845Z,23.52
2024-02-11T08:06:35.595Z,27.08
2024-02-11T08:09:03.187Z,25.77
2024-02-11T08:11:31.581Z,20.67
2024-02-11T08:13:58.847Z,20.83
2024-02-11T08:16:27.068Z,23.10
2024-02-11T08:18:55.856Z,26.67
2024-02-11T08:21:22.781Z,21.95
2024-02-11T08:23:49.566Z,25.90
2024-02-11T08:26:16.799Z,24.48
2024-02-11T08:28:43.424Z,26.55
2024-02-11T08:31:10.457Z,33.30
2024-02-11T08:33:37.389Z,24.65
2024-02-11T08:36:04.171Z,25.92
2024-02-11T08:38:32.339Z,26.15
2024-02-11T08:40:59.310Z,22.23
2024-02-11T08:43:26.866Z,27.17
2024-02-11T08:45:54.151Z,25.75
2024-02-11T08:48:21.697Z,30.35
2024-02-11T08:50:51.576Z,21.40
2024-02-11T08:53:20.158Z,26.58
2024-02-11T08:55:46.892Z,28.30
2024-02-11T08:58:18.364Z,19.95
2024-02-11T09:00:45.210Z,25.50
2024-02-11T09:03:12.326Z,24.17
2024-02-11T09:05:38.890Z,17.35
2024-02-11T09:08:05.887Z,23.52
2024-02-11T09:10:32.514Z,27.88
2024-02-11T09:12:59.269Z,19.38
2024-02-11T09:15:25.985Z,21.23
2024-02-11T09:17:52.593Z,25.15
2024-02-11T09:20:20.047Z,25.02
2024-02-11T09:22:47.233Z,32.47
2024-02-11T09:25:15.547Z,26.63
2024-02-11T09:27:43.829Z,28.02
2024-02-11T09:30:16.492Z,25.75
2024-02-11T09:32:43.289Z,21.38
2024-02-11T09:35:10.970Z,27.45
2024-02-11T09:37:37.715Z,28.85
2024-02-11T09:40:04.676Z,30.90
2024-02-11T09:42:31.825Z,28.83
2024-02-11T09:45:00.031Z,28.05
2024-02-11T09:47:26.847Z,30.30
2024-02-11T09:49:54.977Z,23.23
2024-02-11T09:52:21.715Z,31.73
2024-02-11T09:54:49.221Z,24.63
2024-02-11T09:57:15.776Z,30.88
2024-02-11T09:59:42.323Z,34.30
2024-02-11T10:02:19.589Z,29.80
2024-02-11T10:04:47.784Z,36.60
2024-02-11T10:07:25.041Z,29.52
2024-02-11T10:09:52.065Z,29.20
2024-02-11T10:12:20.131Z,27.52
2024-02-11T10:14:57.510Z,32.30
2024-02-11T10:17:24.753Z,31.05
2024-02-11T10:19:55.056Z,29.70
2024-02-11T10:22:28.598Z,29.73
2024-02-11T10:24:57.725Z,34.88
2024-02-11T10:27:25.205Z,32.80
2024-02-11T10:29:51.977Z,30.17
2024-02-11T10:32:19.041Z,38.33
2024-02-11T10:34:47.019Z,43.35
2024-02-11T10:37:16.524Z,43.40
2024-02-11T10:39:43.848Z,40.95
2024-02-11T10:42:12.839Z,39.45
2024-02-11T10:44:39.703Z,51.97
2024-02-11T10:47:09.745Z,50.30
2024-02-11T10:49:36.615Z,42.83
2024-02-11T10:52:07.190Z,44.67
2024-02-11T10:54:43.401Z,40.33
2024-02-11T10:57:15.395Z,35.63
2024-02-11T10:59:53.217Z,38.58
2024-02-11T11:02:20.760Z,35.72
2024-02-11T11:04:47.729Z,39.45
2024-02-11T11:07:16.417Z,38.60
2024-02-11T11:09:46.383Z,37.53
2024-02-11T11:12:16.489Z,37.45
2024-02-11T11:14:44.774Z,39.05
2024-02-11T11:17:21.625Z,40.25
2024-02-11T11:19:53.358Z,54.88
2024-02-11T11:22:29.791Z,49.50
2024-02-11T11:24:57.023Z,49.85
2024-02-11T11:27:24.884Z,53.22
2024-02-11T11:29:53.904Z,45.22
2024-02-11T11:32:25.036Z,48.83
2024-02-11T11:34:52.501Z,53.00
2024-02-11T11:37:19.418Z,57.25
2024-02-11T11:39:46.693Z,53.00
2024-02-11T11:42:13.842Z,48.75
2024-02-11T11:44:40.497Z,50.10
2024-02-11T11:47:07.328Z,61.90
2024-02-11T11:49:35.529Z,57.13
2024-02-11T11:52:02.359Z,56.47
2024-02-11T11:54:29.548Z,53.95
2024-02-11T11:57:00.761Z,55.17
2024-02-11T11:59:28.132Z,57.33
2024-02-11T12:01:57.037Z,51.20
2024-02-11T12:04:23.982Z,56.88
2024-02-11T12:06:51.013Z,56.45
2024-02-11T12:09:17.597Z,59.90
2024-02-11T12:11:49.778Z,55.28
2024-02-11T12:14:16.710Z,56.72
2024-02-11T12:16:44.073Z,52.70
2024-02-11T12:19:11.889Z,61.38
2024-02-11T12:21:38.464Z,49.67
2024-02-11T12:24:12.516Z,61.00
2024-02-11T12:26:39.248Z,48.63
2024-02-11T12:29:05.914Z,47.13
2024-02-11T12:31:34.596Z,45.85
2024-02-11T12:34:02.573Z,46.90
2024-02-11T12:36:29.616Z,46.67
2024-02-11T12:38:57.710Z,49.17
2024-02-11T12:41:25.758Z,44.05
2024-02-11T12:43:53.900Z,52.90
2024-02-11T12:46:20.754Z,42.47
2024-02-11T12:48:48.025Z,43.60
2024-02-11T12:51:15.806Z,45.65
2024-02-11T12:53:43.203Z,39.45
2024-02-11T12:56:13.213Z,35.83
2024-02-11T12:58:40.908Z,32.60
2024-02-11T13:01:11.858Z,37.92
2024-02-11T13:03:43.048Z,27.80
2024-02-11T13:06:10.377Z,30.45
2024-02-11T13:08:37.730Z,25.50
2024-02-11T13:11:07.151Z,34.08
2024-02-11T13:13:35.389Z,29.65
2024-02-11T13:16:02.170Z,28.98
2024-02-11T13:18:29.469Z,29.10
2024-02-11T13:20:57.882Z,34.03
2024-02-11T13:23:24.892Z,39.05
2024-02-11T13:25:53.145Z,41.00
2024-02-11T13:28:21.070Z,29.15
2024-02-11T13:30:48.629Z,35.83
2024-02-11T13:33:15.938Z,27.77
2024-02-11T13:35:43.651Z,27.30
2024-02-11T13:38:10.390Z,26.20
2024-02-11T13:40:38.305Z,27.95
2024-02-11T13:43:05.013Z,21.00
2024-02-11T13:45:32.093Z,23.52
2024-02-11T13:48:01.168Z,25.45
2024-02-11T13:50:30.903Z,23.77
2024-02-11T13:52:58.402Z,19.35
2024-02-11T13:55:25.056Z,18.65
2024-02-11T13:57:52.168Z,21.40
2024-02-11T14:00:19.720Z,20.23
2024-02-11T14:02:46.498Z,21.77
2024-02-11T14:05:13.485Z,19.50
2024-02-11T14:07:40.935Z,22.27
2024-02-11T14:10:08.070Z,23.75
2024-02-11T14:12:38.985Z,21.90
2024-02-11T14:15:10.948Z,18.67
2024-02-11T14:17:43.289Z,22.67
2024-02-11T14:20:12.456Z,18.65
2024-02-11T14:22:43.778Z,19.05
2024-02-11T14:25:18.530Z,19.95
2024-02-11T14:27:49.395Z,18.35
2024-02-11T14:30:18.169Z,21.17
2024-02-11T14:32:46.063Z,18.08
2024-02-11T14:35:14.046Z,18.80
2024-02-11T14:37:42.593Z,22.52
2024-02-11T14:42:46.380Z,18.63
2024-02-11T14:45:14.170Z,18.40
2024-02-11T14:47:40.895Z,21.45
2024-02-11T14:50:10.271Z,23.92
2024-02-11T14:52:37.627Z,23.45
2024-02-11T14:55:05.009Z,17.95
2024-02-11T14:57:32.567Z,20.08
2024-02-11T14:59:59.305Z,31.38
2024-02-11T15:02:28.698Z,24.00
2024-02-11T15:04:58.668Z,20.63
2024-02-11T15:07:26.888Z,21.45
2024-02-11T15:09:56.443Z,22.00
2024-02-11T15:12:24.736Z,23.77
2024-02-11T15:14:51.634Z,22.33
2024-02-11T15:17:19.195Z,23.67
2024-02-11T15:19:47.222Z,25.85
2024-02-11T15:22:14.853Z,20.25
2024-02-11T15:24:43.050Z,22.90
2024-02-11T15:27:09.970Z,22.05
2024-02-11T15:29:36.535Z,27.92
2024-02-11T15:32:04.210Z,28.90
2024-02-11T15:34:31.000Z,20.60
2024-02-11T15:36:57.949Z,24.38
2024-02-11T15:39:25.187Z,23.33
2024-02-11T15:41:54.975Z,20.17
2024-02-11T15:44:22.214Z,21.20
2024-02-11T15:46:49.590Z,21.77
2024-02-11T15:49:16.350Z,23.75
2024-02-11T15:51:48.180Z,21.67
2024-02-11T15:54:16.134Z,18.70
2024-02-11T15:56:43.521Z,28.33
2024-02-11T15:59:10.753Z,21.85
2024-02-11T16:01:37.435Z,24.30
2024-02-11T16:04:05.746Z,24.05
2024-02-11T16:06:33.339Z,18.52
2024-02-11T16:08:59.970Z,23.50
2024-02-11T16:11:26.838Z,19.17
2024-02-11T16:13:53.550Z,21.92
2024-02-11T16:16:20.270Z,24.65
2024-02-11T16:18:47.136Z,23.13
2024-02-11T16:21:15.257Z,22.35
2024-02-11T16:23:48.410Z,17.33
2024-02-11T16:26:17.165Z,25.48
2024-02-11T16:28:45.041Z,17.98
2024-02-11T16:31:14.217Z,26.77
2024-02-11T16:33:41.198Z,25.75
2024-02-11T16:36:08.509Z,25.25
2024-02-11T16:38:35.415Z,20.52
2024-02-11T16:41:02.154Z,25.13
2024-02-11T16:43:28.765Z,23.77
2024-02-11T16:45:55.281Z,24.65
2024-02-11T16:48:24.013Z,24.77
2024-02-11T16:50:50.806Z,29.50
2024-02-11T16:53:17.498Z,22.60
2024-02-11T16:55:44.280Z,21.85
2024-02-11T16:58:10.965Z,23.65
2024-02-11T17:00:37.607Z,20.20
2024-02-11T17:03:05.943Z,22.65
2024-02-11T17:05:32.816Z,18.92
2024-02-11T17:07:59.667Z,15.20
2024-02-11T17:10:26.296Z,20.48
2024-02-11T17:12:52.869Z,20.13
2024-02-11T17:15:19.497Z,21.40
2024-02-11T17:17:46.208Z,22.98
2024-02-11T17:20:17.338Z,22.52
2024-02-11T17:22:45.078Z,19.60
2024-02-11T17:25:11.832Z,18.80
2024-02-11T17:27:39.205Z,26.05
2024-02-11T17:30:07.632Z,21.45
2024-02-11T17:32:42.372Z,30.65
2024-02-11T17:35:14.025Z,21.05
2024-02-11T17:37:40.696Z,24.60
2024-02-11T17:40:11.538Z,24.70
2024-02-11T17:42:41.391Z,26.10
2024-02-11T17:45:12.873Z,20.55
2024-02-11T17:47:40.075Z,17.92
2024-02-11T17:50:12.201Z,24.63
2024-02-11T17:52:42.370Z,18.40
2024-02-11T17:55:10.098Z,20.77
2024-02-11T17:57:42.201Z,19.20
2024-02-11T18:00:09.872Z,31.90
2024-02-11T18:02:39.919Z,21.13
2024-02-11T18:05:13.870Z,21.52
2024-02-11T18:07:44.479Z,26.80
2024-02-11T18:10:11.482Z,34.05
2024-02-11T18:12:38.360Z,18.50
2024-02-11T18:15:06.649Z,25.05
2024-02-11T18:17:33.454Z,26.38
2024-02-11T18:20:00.398Z,27.15
2024-02-11T18:22:26.928Z,25.90
2024-02-11T18:24:53.466Z,28.02
2024-02-11T18:27:20.047Z,23.80
2024-02-11T18:29:46.846Z,25.52
2024-02-11T18:32:13.426Z,33.38
2024-02-11T18:34:40.241Z,23.48
2024-02-11T18:37:06.870Z,24.60
2024-02-11T18:39:33.448Z,30.00
2024-02-11T18:42:00.241Z,21.13
2024-02-11T18:44:27.860Z,28.95
2024-02-11T18:46:54.489Z,26.52
2024-02-11T18:49:21.159Z,34.63
2024-02-11T18:51:47.665Z,34.25
2024-02-11T18:54:14.255Z,31.55
2024-02-11T18:56:40.856Z,28.67
2024-02-11T18:59:09.016Z,26.95
2024-02-11T19:01:36.992Z,30.55
2024-02-11T19:04:03.586Z,30.20
2024-02-11T19:06:33.814Z,28.20
2024-02-11T19:09:01.897Z,24.35
2024-02-11T19:11:28.657Z,37.03
2024-02-11T19:13:55.476Z,32.40
2024-02-11T19:16:22.109Z,26.27
2024-02-11T19:18:48.854Z,30.80
2024-02-11T19:21:16.525Z,27.70
2024-02-11T19:23:47.156Z,29.00
2024-02-11T19:26:16.797Z,33.75
2024-02-11T19:28:44.171Z,28.08
2024-02-11T19:31:13.197Z,33.15
2024-02-11T19:33:40.221Z,22.20
2024-02-11T19:36:07.751Z,31.23
2024-02-11T19:38:37.757Z,30.60
2024-02-11T19:41:06.006Z,26.15
2024-02-11T19:43:34.208Z,30.20
2024-02-11T19:46:03.646Z,31.73
2024-02-11T19:48:32.632Z,36.55
2024-02-11T19:50:59.923Z,29.60
2024-02-11T19:53:35.088Z,28.00
2024-02-11T19:56:13.539Z,24.42
2024-02-11T19:58:40.803Z,26.92
2024-02-11T20:01:08.159Z,33.83
2024-02-11T20:03:37.638Z,30.65
2024-02-11T20:06:07.055Z,28.60
2024-02-11T20:08:35.423Z,28.52
2024-02-11T20:11:05.926Z,30.30
2024-02-11T20:13:34.297Z,24.38
2024-02-11T20:16:04.058Z,27.40
2024-02-11T20:18:30.707Z,26.90
2024-02-11T20:20:58.386Z,30.33
2024-02-11T20:23:25.357Z,32.00
2024-02-11T20:25:52.003Z,29.50
2024-02-11T20:28:19.265Z,32.53
2024-02-11T20:30:45.882Z,28.05
2024-02-11T20:33:14.630Z,26.92
2024-02-11T20:35:42.407Z,28.73
2024-02-11T20:38:16.263Z,27.73
2024-02-11T20:40:43.487Z,27.20
2024-02-11T20:43:10.525Z,27.90
2024-02-11T20:45:45.042Z,25.42
2024-02-11T20:48:13.201Z,24.40
2024-02-11T20:50:40.558Z,29.60
2024-02-11T20:53:09.672Z,27.63
2024-02-11T20:55:38.603Z,23.23
2024-02-11T20:58:05.849Z,24.65
2024-02-11T21:00:36.333Z,30.02
2024-02-11T21:03:08.964Z,24.20
2024-02-11T21:05:36.822Z,30.05
2024-02-11T21:08:04.574Z,22.27
2024-02-11T21:10:34.081Z,25.55
2024-02-11T21:13:01.361Z,18.15
2024-02-11T21:15:28.034Z,24.63
2024-02-11T21:17:56.799Z,21.60
2024-02-11T21:20:29.099Z,20.77
2024-02-11T21:22:56.445Z,23.23
2024-02-11T21:25:24.314Z,23.85
2024-02-11T21:27:57.617Z,25.48
2024-02-11T21:30:26.436Z,27.20
2024-02-11T21:32:53.427Z,18.83
2024-02-11T21:35:20.469Z,25.42
2024-02-11T21:37:49.061Z,28.55
2024-02-11T21:40:15.920Z,24.02
2024-02-11T21:42:43.359Z,23.60
2024-02-11T21:45:13.779Z,19.88
2024-02-11T21:47:41.913Z,22.63
2024-02-11T21:50:13.930Z,22.38
2024-02-11T21:52:41.259Z,21.95
2024-02-11T21:55:10.753Z,23.65
2024-02-11T21:57:38.779Z,21.30
2024-02-11T22:00:15.491Z,22.92
2024-02-11T22:02:51.503Z,19.48
2024-02-11T22:05:20.161Z,27.58
2024-02-11T22:07:46.925Z,17.92
2024-02-11T22:10:13.628Z,21.15
2024-02-11T22:12:42.128Z,21.63
2024-02-11T22:15:09.362Z,22.90
2024-02-11T22:17:37.287Z,19.70
2024-02-11T22:20:05.323Z,20.02
2024-02-11T22:22:32.305Z,20.63
2024-02-11T22:25:01.160Z,22.05
2024-02-11T22:27:31.106Z,23.60
2024-02-11T22:30:01.231Z,21.50
2024-02-11T22:32:28.357Z,19.55
2024-02-11T22:34:57.996Z,19.80
2024-02-11T22:37:24.969Z,25.20
2024-02-11T22:39:51.794Z,21.95
2024-02-11T22:42:19.652Z,22.35
2024-02-11T22:44:47.091Z,22.35
2024-02-11T22:47:17.463Z,22.08
2024-02-11T22:49:49.490Z,27.20
2024-02-11T22:52:16.319Z,27.27
2024-02-11T22:54:42.876Z,22.75
2024-02-11T22:57:10.011Z,27.83
2024-02-11T22:59:37.095Z,29.65
2024-02-11T23:02:06.292Z,29.55
2024-02-11T23:04:34.065Z,26.85
2024-02-11T23:07:00.680Z,29.15
2024-02-11T23:09:30.262Z,26.05
2024-02-11T23:12:01.474Z,28.25
2024-02-11T23:14:29.684Z,31.98
2024-02-11T23:16:57.226Z,31.42
2024-02-11T23:19:28.845Z,33.63
2024-02-11T23:21:56.689Z,36.83
2024-02-11T23:24:26.904Z,32.53
2024-02-11T23:26:55.209Z,39.90
2024-02-11T23:29:24.578Z,40.92
2024-02-11T23:31:52.462Z,40.38
2024-02-11T23:34:23.233Z,32.00
2024-02-11T23:36:50.229Z,34.95
2024-02-11T23:39:23.872Z,33.53
2024-02-11T23:41:50.573Z,34.17
2024-02-11T23:44:18.824Z,34.67
2024-02-11T23:46:48.530Z,35.35
2024-02-11T23:49:21.812Z,36.47
2024-02-11T23:51:49.003Z,39.90
2024-02-11T23:54:17.571Z,39.65
2024-02-11T23:56:45.067Z,37.53
2024-02-11T23:59:12.738Z,35.28
