createdAt,value
2018-09-06T00:00:10.046Z,18.00
2018-09-06T00:02:16.758Z,18.00
2018-09-06T00:04:21.729Z,18.00
2018-09-06T00:06:41.776Z,18.00
2018-09-06T00:08:48.044Z,18.10
2018-09-06T00:10:58.626Z,18.20
2018-09-06T00:13:06.505Z,18.10
2018-09-06T00:15:13.254Z,18.10
2018-09-06T00:17:17.232Z,18.10
2018-09-06T00:19:23.286Z,18.10
2018-09-06T00:21:29.066Z,18.00
2018-09-06T00:23:33.423Z,18.00
2018-09-06T00:25:37.731Z,18.00
2018-09-06T00:27:41.755Z,18.00
2018-09-06T00:29:45.719Z,18.00
2018-09-06T00:31:50.347Z,18.00
2018-09-06T00:33:54.939Z,18.00
2018-09-06T00:35:59.170Z,18.00
2018-09-06T00:38:04.320Z,18.00
2018-09-06T00:40:08.966Z,17.90
2018-09-06T00:42:13.555Z,18.00
2018-09-06T00:44:17.842Z,18.00
2018-09-06T00:46:22.389Z,18.00
2018-09-06T00:48:26.825Z,17.90
2018-09-06T00:50:40.058Z,18.00
2018-09-06T00:52:44.595Z,17.90
2018-09-06T00:54:48.709Z,17.90
2018-09-06T00:56:52.784Z,18.00
2018-09-06T00:58:57.238Z,18.00
2018-09-06T01:01:01.346Z,18.10
2018-09-06T01:03:05.276Z,18.10
2018-09-06T01:05:10.652Z,18.20
2018-09-06T01:07:14.477Z,18.20
2018-09-06T01:09:18.455Z,18.20
2018-09-06T01:11:22.519Z,18.10
2018-09-06T01:13:26.733Z,18.10
2018-09-06T01:15:30.727Z,18.10
2018-09-06T01:17:34.641Z,18.10
2018-09-06T01:19:38.507Z,18.10
2018-09-06T01:21:42.375Z,18.10
2018-09-06T01:23:46.178Z,18.10
2018-09-06T01:25:51.520Z,18.10
2018-09-06T01:27:55.751Z,18.10
2018-09-06T01:29:59.782Z,18.10
2018-09-06T01:32:03.770Z,18.00
2018-09-06T01:34:07.565Z,17.90
2018-09-06T01:36:16.643Z,18.00
2018-09-06T01:38:20.792Z,18.00
2018-09-06T01:40:25.154Z,18.00
2018-09-06T01:42:29.624Z,18.00
2018-09-06T01:44:34.911Z,18.00
2018-09-06T01:46:39.434Z,18.00
2018-09-06T01:48:43.687Z,17.90
2018-09-06T01:50:47.740Z,17.90
2018-09-06T01:52:52.429Z,17.80
2018-09-06T01:54:56.887Z,17.90
2018-09-06T01:57:02.259Z,18.00
2018-09-06T01:59:06.695Z,18.10
2018-09-06T02:01:10.619Z,18.20
2018-09-06T02:03:14.482Z,18.20
2018-09-06T02:05:25.417Z,18.20
2018-09-06T02:07:30.860Z,18.20
2018-09-06T02:09:35.112Z,18.30
2018-09-06T02:11:40.443Z,18.30
2018-09-06T02:13:44.386Z,18.30
2018-09-06T02:15:48.328Z,18.20
2018-09-06T02:17:54.234Z,18.30
2018-09-06T02:19:58.764Z,18.30
2018-09-06T02:22:03.228Z,18.30
2018-09-06T02:24:07.957Z,18.30
2018-09-06T02:26:11.947Z,18.30
2018-09-06T02:28:16.083Z,18.20
2018-09-06T02:30:20.061Z,18.30
2018-09-06T02:32:25.150Z,18.20
2018-09-06T02:34:30.202Z,18.20
2018-09-06T02:36:35.462Z,18.10
2018-09-06T02:38:40.823Z,18.10
2018-09-06T02:40:44.723Z,18.20
2018-09-06T02:42:48.628Z,18.20
2018-09-06T02:44:53.248Z,18.20
2018-09-06T02:46:57.294Z,18.20
2018-09-06T02:49:02.152Z,18.20
2018-09-06T02:51:11.580Z,18.20
2018-09-06T02:53:15.409Z,18.20
2018-09-06T02:55:19.375Z,18.20
2018-09-06T02:57:23.576Z,18.30
2018-09-06T02:59:34.075Z,18.20
2018-09-06T03:01:38.478Z,18.30
2018-09-06T03:03:42.950Z,18.20
2018-09-06T03:05:47.100Z,18.20
2018-09-06T03:07:51.316Z,18.20
2018-09-06T03:09:56.720Z,18.20
2018-09-06T03:12:02.987Z,18.20
2018-09-06T03:14:07.421Z,18.20
2018-09-06T03:16:11.410Z,18.20
2018-09-06T03:18:15.251Z,18.20
2018-09-06T03:20:19.111Z,18.20
2018-09-06T03:22:23.896Z,18.20
2018-09-06T03:24:28.399Z,18.20
2018-09-06T03:26:32.417Z,18.10
2018-09-06T03:28:36.359Z,18.10
2018-09-06T03:30:40.505Z,18.10
2018-09-06T03:32:44.371Z,18.00
2018-09-06T03:34:48.289Z,18.00
2018-09-06T03:36:53.058Z,18.00
2018-09-06T03:38:58.342Z,18.00
2018-09-06T03:41:02.367Z,18.00
2018-09-06T03:43:06.229Z,18.00
2018-09-06T03:45:10.162Z,18.00
2018-09-06T03:47:14.041Z,18.10
2018-09-06T03:49:18.805Z,18.10
2018-09-06T03:51:23.231Z,18.10
2018-09-06T03:53:27.283Z,18.00
2018-09-06T03:55:31.210Z,18.00
2018-09-06T03:57:35.195Z,18.10
2018-09-06T03:59:39.083Z,18.10
2018-09-06T04:01:43.002Z,18.10
2018-09-06T04:03:46.927Z,18.10
2018-09-06T04:05:51.608Z,18.00
2018-09-06T04:07:55.668Z,18.10
2018-09-06T04:10:00.739Z,18.10
2018-09-06T04:12:04.670Z,18.10
2018-09-06T04:14:08.591Z,18.10
2018-09-06T04:16:12.504Z,18.10
2018-09-06T04:18:16.356Z,18.10
2018-09-06T04:20:20.238Z,18.10
2018-09-06T04:22:24.882Z,18.10
2018-09-06T04:24:28.995Z,18.10
2018-09-06T04:26:32.967Z,18.10
2018-09-06T04:28:36.776Z,18.10
2018-09-06T04:30:40.654Z,18.10
2018-09-06T04:32:44.513Z,18.10
2018-09-06T04:34:48.944Z,18.10
2018-09-06T04:36:53.100Z,18.10
2018-09-06T04:38:57.107Z,18.10
2018-09-06T04:41:01.202Z,18.10
2018-09-06T04:43:05.197Z,18.10
2018-09-06T04:45:09.410Z,18.10
2018-09-06T04:47:13.214Z,18.10
2018-09-06T04:49:17.847Z,18.10
2018-09-06T04:51:22.425Z,18.10
2018-09-06T04:53:29.674Z,18.10
2018-09-06T04:55:33.550Z,18.10
2018-09-06T04:57:37.826Z,18.10
2018-09-06T04:59:41.842Z,18.20
2018-09-06T05:01:45.787Z,18.10
2018-09-06T05:03:49.768Z,18.10
2018-09-06T05:05:54.651Z,18.10
2018-09-06T05:07:58.959Z,18.10
2018-09-06T05:10:03.261Z,18.10
2018-09-06T05:12:07.159Z,18.10
2018-09-06T05:14:11.135Z,18.10
2018-09-06T05:16:14.977Z,18.00
2018-09-06T05:18:18.849Z,18.00
2018-09-06T05:20:23.315Z,18.00
2018-09-06T05:22:27.791Z,18.00
2018-09-06T05:24:33.247Z,17.90
2018-09-06T05:26:38.317Z,17.90
2018-09-06T05:28:42.303Z,17.90
2018-09-06T05:30:46.234Z,17.90
2018-09-06T05:32:50.802Z,17.90
2018-09-06T05:34:55.757Z,17.90
2018-09-06T05:37:00.121Z,17.90
2018-09-06T05:39:06.358Z,18.00
2018-09-06T05:41:10.242Z,18.00
2018-09-06T05:43:14.118Z,17.90
2018-09-06T05:45:18.106Z,18.00
2018-09-06T05:47:24.855Z,18.00
2018-09-06T05:49:29.441Z,18.00
2018-09-06T05:51:33.557Z,18.00
2018-09-06T05:53:37.404Z,18.00
2018-09-06T05:55:41.281Z,18.00
2018-09-06T05:57:45.137Z,18.00
2018-09-06T05:59:49.047Z,18.00
2018-09-06T06:01:53.922Z,18.00
2018-09-06T06:03:58.296Z,18.00
2018-09-06T06:06:02.953Z,18.10
2018-09-06T06:08:18.123Z,18.00
2018-09-06T06:10:23.416Z,18.10
2018-09-06T06:12:27.910Z,18.10
2018-09-06T06:14:32.190Z,18.00
2018-09-06T06:16:36.268Z,18.00
2018-09-06T06:18:40.900Z,18.00
2018-09-06T06:20:44.860Z,18.10
2018-09-06T06:22:48.787Z,18.10
2018-09-06T06:24:52.839Z,18.00
2018-09-06T06:26:57.045Z,18.00
2018-09-06T06:29:01.262Z,18.00
2018-09-06T06:31:05.485Z,18.00
2018-09-06T06:33:09.552Z,18.10
2018-09-06T06:36:16.552Z,18.00
2018-09-06T06:38:20.526Z,18.10
2018-09-06T06:40:25.626Z,18.10
2018-09-06T06:42:29.823Z,18.10
2018-09-06T06:44:33.845Z,18.10
2018-09-06T06:46:37.704Z,18.10
2018-09-06T06:48:41.564Z,18.00
2018-09-06T06:50:45.408Z,18.00
2018-09-06T06:52:49.351Z,18.00
2018-09-06T06:54:55.440Z,18.10
2018-09-06T06:56:59.960Z,18.10
2018-09-06T06:59:03.963Z,18.10
2018-09-06T07:01:07.880Z,18.10
2018-09-06T07:03:13.299Z,18.10
2018-09-06T07:05:17.127Z,18.10
2018-09-06T07:07:21.584Z,18.10
2018-09-06T07:09:25.933Z,18.20
2018-09-06T07:11:30.102Z,18.20
2018-09-06T07:13:34.055Z,18.20
2018-09-06T07:15:37.950Z,18.30
2018-09-06T07:17:41.799Z,18.30
2018-09-06T07:19:45.675Z,18.30
2018-09-06T07:21:49.846Z,18.40
2018-09-06T07:23:55.101Z,18.30
2018-09-06T07:25:59.186Z,18.30
2018-09-06T07:28:03.230Z,18.30
2018-09-06T07:30:07.204Z,18.30
2018-09-06T07:32:11.110Z,18.30
2018-09-06T07:34:15.011Z,18.40
2018-09-06T07:36:18.894Z,18.40
2018-09-06T07:38:23.793Z,18.50
2018-09-06T07:40:27.942Z,18.50
2018-09-06T07:42:31.913Z,18.40
2018-09-06T07:44:35.816Z,18.40
2018-09-06T07:46:39.702Z,18.40
2018-09-06T07:48:43.746Z,18.40
2018-09-06T07:50:47.916Z,18.40
2018-09-06T07:52:52.897Z,18.40
2018-09-06T07:54:57.057Z,18.40
2018-09-06T07:57:01.506Z,18.40
2018-09-06T07:59:05.601Z,18.40
2018-09-06T08:01:09.461Z,18.30
2018-09-06T08:03:14.089Z,18.40
2018-09-06T08:05:18.091Z,18.40
2018-09-06T08:07:22.308Z,18.40
2018-09-06T08:09:26.405Z,18.40
2018-09-06T08:11:30.631Z,18.40
2018-09-06T08:13:34.555Z,18.30
2018-09-06T08:15:39.047Z,18.30
2018-09-06T08:17:43.225Z,18.30
2018-09-06T08:19:47.106Z,18.20
2018-09-06T08:21:51.123Z,18.20
2018-09-06T08:23:55.333Z,18.20
2018-09-06T08:25:59.779Z,18.20
2018-09-06T08:28:03.924Z,18.20
2018-09-06T08:30:07.927Z,18.10
2018-09-06T08:32:11.790Z,18.20
2018-09-06T08:34:15.724Z,18.20
2018-09-06T08:36:19.732Z,18.20
2018-09-06T08:38:24.917Z,18.20
2018-09-06T08:40:29.707Z,18.20
2018-09-06T08:42:34.049Z,18.10
2018-09-06T08:44:38.167Z,18.10
2018-09-06T08:46:42.011Z,18.00
2018-09-06T08:48:45.887Z,18.00
2018-09-06T08:50:50.554Z,18.00
2018-09-06T08:52:55.676Z,17.90
2018-09-06T08:55:00.772Z,17.90
2018-09-06T08:57:04.659Z,17.90
2018-09-06T08:59:08.520Z,17.90
2018-09-06T09:01:17.937Z,17.90
2018-09-06T09:03:22.977Z,17.90
2018-09-06T09:05:27.121Z,17.80
2018-09-06T09:07:31.246Z,17.80
2018-09-06T09:09:35.043Z,17.70
2018-09-06T09:11:38.913Z,17.70
2018-09-06T09:13:42.791Z,17.70
2018-09-06T09:15:46.811Z,17.60
2018-09-06T09:17:50.739Z,17.50
2018-09-06T09:19:55.394Z,17.60
2018-09-06T09:21:59.735Z,17.50
2018-09-06T09:24:04.968Z,17.60
2018-09-06T09:26:08.838Z,17.60
2018-09-06T09:28:12.935Z,17.60
2018-09-06T09:30:16.796Z,17.60
2018-09-06T09:32:22.009Z,17.60
2018-09-06T09:34:26.680Z,17.60
2018-09-06T09:36:31.164Z,17.60
2018-09-06T09:38:35.157Z,17.60
2018-09-06T09:40:39.217Z,17.60
2018-09-06T09:42:43.145Z,17.60
2018-09-06T09:44:47.623Z,17.70
2018-09-06T09:51:00.202Z,17.80
2018-09-06T09:53:04.192Z,17.70
2018-09-06T09:55:08.025Z,17.70
2018-09-06T09:57:11.983Z,17.80
2018-09-06T09:59:15.798Z,17.80
2018-09-06T10:01:20.100Z,17.80
2018-09-06T10:03:30.818Z,17.90
2018-09-06T10:05:40.143Z,17.90
2018-09-06T10:07:49.277Z,17.90
2018-09-06T10:09:54.680Z,18.00
2018-09-06T10:11:58.995Z,18.00
2018-09-06T10:14:03.136Z,18.10
2018-09-06T10:16:07.460Z,18.10
2018-09-06T10:18:11.357Z,18.20
2018-09-06T10:20:15.180Z,18.20
2018-09-06T10:22:19.126Z,18.40
2018-09-06T10:24:23.304Z,18.40
2018-09-06T10:26:27.468Z,18.50
2018-09-06T10:28:31.692Z,18.60
2018-09-06T10:30:35.564Z,18.70
2018-09-06T10:32:39.503Z,18.80
2018-09-06T10:34:43.483Z,18.90
2018-09-06T10:36:47.366Z,19.00
2018-09-06T10:38:51.487Z,19.10
2018-09-06T10:40:57.399Z,19.10
2018-09-06T10:43:01.710Z,19.20
2018-09-06T10:45:05.717Z,19.30
2018-09-06T10:47:09.575Z,19.30
2018-09-06T10:49:13.491Z,19.40
2018-09-06T10:51:17.358Z,19.40
2018-09-06T10:53:21.600Z,19.40
2018-09-06T10:55:25.772Z,19.30
2018-09-06T10:57:29.964Z,19.30
2018-09-06T10:59:34.142Z,19.30
2018-09-06T11:01:38.003Z,19.40
2018-09-06T11:03:41.963Z,19.40
2018-09-06T11:05:45.810Z,19.40
2018-09-06T11:07:49.994Z,19.40
2018-09-06T11:09:54.538Z,19.50
2018-09-06T11:11:58.807Z,19.50
2018-09-06T11:14:03.018Z,19.60
2018-09-06T11:16:07.016Z,19.60
2018-09-06T11:18:10.932Z,19.50
2018-09-06T11:20:14.874Z,19.60
2018-09-06T11:22:19.051Z,19.60
2018-09-06T11:24:23.358Z,19.60
2018-09-06T11:26:28.541Z,19.60
2018-09-06T11:28:32.443Z,19.60
2018-09-06T11:30:36.344Z,19.60
2018-09-06T11:32:40.224Z,19.60
2018-09-06T11:34:44.036Z,19.50
2018-09-06T11:36:48.028Z,19.50
2018-09-06T11:38:52.924Z,19.60
2018-09-06T11:40:57.070Z,19.50
2018-09-06T11:43:01.420Z,19.40
2018-09-06T11:45:05.423Z,19.40
2018-09-06T11:47:09.419Z,19.40
2018-09-06T11:49:13.355Z,19.30
2018-09-06T11:51:17.252Z,19.20
2018-09-06T11:53:21.750Z,19.20
2018-09-06T11:55:27.409Z,19.20
2018-09-06T11:57:31.692Z,19.20
2018-09-06T11:59:35.685Z,19.20
2018-09-06T12:01:39.560Z,19.10
2018-09-06T12:03:43.421Z,19.10
2018-09-06T12:05:47.265Z,19.10
2018-09-06T12:07:52.061Z,19.10
2018-09-06T12:09:56.193Z,19.10
2018-09-06T12:12:00.427Z,19.10
2018-09-06T12:14:04.412Z,19.20
2018-09-06T12:16:08.276Z,19.10
2018-09-06T12:18:12.305Z,19.20
2018-09-06T12:20:16.313Z,19.30
2018-09-06T12:22:20.923Z,19.30
2018-09-06T12:24:26.976Z,19.40
2018-09-06T12:26:31.269Z,19.40
2018-09-06T12:28:35.187Z,19.40
2018-09-06T12:30:39.104Z,19.40
2018-09-06T12:32:42.965Z,19.40
2018-09-06T12:34:46.891Z,19.40
2018-09-06T12:36:51.009Z,19.50
2018-09-06T12:38:55.128Z,19.50
2018-09-06T12:40:59.326Z,19.50
2018-09-06T12:43:03.281Z,19.40
2018-09-06T12:45:07.340Z,19.20
2018-09-06T12:47:11.280Z,19.10
2018-09-06T12:49:15.151Z,19.10
2018-09-06T12:51:19.006Z,19.10
2018-09-06T12:53:23.408Z,18.90
2018-09-06T12:55:27.576Z,18.80
2018-09-06T12:57:31.895Z,18.60
2018-09-06T12:59:35.771Z,18.70
2018-09-06T13:01:39.695Z,18.70
2018-09-06T13:03:43.701Z,18.70
2018-09-06T13:05:47.697Z,18.70
2018-09-06T13:07:51.963Z,18.70
2018-09-06T13:09:56.178Z,18.70
2018-09-06T13:12:00.377Z,18.70
2018-09-06T13:14:04.335Z,18.80
2018-09-06T13:16:08.268Z,18.80
2018-09-06T13:18:12.423Z,18.80
2018-09-06T13:20:16.483Z,18.90
2018-09-06T13:22:20.857Z,18.90
2018-09-06T13:24:27.564Z,18.80
2018-09-06T13:26:31.753Z,18.80
2018-09-06T13:28:35.670Z,18.80
2018-09-06T13:30:39.994Z,18.90
2018-09-06T13:32:43.928Z,18.80
2018-09-06T13:34:47.828Z,18.70
2018-09-06T13:36:51.845Z,18.80
2018-09-06T13:38:56.267Z,18.70
2018-09-06T13:41:00.664Z,18.70
2018-09-06T13:43:04.535Z,18.70
2018-09-06T13:45:08.373Z,18.80
2018-09-06T13:47:12.217Z,18.70
2018-09-06T13:49:16.057Z,18.80
2018-09-06T13:51:20.153Z,18.60
2018-09-06T13:53:24.676Z,18.60
2018-09-06T13:55:28.793Z,18.70
2018-09-06T13:57:32.759Z,18.60
2018-09-06T13:59:36.672Z,18.70
2018-09-06T14:01:40.547Z,18.60
2018-09-06T14:03:44.380Z,18.60
2018-09-06T14:05:48.274Z,18.50
2018-09-06T14:07:54.644Z,18.50
2018-09-06T14:09:58.854Z,18.50
2018-09-06T14:12:03.995Z,18.60
2018-09-06T14:14:08.032Z,18.50
2018-09-06T14:16:11.965Z,18.40
2018-09-06T14:18:15.799Z,18.50
2018-09-06T14:20:19.677Z,18.60
2018-09-06T14:22:24.411Z,18.70
2018-09-06T14:24:29.036Z,18.90
2018-09-06T14:26:33.101Z,18.80
2018-09-06T14:28:37.630Z,18.70
2018-09-06T14:30:41.517Z,18.70
2018-09-06T14:32:45.352Z,18.70
2018-09-06T14:34:50.099Z,18.70
2018-09-06T14:36:54.634Z,18.70
2018-09-06T14:38:59.434Z,18.70
2018-09-06T14:41:03.309Z,18.70
2018-09-06T14:43:07.359Z,18.70
2018-09-06T14:45:11.452Z,18.60
2018-09-06T14:47:15.593Z,18.60
2018-09-06T14:49:19.645Z,18.60
2018-09-06T14:51:23.960Z,18.70
2018-09-06T14:53:28.255Z,18.60
2018-09-06T14:55:32.489Z,18.60
2018-09-06T14:57:36.511Z,18.60
2018-09-06T14:59:40.569Z,18.70
2018-09-06T15:01:46.166Z,18.70
2018-09-06T15:03:51.127Z,18.70
2018-09-06T15:05:56.080Z,18.80
2018-09-06T15:08:00.266Z,18.80
2018-09-06T15:10:04.325Z,18.80
2018-09-06T15:12:08.462Z,18.80
2018-09-06T15:14:12.392Z,18.80
2018-09-06T15:16:16.460Z,18.80
2018-09-06T15:18:21.812Z,18.90
2018-09-06T15:20:26.061Z,18.90
2018-09-06T15:22:30.126Z,18.90
2018-09-06T15:24:34.258Z,18.90
2018-09-06T15:26:38.300Z,18.80
2018-09-06T15:28:42.469Z,18.80
2018-09-06T15:30:47.397Z,18.80
2018-09-06T15:32:51.753Z,18.90
2018-09-06T15:34:56.029Z,19.00
2018-09-06T15:37:00.523Z,19.10
2018-09-06T15:39:06.252Z,19.10
2018-09-06T15:41:10.221Z,19.20
2018-09-06T15:43:14.218Z,19.20
2018-09-06T15:45:18.091Z,19.20
2018-09-06T15:47:22.503Z,19.20
2018-09-06T15:49:26.917Z,19.30
2018-09-06T15:51:30.997Z,19.30
2018-09-06T15:53:34.877Z,19.20
2018-09-06T15:55:38.901Z,19.20
2018-09-06T15:57:42.824Z,19.20
2018-09-06T15:59:46.886Z,19.30
2018-09-06T16:01:54.505Z,19.30
2018-09-06T16:03:59.023Z,19.30
2018-09-06T16:06:02.918Z,19.30
2018-09-06T16:08:06.860Z,19.30
2018-09-06T16:10:10.728Z,19.30
2018-09-06T16:12:14.668Z,19.30
2018-09-06T16:14:18.514Z,19.20
2018-09-06T16:16:24.075Z,19.10
2018-09-06T16:18:28.381Z,19.20
2018-09-06T16:20:32.864Z,19.20
2018-09-06T16:22:36.942Z,19.30
2018-09-06T16:24:40.841Z,19.30
2018-09-06T16:26:44.820Z,19.30
2018-09-06T16:28:48.744Z,19.20
2018-09-06T16:30:53.182Z,19.20
2018-09-06T16:32:57.330Z,19.30
2018-09-06T16:35:01.620Z,19.30
2018-09-06T16:37:47.485Z,19.50
2018-09-06T16:39:53.220Z,19.40
2018-09-06T16:41:57.521Z,19.40
2018-09-06T16:44:02.199Z,19.40
2018-09-06T16:46:06.034Z,19.30
2018-09-06T16:48:09.892Z,19.30
2018-09-06T16:50:14.595Z,19.30
2018-09-06T16:52:18.645Z,19.30
2018-09-06T16:54:26.229Z,19.20
2018-09-06T16:56:30.349Z,19.20
2018-09-06T16:58:40.137Z,19.20
2018-09-06T17:00:44.034Z,19.20
2018-09-06T17:02:48.191Z,19.10
2018-09-06T17:04:53.634Z,19.20
2018-09-06T17:06:58.009Z,19.10
2018-09-06T17:09:02.073Z,19.00
2018-09-06T17:11:05.979Z,19.00
2018-09-06T17:13:09.987Z,19.00
2018-09-06T17:15:13.922Z,19.00
2018-09-06T17:17:17.812Z,18.90
2018-09-06T17:19:23.998Z,19.00
2018-09-06T17:21:28.212Z,18.80
2018-09-06T17:23:32.777Z,18.90
2018-09-06T17:25:36.712Z,18.90
2018-09-06T17:27:40.692Z,18.90
2018-09-06T17:29:44.916Z,18.90
2018-09-06T17:31:48.820Z,18.90
2018-09-06T17:34:06.965Z,18.90
2018-09-06T17:38:11.934Z,18.90
2018-09-06T17:40:15.803Z,18.90
2018-09-06T17:42:20.783Z,18.80
2018-09-06T17:44:25.200Z,18.70
2018-09-06T17:46:29.521Z,18.60
2018-09-06T17:48:33.506Z,18.50
2018-09-06T17:50:37.424Z,18.50
2018-09-06T17:52:41.421Z,18.40
2018-09-06T17:54:45.277Z,18.40
2018-09-06T17:56:49.243Z,18.40
2018-09-06T17:58:54.405Z,18.40
2018-09-06T18:02:02.605Z,18.30
2018-09-06T18:04:07.103Z,18.20
2018-09-06T18:06:11.077Z,18.10
2018-09-06T18:08:15.251Z,18.10
2018-09-06T18:10:19.122Z,18.10
2018-09-06T18:12:24.093Z,18.10
2018-09-06T18:14:29.683Z,18.10
2018-09-06T18:16:33.798Z,18.10
2018-09-06T18:18:38.020Z,18.10
2018-09-06T18:20:41.926Z,18.00
2018-09-06T18:22:46.059Z,18.10
2018-09-06T18:24:50.775Z,18.00
2018-09-06T18:26:55.196Z,18.00
2018-09-06T18:28:59.957Z,18.00
2018-09-06T18:31:03.963Z,18.00
2018-09-06T18:33:07.805Z,18.00
2018-09-06T18:35:11.900Z,18.00
2018-09-06T18:37:16.227Z,17.90
2018-09-06T18:39:20.245Z,17.80
2018-09-06T18:41:24.500Z,17.80
2018-09-06T18:43:29.017Z,17.80
2018-09-06T18:45:33.195Z,17.80
2018-09-06T18:47:37.136Z,17.80
2018-09-06T18:49:41.330Z,17.80
2018-09-06T18:51:45.231Z,17.80
2018-09-06T18:53:49.999Z,17.70
2018-09-06T18:55:54.558Z,17.70
2018-09-06T18:57:59.168Z,17.70
2018-09-06T19:00:03.166Z,17.70
2018-09-06T19:02:07.198Z,17.60
2018-09-06T19:04:11.899Z,17.60
2018-09-06T19:06:15.834Z,17.60
2018-09-06T19:08:19.790Z,17.60
2018-09-06T19:10:24.122Z,17.50
2018-09-06T19:12:28.397Z,17.50
2018-09-06T19:14:32.721Z,17.50
2018-09-06T19:16:36.817Z,17.50
2018-09-06T19:18:40.618Z,17.50
2018-09-06T19:20:44.747Z,17.50
2018-09-06T19:22:48.717Z,17.50
2018-09-06T19:24:54.007Z,17.50
2018-09-06T19:26:58.327Z,17.50
2018-09-06T19:29:02.640Z,17.40
2018-09-06T19:31:06.584Z,17.40
2018-09-06T19:33:10.519Z,17.40
2018-09-06T19:35:14.546Z,17.40
2018-09-06T19:37:18.441Z,17.30
2018-09-06T19:39:24.031Z,17.30
2018-09-06T19:41:28.651Z,17.30
2018-09-06T19:43:32.899Z,17.40
2018-09-06T19:45:36.868Z,17.40
2018-09-06T19:47:41.071Z,17.40
2018-09-06T19:49:45.028Z,17.30
2018-09-06T19:51:48.975Z,17.40
2018-09-06T19:53:54.083Z,17.30
2018-09-06T19:55:58.477Z,17.30
2018-09-06T19:58:02.695Z,17.30
2018-09-06T20:00:07.107Z,17.20
2018-09-06T20:02:11.115Z,17.20
2018-09-06T20:04:14.997Z,17.20
2018-09-06T20:06:18.925Z,17.20
2018-09-06T20:08:25.027Z,17.30
2018-09-06T20:10:41.006Z,17.30
2018-09-06T20:12:45.403Z,17.30
2018-09-06T20:14:50.451Z,17.30
2018-09-06T20:16:56.012Z,17.20
2018-09-06T20:19:01.047Z,17.10
2018-09-06T20:21:05.242Z,17.00
2018-09-06T20:23:09.225Z,16.90
2018-09-06T20:25:13.054Z,16.90
2018-09-06T20:27:16.984Z,17.00
2018-09-06T20:29:20.940Z,17.10
2018-09-06T20:31:25.488Z,17.20
2018-09-06T20:33:29.970Z,17.20
2018-09-06T20:35:34.801Z,17.20
2018-09-06T20:37:39.005Z,17.30
2018-09-06T20:39:42.987Z,17.20
2018-09-06T20:41:47.418Z,17.00
2018-09-06T20:43:54.155Z,17.10
2018-09-06T20:45:58.889Z,17.10
2018-09-06T20:48:04.065Z,17.00
2018-09-06T20:50:08.405Z,17.00
2018-09-06T20:52:12.530Z,17.00
2018-09-06T20:54:16.548Z,16.80
2018-09-06T20:56:20.731Z,16.80
2018-09-06T20:58:25.106Z,16.90
2018-09-06T21:00:29.853Z,16.90
2018-09-06T21:02:38.614Z,16.80
2018-09-06T21:06:07.189Z,16.80
2018-09-06T21:08:11.124Z,16.90
2018-09-06T21:10:14.992Z,17.00
2018-09-06T21:12:18.850Z,17.00
2018-09-06T21:14:24.268Z,17.00
2018-09-06T21:16:28.897Z,17.00
2018-09-06T21:18:33.437Z,17.10
2018-09-06T21:20:38.087Z,17.10
2018-09-06T21:22:42.341Z,17.10
2018-09-06T21:24:47.724Z,17.00
2018-09-06T21:26:52.017Z,17.00
2018-09-06T21:28:57.554Z,17.10
2018-09-06T21:31:01.646Z,17.10
2018-09-06T21:33:05.955Z,17.10
2018-09-06T21:35:09.984Z,17.00
2018-09-06T21:37:14.051Z,17.00
2018-09-06T21:39:17.916Z,17.00
2018-09-06T21:41:22.215Z,17.00
2018-09-06T21:43:26.575Z,17.00
2018-09-06T21:45:30.751Z,17.10
2018-09-06T21:47:34.588Z,17.20
2018-09-06T21:49:39.125Z,17.20
2018-09-06T21:51:43.019Z,17.20
2018-09-06T21:53:48.104Z,17.20
2018-09-06T21:55:52.362Z,17.20
2018-09-06T21:57:56.816Z,17.20
2018-09-06T22:00:01.119Z,17.20
2018-09-06T22:02:05.009Z,17.20
2018-09-06T22:04:09.618Z,17.20
2018-09-06T22:06:13.831Z,17.20
2018-09-06T22:08:17.700Z,17.30
2018-09-06T22:10:22.873Z,17.30
2018-09-06T22:12:27.771Z,17.30
2018-09-06T22:14:31.874Z,17.20
2018-09-06T22:16:35.887Z,17.20
2018-09-06T22:18:39.833Z,17.20
2018-09-06T22:20:43.736Z,17.30
2018-09-06T22:22:47.664Z,17.20
2018-09-06T22:24:53.181Z,17.30
2018-09-06T22:26:58.073Z,17.20
2018-09-06T22:29:02.174Z,17.20
2018-09-06T22:31:06.326Z,17.20
2018-09-06T22:33:10.438Z,17.20
2018-09-06T22:35:14.328Z,17.20
2018-09-06T22:37:18.390Z,17.10
2018-09-06T22:39:22.758Z,17.10
2018-09-06T22:41:27.302Z,17.10
2018-09-06T22:43:31.863Z,17.00
2018-09-06T22:45:35.770Z,17.00
2018-09-06T22:47:39.612Z,17.00
2018-09-06T22:49:43.532Z,17.00
2018-09-06T22:51:47.520Z,16.90
2018-09-06T22:53:51.655Z,16.90
2018-09-06T22:55:55.780Z,16.90
2018-09-06T22:58:01.084Z,16.80
2018-09-06T23:00:05.928Z,16.80
2018-09-06T23:02:09.917Z,16.80
2018-09-06T23:04:13.788Z,16.80
2018-09-06T23:06:17.661Z,16.90
2018-09-06T23:08:22.185Z,16.80
2018-09-06T23:10:27.346Z,16.80
2018-09-06T23:12:32.151Z,16.80
2018-09-06T23:14:36.070Z,16.90
2018-09-06T23:16:39.910Z,17.00
2018-09-06T23:18:44.001Z,17.00
2018-09-06T23:20:48.517Z,17.00
2018-09-06T23:22:54.121Z,17.00
2018-09-06T23:24:58.241Z,17.00
2018-09-06T23:27:02.294Z,17.00
2018-09-06T23:29:06.241Z,16.90
2018-09-06T23:31:10.275Z,16.90
2018-09-06T23:33:14.148Z,16.80
2018-09-06T23:35:18.028Z,17.00
2018-09-06T23:37:22.723Z,17.00
2018-09-06T23:39:28.152Z,17.00
2018-09-06T23:41:32.246Z,17.10
2018-09-06T23:43:36.199Z,17.10
2018-09-06T23:45:40.912Z,17.10
2018-09-06T23:47:44.847Z,17.10
2018-09-06T23:49:50.049Z,17.10
2018-09-06T23:51:54.768Z,17.10
2018-09-06T23:54:03.210Z,17.10
2018-09-06T23:56:07.343Z,17.00
2018-09-06T23:58:11.471Z,17.00
