createdAt,value
2022-11-07T00:00:50.033Z,82.26
2022-11-07T00:03:19.803Z,81.64
2022-11-07T00:05:48.942Z,83.47
2022-11-07T00:08:19.800Z,83.29
2022-11-07T00:10:48.954Z,82.44
2022-11-07T00:13:18.489Z,82.26
2022-11-07T00:15:47.600Z,81.79
2022-11-07T00:18:19.555Z,81.74
2022-11-07T00:20:49.585Z,81.89
2022-11-07T00:23:20.537Z,81.90
2022-11-07T00:25:49.952Z,81.83
2022-11-07T00:28:19.884Z,81.67
2022-11-07T00:30:49.045Z,81.73
2022-11-07T00:33:18.512Z,83.85
2022-11-07T00:35:47.984Z,81.96
2022-11-07T00:38:17.363Z,82.23
2022-11-07T00:40:56.260Z,82.58
2022-11-07T00:43:25.799Z,82.56
2022-11-07T00:45:57.155Z,82.81
2022-11-07T00:48:26.766Z,84.47
2022-11-07T00:50:55.827Z,83.16
2022-11-07T00:53:25.468Z,83.53
2022-11-07T00:55:56.002Z,83.74
2022-11-07T00:58:25.378Z,84.34
2022-11-07T01:00:54.395Z,83.83
2022-11-07T01:03:41.568Z,84.23
2022-11-07T01:06:11.637Z,83.78
2022-11-07T01:08:40.920Z,83.47
2022-11-07T01:11:11.482Z,84.50
2022-11-07T01:13:40.864Z,85.04
2022-11-07T01:16:11.587Z,83.75
2022-11-07T01:18:40.947Z,85.10
2022-11-07T01:21:15.290Z,84.37
2022-11-07T01:23:46.140Z,85.72
2022-11-07T01:26:17.421Z,85.45
2022-11-07T01:28:46.886Z,85.65
2022-11-07T01:31:17.829Z,85.63
2022-11-07T01:33:48.046Z,85.82
2022-11-07T01:36:19.137Z,86.55
2022-11-07T01:38:50.182Z,85.46
2022-11-07T01:41:24.181Z,85.68
2022-11-07T01:43:58.546Z,86.13
2022-11-07T01:46:30.837Z,85.40
2022-11-07T01:49:14.127Z,84.46
2022-11-07T01:51:47.900Z,84.11
2022-11-07T01:54:21.409Z,84.83
2022-11-07T01:56:55.024Z,84.57
2022-11-07T01:59:28.552Z,84.35
2022-11-07T02:01:57.887Z,84.69
2022-11-07T02:04:30.915Z,84.31
2022-11-07T02:07:04.595Z,85.39
2022-11-07T02:09:34.206Z,85.49
2022-11-07T02:12:05.111Z,85.99
2022-11-07T02:14:34.916Z,85.00
2022-11-07T02:17:04.170Z,85.04
2022-11-07T02:19:38.645Z,84.96
2022-11-07T02:22:18.731Z,84.90
2022-11-07T02:24:52.688Z,85.24
2022-11-07T02:27:25.620Z,84.98
2022-11-07T02:30:00.033Z,85.60
2022-11-07T02:32:29.271Z,85.02
2022-11-07T02:34:59.376Z,85.79
2022-11-07T02:37:32.167Z,85.19
2022-11-07T02:40:05.185Z,83.96
2022-11-07T02:42:44.675Z,84.51
2022-11-07T02:45:17.411Z,84.51
2022-11-07T02:47:46.621Z,84.47
2022-11-07T02:50:17.438Z,83.89
2022-11-07T02:52:46.628Z,83.27
2022-11-07T02:55:17.502Z,84.23
2022-11-07T02:57:46.629Z,83.62
2022-11-07T03:00:17.117Z,84.27
2022-11-07T03:02:47.998Z,84.30
2022-11-07T03:05:18.732Z,83.15
2022-11-07T03:07:49.470Z,83.96
2022-11-07T03:10:20.750Z,84.07
2022-11-07T03:12:50.051Z,84.08
2022-11-07T03:15:19.453Z,83.80
2022-11-07T03:17:49.179Z,84.31
2022-11-07T03:20:18.703Z,83.61
2022-11-07T03:22:48.793Z,83.93
2022-11-07T03:25:19.724Z,83.75
2022-11-07T03:27:52.254Z,83.33
2022-11-07T03:35:34.241Z,83.17
2022-11-07T03:38:04.037Z,83.75
2022-11-07T03:40:34.516Z,83.66
2022-11-07T03:43:03.966Z,83.41
2022-11-07T03:45:33.077Z,84.21
2022-11-07T03:48:02.567Z,85.10
2022-11-07T03:50:31.666Z,84.74
2022-11-07T03:53:02.819Z,84.03
2022-11-07T03:55:33.287Z,83.85
2022-11-07T03:58:02.859Z,84.13
2022-11-07T04:00:32.048Z,84.33
2022-11-07T04:03:08.144Z,84.20
2022-11-07T04:05:57.836Z,85.45
2022-11-07T04:08:27.275Z,85.36
2022-11-07T04:10:57.712Z,85.00
2022-11-07T04:13:44.549Z,84.62
2022-11-07T04:16:31.585Z,85.14
2022-11-07T04:19:02.410Z,85.08
2022-11-07T04:21:31.594Z,85.08
2022-11-07T04:24:01.113Z,84.90
2022-11-07T04:26:49.058Z,85.06
2022-11-07T04:29:18.573Z,84.17
2022-11-07T04:31:48.653Z,84.97
2022-11-07T04:34:18.107Z,84.43
2022-11-07T04:36:47.154Z,85.70
2022-11-07T04:39:16.530Z,85.33
2022-11-07T04:41:47.118Z,85.88
2022-11-07T04:44:16.502Z,85.83
2022-11-07T04:46:47.354Z,85.40
2022-11-07T04:49:16.628Z,85.95
2022-11-07T04:51:46.233Z,85.92
2022-11-07T04:54:16.257Z,85.98
2022-11-07T04:56:46.621Z,85.33
2022-11-07T04:59:15.967Z,85.33
2022-11-07T05:01:45.260Z,85.97
2022-11-07T05:04:14.670Z,86.44
2022-11-07T05:06:44.367Z,86.05
2022-11-07T05:09:18.052Z,85.26
2022-11-07T05:11:49.407Z,84.61
2022-11-07T05:14:18.818Z,85.20
2022-11-07T05:16:48.044Z,86.17
2022-11-07T05:19:19.073Z,85.81
2022-11-07T05:22:08.966Z,85.00
2022-11-07T05:24:38.756Z,84.69
2022-11-07T05:27:17.367Z,84.50
2022-11-07T05:29:47.076Z,84.11
2022-11-07T05:32:16.473Z,84.76
2022-11-07T05:34:46.199Z,85.29
2022-11-07T05:37:15.697Z,86.46
2022-11-07T05:39:45.099Z,85.62
2022-11-07T05:42:15.496Z,85.67
2022-11-07T05:44:44.828Z,84.51
2022-11-07T05:47:13.894Z,84.81
2022-11-07T05:49:43.415Z,84.96
2022-11-07T05:52:12.421Z,85.41
2022-11-07T05:54:41.809Z,85.56
2022-11-07T05:57:10.845Z,85.18
2022-11-07T05:59:41.525Z,85.70
2022-11-07T06:02:10.820Z,85.47
2022-11-07T06:04:40.653Z,85.34
2022-11-07T06:07:09.783Z,85.55
2022-11-07T06:09:39.205Z,85.24
2022-11-07T06:12:08.695Z,84.94
2022-11-07T06:14:38.224Z,85.96
2022-11-07T06:17:08.642Z,85.79
2022-11-07T06:19:37.992Z,85.98
2022-11-07T06:22:07.007Z,85.16
2022-11-07T06:24:36.589Z,86.15
2022-11-07T06:27:05.727Z,85.50
2022-11-07T06:29:35.105Z,85.30
2022-11-07T06:32:04.168Z,85.05
2022-11-07T06:34:35.312Z,84.64
2022-11-07T06:37:04.335Z,85.51
2022-11-07T06:39:33.772Z,85.83
2022-11-07T06:42:02.847Z,85.83
2022-11-07T06:44:32.368Z,84.93
2022-11-07T06:47:02.686Z,85.68
2022-11-07T06:49:32.182Z,87.19
2022-11-07T06:52:02.685Z,86.15
2022-11-07T06:54:32.085Z,85.76
2022-11-07T06:57:01.265Z,85.71
2022-11-07T06:59:30.879Z,86.00
2022-11-07T07:02:00.192Z,85.05
2022-11-07T07:04:29.712Z,84.78
2022-11-07T07:06:58.722Z,84.55
2022-11-07T07:09:32.419Z,83.80
2022-11-07T07:12:02.585Z,84.23
2022-11-07T07:14:32.241Z,84.07
2022-11-07T07:17:01.316Z,84.40
2022-11-07T07:19:30.773Z,83.47
2022-11-07T07:21:59.916Z,82.20
2022-11-07T07:24:30.930Z,82.80
2022-11-07T07:27:00.404Z,82.88
2022-11-07T07:29:29.790Z,82.78
2022-11-07T07:31:59.876Z,81.56
2022-11-07T07:34:30.320Z,80.99
2022-11-07T07:36:59.391Z,81.69
2022-11-07T07:39:30.955Z,81.22
2022-11-07T07:42:00.198Z,81.64
2022-11-07T07:44:29.805Z,81.67
2022-11-07T07:46:59.053Z,81.53
2022-11-07T07:49:28.591Z,81.37
2022-11-07T07:51:57.836Z,81.36
2022-11-07T07:54:27.293Z,79.79
2022-11-07T07:56:57.801Z,79.72
2022-11-07T07:59:27.194Z,78.81
2022-11-07T08:01:57.326Z,79.59
2022-11-07T08:04:27.324Z,79.54
2022-11-07T08:06:56.627Z,80.75
2022-11-07T08:09:26.316Z,79.56
2022-11-07T08:11:56.751Z,78.14
2022-11-07T08:14:26.211Z,77.48
2022-11-07T08:16:55.254Z,77.69
2022-11-07T08:19:25.790Z,78.63
2022-11-07T08:21:55.252Z,79.37
2022-11-07T08:24:25.574Z,78.90
2022-11-07T08:26:56.259Z,78.74
2022-11-07T08:29:25.686Z,78.30
2022-11-07T08:31:54.931Z,77.29
2022-11-07T08:34:24.657Z,77.17
2022-11-07T08:36:53.803Z,78.16
2022-11-07T08:39:23.151Z,77.86
2022-11-07T08:41:52.252Z,77.39
2022-11-07T08:44:23.435Z,77.19
2022-11-07T08:46:52.463Z,76.46
2022-11-07T08:49:21.878Z,76.55
2022-11-07T08:51:51.825Z,74.99
2022-11-07T08:54:21.432Z,73.84
2022-11-07T08:56:50.787Z,74.50
2022-11-07T08:59:20.530Z,74.30
2022-11-07T09:02:28.036Z,74.37
2022-11-07T09:04:41.015Z,74.20
2022-11-07T09:07:10.259Z,75.13
2022-11-07T09:09:41.021Z,77.05
2022-11-07T09:12:10.448Z,76.34
2022-11-07T09:14:39.843Z,76.28
2022-11-07T09:17:10.414Z,77.26
2022-11-07T09:19:39.756Z,77.31
2022-11-07T09:22:08.905Z,76.94
2022-11-07T09:24:38.304Z,74.66
2022-11-07T09:27:07.574Z,75.37
2022-11-07T09:29:37.418Z,75.34
2022-11-07T09:32:30.492Z,73.62
2022-11-07T09:35:04.473Z,73.27
2022-11-07T09:37:34.199Z,73.91
2022-11-07T09:40:04.413Z,73.30
2022-11-07T09:42:45.017Z,72.54
2022-11-07T09:45:15.820Z,71.83
2022-11-07T09:47:49.115Z,71.38
2022-11-07T09:50:28.649Z,71.44
2022-11-07T09:53:02.630Z,70.27
2022-11-07T09:55:36.707Z,69.67
2022-11-07T09:58:13.762Z,70.29
2022-11-07T10:00:43.405Z,71.13
2022-11-07T10:03:13.511Z,71.28
2022-11-07T10:05:51.882Z,69.19
2022-11-07T10:08:29.193Z,68.89
2022-11-07T10:11:01.067Z,68.56
2022-11-07T10:13:55.572Z,65.58
2022-11-07T10:16:36.923Z,62.46
2022-11-07T10:19:21.730Z,59.40
2022-11-07T10:21:59.677Z,49.70
2022-11-07T10:24:46.704Z,49.78
2022-11-07T10:27:17.260Z,48.22
2022-11-07T10:29:51.056Z,51.17
2022-11-07T10:32:27.912Z,51.07
2022-11-07T10:35:07.515Z,49.21
2022-11-07T10:37:38.559Z,49.88
2022-11-07T10:40:15.982Z,52.26
2022-11-07T10:42:48.051Z,53.53
2022-11-07T10:45:18.812Z,54.71
2022-11-07T10:47:58.657Z,57.53
2022-11-07T10:50:28.751Z,50.10
2022-11-07T10:53:01.835Z,51.49
2022-11-07T10:55:43.391Z,54.03
2022-11-07T10:58:21.131Z,48.68
2022-11-07T11:01:01.822Z,47.42
2022-11-07T11:03:43.621Z,43.17
2022-11-07T11:06:24.057Z,47.92
2022-11-07T11:08:55.033Z,52.98
2022-11-07T11:11:31.451Z,56.73
2022-11-07T11:14:06.777Z,61.57
2022-11-07T11:16:40.100Z,63.21
2022-11-07T11:19:20.844Z,63.34
2022-11-07T11:21:51.859Z,64.05
2022-11-07T11:24:33.594Z,64.55
2022-11-07T11:27:10.386Z,64.13
2022-11-07T11:29:46.425Z,62.58
2022-11-07T11:32:27.731Z,64.35
2022-11-07T11:35:20.364Z,64.15
2022-11-07T11:37:58.106Z,64.36
2022-11-07T11:40:34.971Z,63.48
2022-11-07T11:43:15.968Z,63.46
2022-11-07T11:45:55.941Z,65.40
2022-11-07T11:48:29.050Z,65.79
2022-11-07T11:51:05.229Z,65.00
2022-11-07T11:53:38.734Z,67.32
2022-11-07T11:56:27.357Z,67.50
2022-11-07T11:59:12.454Z,66.14
2022-11-07T12:01:50.762Z,62.52
2022-11-07T12:04:42.043Z,59.76
2022-11-07T12:07:29.067Z,56.25
2022-11-07T12:10:03.525Z,51.83
2022-11-07T12:12:50.436Z,57.73
2022-11-07T12:15:32.903Z,59.29
2022-11-07T12:18:15.007Z,60.85
2022-11-07T12:20:57.524Z,61.67
2022-11-07T12:23:40.566Z,60.84
2022-11-07T12:26:16.721Z,62.58
2022-11-07T12:28:57.590Z,62.36
2022-11-07T12:31:40.939Z,59.23
2022-11-07T12:34:22.101Z,58.52
2022-11-07T12:37:07.856Z,60.73
2022-11-07T12:39:53.024Z,61.96
2022-11-07T12:42:44.349Z,64.09
2022-11-07T12:45:23.471Z,64.71
2022-11-07T12:48:13.279Z,64.47
2022-11-07T12:50:50.227Z,65.56
2022-11-07T12:53:30.884Z,64.77
2022-11-07T12:56:04.646Z,64.12
2022-11-07T12:58:36.184Z,64.85
2022-11-07T13:01:08.521Z,64.00
2022-11-07T13:04:07.168Z,66.71
2022-11-07T13:06:42.472Z,66.25
2022-11-07T13:09:21.901Z,66.21
2022-11-07T13:11:56.651Z,66.40
2022-11-07T13:14:31.326Z,67.18
2022-11-07T13:17:25.386Z,67.04
2022-11-07T13:20:02.073Z,66.72
2022-11-07T13:22:36.667Z,67.07
2022-11-07T13:25:24.677Z,65.82
2022-11-07T13:28:23.567Z,67.77
2022-11-07T13:30:59.437Z,67.54
2022-11-07T13:33:33.337Z,66.03
2022-11-07T13:36:15.461Z,65.71
2022-11-07T13:38:50.260Z,66.86
2022-11-07T13:41:20.193Z,66.50
2022-11-07T13:43:55.754Z,67.26
2022-11-07T13:46:31.288Z,68.36
2022-11-07T13:49:06.609Z,67.81
2022-11-07T13:51:40.971Z,68.64
2022-11-07T13:54:18.403Z,69.27
2022-11-07T13:56:54.503Z,68.96
2022-11-07T13:59:36.963Z,69.12
2022-11-07T14:02:06.955Z,70.00
2022-11-07T14:04:49.753Z,69.46
2022-11-07T14:07:27.508Z,70.04
2022-11-07T14:10:00.053Z,69.74
2022-11-07T14:12:30.456Z,70.28
2022-11-07T14:15:01.717Z,70.39
2022-11-07T14:17:36.386Z,69.25
2022-11-07T14:20:16.544Z,68.73
2022-11-07T14:22:53.848Z,68.73
2022-11-07T14:25:27.530Z,69.31
2022-11-07T14:27:59.333Z,68.71
2022-11-07T14:30:30.286Z,69.94
2022-11-07T14:33:00.727Z,71.47
2022-11-07T14:35:33.940Z,71.49
2022-11-07T14:38:12.208Z,71.73
2022-11-07T14:40:43.446Z,71.47
2022-11-07T14:43:14.953Z,71.98
2022-11-07T14:48:37.288Z,73.27
2022-11-07T14:51:08.653Z,73.18
2022-11-07T14:53:48.812Z,73.34
2022-11-07T14:56:21.006Z,73.89
2022-11-07T14:58:50.710Z,73.85
2022-11-07T15:01:29.382Z,74.53
2022-11-07T15:04:01.322Z,73.73
2022-11-07T15:06:35.194Z,73.82
2022-11-07T15:09:08.066Z,75.61
2022-11-07T15:11:39.163Z,75.16
2022-11-07T15:14:23.858Z,75.17
2022-11-07T15:16:55.172Z,75.48
2022-11-07T15:19:25.741Z,75.04
2022-11-07T15:22:00.398Z,76.29
2022-11-07T15:24:36.011Z,76.69
2022-11-07T15:27:07.386Z,77.48
2022-11-07T15:29:37.566Z,76.89
2022-11-07T15:32:12.315Z,76.77
2022-11-07T15:35:00.822Z,77.62
2022-11-07T15:37:32.183Z,77.93
2022-11-07T15:40:01.455Z,78.04
2022-11-07T15:42:31.414Z,77.75
2022-11-07T15:45:00.474Z,77.62
2022-11-07T15:47:29.908Z,79.18
2022-11-07T15:49:59.158Z,78.53
2022-11-07T15:52:28.476Z,79.41
2022-11-07T15:54:58.902Z,78.74
2022-11-07T15:57:28.489Z,78.04
2022-11-07T15:59:57.636Z,78.03
2022-11-07T16:02:27.184Z,77.71
2022-11-07T16:04:56.308Z,77.60
2022-11-07T16:07:25.844Z,78.48
2022-11-07T16:09:54.955Z,78.27
2022-11-07T16:12:25.817Z,78.55
2022-11-07T16:14:59.220Z,78.64
2022-11-07T16:17:28.790Z,79.03
2022-11-07T16:20:01.378Z,78.30
2022-11-07T16:22:31.110Z,77.40
2022-11-07T16:25:00.197Z,77.74
2022-11-07T16:27:30.970Z,77.92
2022-11-07T16:30:00.009Z,77.87
2022-11-07T16:32:29.331Z,79.10
2022-11-07T16:34:58.302Z,77.61
2022-11-07T16:37:27.600Z,77.72
2022-11-07T16:39:56.743Z,78.03
2022-11-07T16:42:26.408Z,77.45
2022-11-07T16:44:57.179Z,77.05
2022-11-07T16:47:26.620Z,77.64
2022-11-07T16:49:56.258Z,77.24
2022-11-07T16:52:28.412Z,77.01
2022-11-07T16:54:57.442Z,76.43
2022-11-07T16:57:27.678Z,76.68
2022-11-07T16:59:58.068Z,78.33
2022-11-07T17:02:28.056Z,77.20
2022-11-07T17:04:57.218Z,77.76
2022-11-07T17:07:26.658Z,78.49
2022-11-07T17:09:55.874Z,78.76
2022-11-07T17:12:25.981Z,77.90
2022-11-07T17:14:55.255Z,77.56
2022-11-07T17:17:31.653Z,76.94
2022-11-07T17:20:00.752Z,76.94
2022-11-07T17:22:30.189Z,76.51
2022-11-07T17:24:59.247Z,77.06
2022-11-07T17:27:29.166Z,76.29
2022-11-07T17:29:58.455Z,75.32
2022-11-07T17:32:27.883Z,76.27
2022-11-07T17:35:18.190Z,75.91
2022-11-07T17:37:48.409Z,76.05
2022-11-07T17:40:22.817Z,75.88
2022-11-07T17:42:52.192Z,75.56
2022-11-07T17:45:21.295Z,76.27
2022-11-07T17:47:50.900Z,75.62
2022-11-07T17:50:22.997Z,75.22
2022-11-07T17:52:53.426Z,75.68
2022-11-07T17:55:24.668Z,75.31
2022-11-07T17:57:54.754Z,76.47
2022-11-07T18:00:27.135Z,76.37
2022-11-07T18:02:56.788Z,76.34
2022-11-07T18:05:31.950Z,76.23
2022-11-07T18:08:02.875Z,76.36
2022-11-07T18:10:32.930Z,76.70
2022-11-07T18:13:02.417Z,76.10
2022-11-07T18:15:31.542Z,76.11
2022-11-07T18:18:01.987Z,77.47
2022-11-07T18:20:34.953Z,76.63
2022-11-07T18:23:04.538Z,77.63
2022-11-07T18:25:33.702Z,76.97
2022-11-07T18:28:03.219Z,76.31
2022-11-07T18:30:32.362Z,75.84
2022-11-07T18:33:01.806Z,77.20
2022-11-07T18:35:30.950Z,76.08
2022-11-07T18:38:01.784Z,76.34
2022-11-07T18:40:30.862Z,76.57
2022-11-07T18:43:00.470Z,76.44
2022-11-07T18:45:29.709Z,76.75
2022-11-07T18:47:59.090Z,76.40
2022-11-07T18:50:28.289Z,76.11
2022-11-07T18:52:57.595Z,76.48
2022-11-07T18:55:28.087Z,75.79
2022-11-07T18:57:59.301Z,77.08
2022-11-07T19:00:28.846Z,76.85
2022-11-07T19:02:58.301Z,76.01
2022-11-07T19:05:27.826Z,76.55
2022-11-07T19:07:57.134Z,76.91
2022-11-07T19:10:27.592Z,76.37
2022-11-07T19:12:56.906Z,76.25
2022-11-07T19:15:29.698Z,76.67
2022-11-07T19:17:59.232Z,76.33
2022-11-07T19:20:28.718Z,77.21
2022-11-07T19:22:58.137Z,76.40
2022-11-07T19:25:28.709Z,76.42
2022-11-07T19:27:58.149Z,76.89
2022-11-07T19:30:28.450Z,76.68
2022-11-07T19:32:57.997Z,77.06
2022-11-07T19:35:27.498Z,76.98
2022-11-07T19:37:57.765Z,76.43
2022-11-07T19:40:28.463Z,76.14
2022-11-07T19:42:58.212Z,75.59
2022-11-07T19:45:27.685Z,75.85
2022-11-07T19:47:57.262Z,75.27
2022-11-07T19:50:26.342Z,76.56
2022-11-07T19:52:55.942Z,75.94
2022-11-07T19:55:25.503Z,76.19
2022-11-07T19:57:56.319Z,75.51
2022-11-07T20:00:26.417Z,76.15
2022-11-07T20:02:56.337Z,76.52
2022-11-07T20:05:27.030Z,75.53
2022-11-07T20:08:02.171Z,75.81
2022-11-07T20:10:34.048Z,76.00
2022-11-07T20:13:04.810Z,76.40
2022-11-07T20:15:33.891Z,76.63
2022-11-07T20:18:03.256Z,76.38
2022-11-07T20:20:32.438Z,77.05
2022-11-07T20:23:01.769Z,76.63
2022-11-07T20:25:32.694Z,76.56
2022-11-07T20:28:03.596Z,76.85
2022-11-07T20:30:33.193Z,76.62
2022-11-07T20:33:02.638Z,75.91
2022-11-07T20:35:31.818Z,77.40
2022-11-07T20:38:01.222Z,77.04
2022-11-07T20:40:31.982Z,75.97
2022-11-07T20:43:01.900Z,77.18
2022-11-07T20:45:32.533Z,77.50
2022-11-07T20:48:02.091Z,77.81
2022-11-07T20:50:33.229Z,77.59
2022-11-07T20:53:02.638Z,76.99
2022-11-07T20:55:32.301Z,77.56
2022-11-07T20:58:03.652Z,77.87
2022-11-07T21:00:34.378Z,78.62
2022-11-07T21:03:04.090Z,77.30
2022-11-07T21:05:34.316Z,78.27
2022-11-07T21:08:03.716Z,78.31
2022-11-07T21:10:32.905Z,77.78
2022-11-07T21:13:02.305Z,77.80
2022-11-07T21:15:31.482Z,77.70
2022-11-07T21:18:04.394Z,78.10
2022-11-07T21:20:33.576Z,78.68
2022-11-07T21:23:03.056Z,78.19
2022-11-07T21:25:32.412Z,78.33
2022-11-07T21:28:01.828Z,78.47
2022-11-07T21:30:30.998Z,78.35
2022-11-07T21:33:01.914Z,78.61
2022-11-07T21:35:33.494Z,78.93
2022-11-07T21:38:03.180Z,78.53
2022-11-07T21:40:32.242Z,78.27
2022-11-07T21:43:01.628Z,78.48
2022-11-07T21:45:30.780Z,78.05
2022-11-07T21:48:01.615Z,78.10
2022-11-07T21:50:44.326Z,79.10
2022-11-07T21:53:15.247Z,78.94
2022-11-07T21:55:44.893Z,78.71
2022-11-07T21:58:14.285Z,77.84
2022-11-07T22:00:43.444Z,79.03
2022-11-07T22:03:14.902Z,79.06
2022-11-07T22:05:44.150Z,78.82
2022-11-07T22:08:13.712Z,78.32
2022-11-07T22:10:42.886Z,78.55
2022-11-07T22:13:12.308Z,79.36
2022-11-07T22:15:41.422Z,78.06
2022-11-07T22:18:11.090Z,78.02
2022-11-07T22:20:41.734Z,78.81
2022-11-07T22:23:11.148Z,78.60
2022-11-07T22:25:40.412Z,78.15
2022-11-07T22:28:28.407Z,77.63
2022-11-07T22:30:57.807Z,78.64
2022-11-07T22:33:27.231Z,78.07
2022-11-07T22:36:00.332Z,78.87
2022-11-07T22:38:32.299Z,78.20
2022-11-07T22:41:02.576Z,77.50
2022-11-07T22:43:32.085Z,77.57
2022-11-07T22:46:04.166Z,78.47
2022-11-07T22:48:34.175Z,79.92
2022-11-07T22:51:06.138Z,77.87
2022-11-07T22:53:36.636Z,78.02
2022-11-07T22:56:09.682Z,79.36
2022-11-07T22:58:39.849Z,77.92
2022-11-07T23:01:15.514Z,79.04
2022-11-07T23:03:45.397Z,79.31
2022-11-07T23:06:16.692Z,79.21
2022-11-07T23:08:46.813Z,78.04
2022-11-07T23:14:09.562Z,78.04
2022-11-07T23:16:40.786Z,78.85
2022-11-07T23:19:12.928Z,79.76
2022-11-07T23:21:43.929Z,80.03
2022-11-07T23:24:14.077Z,79.85
2022-11-07T23:26:43.476Z,78.73
2022-11-07T23:29:15.591Z,79.26
2022-11-07T23:31:47.103Z,78.33
2022-11-07T23:34:17.612Z,78.95
2022-11-07T23:36:50.617Z,78.32
2022-11-07T23:39:22.121Z,79.34
2022-11-07T23:41:51.285Z,78.44
2022-11-07T23:44:20.837Z,78.67
2022-11-07T23:47:07.138Z,78.45
2022-11-07T23:49:50.362Z,78.26
2022-11-07T23:52:20.880Z,79.46
2022-11-07T23:55:08.212Z,78.25
2022-11-07T23:57:58.536Z,77.91
