createdAt,value
2019-04-06T00:00:05.996Z,71.22
2019-04-06T00:02:36.784Z,77.42
2019-04-06T00:05:07.820Z,82.80
2019-04-06T00:07:37.280Z,77.25
2019-04-06T00:10:07.077Z,76.05
2019-04-06T00:12:37.620Z,82.70
2019-04-06T00:15:07.624Z,76.72
2019-04-06T00:17:37.943Z,82.85
2019-04-06T00:20:07.245Z,79.75
2019-04-06T00:22:36.304Z,84.20
2019-04-06T00:25:06.694Z,88.82
2019-04-06T00:27:35.822Z,83.30
2019-04-06T00:30:09.214Z,87.33
2019-04-06T00:32:42.517Z,86.78
2019-04-06T00:35:11.704Z,83.45
2019-04-06T00:37:40.847Z,85.20
2019-04-06T00:40:10.696Z,84.65
2019-04-06T00:42:39.827Z,92.90
2019-04-06T00:45:09.216Z,76.37
2019-04-06T00:47:40.003Z,91.78
2019-04-06T00:50:09.328Z,86.30
2019-04-06T00:52:40.109Z,90.92
2019-04-06T00:55:09.361Z,92.95
2019-04-06T00:57:38.503Z,87.05
2019-04-06T01:00:08.162Z,91.08
2019-04-06T01:02:38.452Z,90.35
2019-04-06T01:05:07.748Z,86.15
2019-04-06T01:07:36.919Z,86.17
2019-04-06T01:10:08.437Z,87.57
2019-04-06T01:12:37.354Z,86.05
2019-04-06T01:15:07.067Z,87.15
2019-04-06T01:17:36.219Z,83.58
2019-04-06T01:20:06.604Z,80.38
2019-04-06T01:22:38.788Z,92.05
2019-04-06T01:25:08.094Z,88.45
2019-04-06T01:27:37.271Z,86.10
2019-04-06T01:30:07.580Z,87.88
2019-04-06T01:32:36.818Z,92.67
2019-04-06T01:35:07.874Z,88.55
2019-04-06T01:37:37.070Z,90.70
2019-04-06T01:40:11.562Z,92.45
2019-04-06T01:42:39.836Z,88.50
2019-04-06T01:45:11.384Z,89.10
2019-04-06T01:47:40.527Z,81.35
2019-04-06T01:50:09.820Z,83.40
2019-04-06T01:52:38.947Z,75.75
2019-04-06T01:55:09.377Z,75.80
2019-04-06T01:57:38.573Z,87.22
2019-04-06T02:00:10.947Z,89.32
2019-04-06T02:02:41.708Z,88.75
2019-04-06T02:05:11.055Z,83.87
2019-04-06T02:07:40.196Z,79.37
2019-04-06T02:10:10.863Z,79.17
2019-04-06T02:12:39.958Z,96.25
2019-04-06T02:15:09.452Z,83.70
2019-04-06T02:17:38.647Z,81.82
2019-04-06T02:20:07.978Z,85.70
2019-04-06T02:22:37.096Z,72.85
2019-04-06T02:25:07.097Z,84.25
2019-04-06T02:27:36.226Z,90.47
2019-04-06T02:30:14.709Z,81.75
2019-04-06T02:32:54.528Z,90.22
2019-04-06T02:35:28.140Z,88.07
2019-04-06T02:38:13.792Z,69.45
2019-04-06T02:40:50.234Z,78.65
2019-04-06T02:43:22.839Z,89.80
2019-04-06T02:45:51.991Z,82.72
2019-04-06T02:48:21.603Z,77.03
2019-04-06T02:50:50.793Z,82.78
2019-04-06T02:53:19.936Z,88.95
2019-04-06T02:55:49.001Z,84.40
2019-04-06T02:58:18.254Z,90.87
2019-04-06T03:00:47.404Z,99.17
2019-04-06T03:03:16.547Z,82.70
2019-04-06T03:05:45.689Z,87.08
2019-04-06T03:08:14.879Z,97.88
2019-04-06T03:10:44.232Z,97.22
2019-04-06T03:13:13.423Z,107.52
2019-04-06T03:15:42.554Z,107.27
2019-04-06T03:18:11.630Z,92.12
2019-04-06T03:20:40.875Z,99.13
2019-04-06T03:23:10.031Z,96.12
2019-04-06T03:25:39.106Z,108.05
2019-04-06T03:28:08.339Z,102.35
2019-04-06T03:30:37.434Z,102.45
2019-04-06T03:33:06.599Z,104.00
2019-04-06T03:35:35.719Z,99.77
2019-04-06T03:38:04.846Z,93.47
2019-04-06T03:40:34.185Z,96.82
2019-04-06T03:43:03.347Z,97.12
2019-04-06T03:45:32.608Z,110.37
2019-04-06T03:48:01.743Z,94.62
2019-04-06T03:50:31.014Z,101.12
2019-04-06T03:53:00.142Z,109.42
2019-04-06T03:55:29.365Z,101.75
2019-04-06T03:57:58.596Z,112.32
2019-04-06T04:00:27.729Z,120.82
2019-04-06T04:02:56.972Z,93.45
2019-04-06T04:05:26.086Z,102.12
2019-04-06T04:07:55.430Z,100.38
2019-04-06T04:10:35.746Z,99.83
2019-04-06T04:13:05.208Z,117.82
2019-04-06T04:15:34.518Z,101.07
2019-04-06T04:18:03.807Z,84.97
2019-04-06T04:20:33.019Z,99.95
2019-04-06T04:23:02.189Z,80.28
2019-04-06T04:25:31.410Z,83.33
2019-04-06T04:28:00.498Z,79.60
2019-04-06T04:30:32.867Z,102.12
2019-04-06T04:33:00.409Z,90.25
2019-04-06T04:35:29.472Z,93.03
2019-04-06T04:37:58.541Z,95.47
2019-04-06T04:40:27.692Z,92.00
2019-04-06T04:42:56.853Z,78.85
2019-04-06T04:45:26.088Z,88.52
2019-04-06T04:47:55.125Z,88.05
2019-04-06T04:50:24.557Z,85.20
2019-04-06T04:52:53.633Z,82.20
2019-04-06T04:55:23.061Z,84.45
2019-04-06T04:57:52.205Z,119.93
2019-04-06T05:00:21.274Z,89.25
2019-04-06T05:02:50.488Z,148.72
2019-04-06T05:05:19.637Z,91.25
2019-04-06T05:07:48.779Z,94.17
2019-04-06T05:10:17.870Z,82.80
2019-04-06T05:12:47.019Z,91.32
2019-04-06T05:15:44.775Z,88.55
2019-04-06T05:18:13.830Z,91.78
2019-04-06T05:20:43.533Z,80.55
2019-04-06T05:23:12.659Z,88.90
2019-04-06T05:25:41.732Z,83.55
2019-04-06T05:28:10.853Z,82.78
2019-04-06T05:30:40.056Z,91.47
2019-04-06T05:33:09.310Z,84.87
2019-04-06T05:35:38.467Z,84.03
2019-04-06T05:38:07.592Z,88.12
2019-04-06T05:40:36.731Z,79.40
2019-04-06T05:43:07.699Z,78.50
2019-04-06T05:45:36.856Z,85.25
2019-04-06T05:48:06.019Z,90.07
2019-04-06T05:50:35.265Z,89.07
2019-04-06T05:53:04.331Z,97.62
2019-04-06T05:55:33.671Z,91.50
2019-04-06T05:58:04.615Z,91.42
2019-04-06T06:00:34.369Z,92.53
2019-04-06T06:03:03.474Z,103.75
2019-04-06T06:05:32.537Z,97.72
2019-04-06T06:08:01.591Z,90.03
2019-04-06T06:10:38.365Z,89.65
2019-04-06T06:13:07.542Z,92.35
2019-04-06T06:15:36.602Z,91.15
2019-04-06T06:18:05.749Z,85.50
2019-04-06T06:20:34.880Z,96.35
2019-04-06T06:23:04.022Z,96.05
2019-04-06T06:25:33.171Z,88.35
2019-04-06T06:28:13.507Z,92.55
2019-04-06T06:30:33.067Z,85.50
2019-04-06T06:33:02.190Z,93.92
2019-04-06T06:35:31.268Z,97.22
2019-04-06T06:38:00.338Z,91.17
2019-04-06T06:40:29.427Z,86.22
2019-04-06T06:42:58.579Z,94.77
2019-04-06T06:45:27.694Z,84.83
2019-04-06T06:47:56.805Z,84.52
2019-04-06T06:50:26.065Z,82.37
2019-04-06T06:52:55.148Z,87.17
2019-04-06T06:55:26.617Z,93.67
2019-04-06T06:57:55.531Z,88.85
2019-04-06T07:00:24.808Z,89.92
2019-04-06T07:02:54.509Z,92.05
2019-04-06T07:05:23.659Z,113.72
2019-04-06T07:07:52.787Z,108.27
2019-04-06T07:10:21.871Z,109.45
2019-04-06T07:12:50.950Z,108.97
2019-04-06T07:15:20.007Z,102.00
2019-04-06T07:17:49.084Z,98.40
2019-04-06T07:20:18.276Z,96.70
2019-04-06T07:22:47.590Z,92.67
2019-04-06T07:25:16.888Z,85.65
2019-04-06T07:27:45.972Z,89.47
2019-04-06T07:30:15.651Z,88.37
2019-04-06T07:32:44.733Z,88.22
2019-04-06T07:35:14.321Z,93.90
2019-04-06T07:37:43.412Z,91.22
2019-04-06T07:40:13.254Z,82.17
2019-04-06T07:42:42.451Z,94.28
2019-04-06T07:45:11.893Z,94.30
2019-04-06T07:47:40.943Z,92.12
2019-04-06T07:50:10.471Z,91.60
2019-04-06T07:52:39.554Z,96.67
2019-04-06T07:55:08.844Z,94.87
2019-04-06T07:57:37.980Z,93.37
2019-04-06T08:00:07.998Z,92.95
2019-04-06T08:02:37.079Z,88.72
2019-04-06T08:05:06.494Z,95.40
2019-04-06T08:07:35.604Z,93.72
2019-04-06T08:10:05.557Z,97.80
2019-04-06T08:12:34.627Z,104.47
2019-04-06T08:15:05.425Z,103.80
2019-04-06T08:17:34.604Z,95.50
2019-04-06T08:20:06.562Z,97.57
2019-04-06T08:22:35.645Z,90.35
2019-04-06T08:25:06.249Z,95.28
2019-04-06T08:27:35.528Z,88.20
2019-04-06T08:30:09.537Z,80.00
2019-04-06T08:32:38.559Z,82.27
2019-04-06T08:35:08.112Z,81.70
2019-04-06T08:37:37.232Z,80.90
2019-04-06T08:40:07.929Z,89.17
2019-04-06T08:42:37.081Z,82.75
2019-04-06T08:45:07.106Z,78.75
2019-04-06T08:47:36.171Z,78.80
2019-04-06T08:50:07.435Z,81.25
2019-04-06T08:52:36.721Z,74.17
2019-04-06T08:55:07.191Z,80.60
2019-04-06T08:57:36.319Z,82.55
2019-04-06T09:00:08.219Z,79.35
2019-04-06T09:02:37.346Z,78.17
2019-04-06T09:05:07.386Z,74.65
2019-04-06T09:07:36.498Z,80.30
2019-04-06T09:10:06.916Z,72.70
2019-04-06T09:12:36.059Z,75.42
2019-04-06T09:15:08.570Z,71.25
2019-04-06T09:17:37.617Z,79.92
2019-04-06T09:20:07.593Z,67.15
2019-04-06T09:22:36.710Z,69.30
2019-04-06T09:25:07.840Z,69.90
2019-04-06T09:27:37.036Z,61.75
2019-04-06T09:30:06.616Z,57.43
2019-04-06T09:32:35.764Z,56.58
2019-04-06T09:35:05.587Z,55.65
2019-04-06T09:37:34.652Z,50.95
2019-04-06T09:40:05.547Z,52.55
2019-04-06T09:42:34.624Z,52.85
2019-04-06T09:45:07.083Z,51.30
2019-04-06T09:47:37.897Z,50.73
2019-04-06T09:50:09.085Z,52.55
2019-04-06T09:52:39.926Z,48.45
2019-04-06T09:55:26.709Z,49.77
2019-04-06T09:58:03.488Z,48.78
2019-04-06T10:00:39.756Z,48.60
2019-04-06T10:03:28.054Z,44.38
2019-04-06T10:06:17.050Z,46.55
2019-04-06T10:08:53.910Z,44.38
2019-04-06T10:11:27.674Z,45.08
2019-04-06T10:14:15.791Z,46.48
2019-04-06T10:17:02.625Z,48.55
2019-04-06T10:19:48.388Z,44.80
2019-04-06T10:22:21.986Z,43.05
2019-04-06T10:24:58.098Z,43.70
2019-04-06T10:27:46.761Z,44.73
2019-04-06T10:30:26.841Z,42.60
2019-04-06T10:33:13.953Z,45.98
2019-04-06T10:35:44.753Z,40.80
2019-04-06T10:38:16.144Z,41.58
2019-04-06T10:40:49.542Z,38.78
2019-04-06T10:43:19.968Z,44.03
2019-04-06T10:45:53.476Z,40.40
2019-04-06T10:48:40.069Z,40.10
2019-04-06T10:51:22.860Z,41.80
2019-04-06T10:53:53.983Z,38.00
2019-04-06T10:56:39.780Z,37.55
2019-04-06T10:59:10.602Z,37.88
2019-04-06T11:01:41.585Z,38.70
2019-04-06T11:04:18.306Z,36.75
2019-04-06T11:07:04.486Z,42.05
2019-04-06T11:09:41.130Z,35.38
2019-04-06T11:12:27.831Z,36.63
2019-04-06T11:14:58.535Z,39.18
2019-04-06T11:17:35.172Z,35.70
2019-04-06T11:20:16.933Z,36.08
2019-04-06T11:23:03.687Z,37.55
2019-04-06T11:25:50.375Z,35.13
2019-04-06T11:28:39.448Z,36.30
2019-04-06T11:31:10.443Z,33.98
2019-04-06T11:33:43.965Z,34.40
2019-04-06T11:36:14.535Z,35.50
2019-04-06T11:38:48.312Z,35.85
2019-04-06T11:41:18.917Z,36.75
2019-04-06T11:43:52.650Z,35.10
2019-04-06T11:46:39.361Z,34.85
2019-04-06T11:49:19.010Z,33.95
2019-04-06T11:51:49.797Z,34.73
2019-04-06T11:54:20.531Z,36.15
2019-04-06T11:57:00.363Z,35.78
2019-04-06T11:59:49.071Z,34.60
2019-04-06T12:02:32.263Z,36.15
2019-04-06T12:05:19.024Z,35.05
2019-04-06T12:07:58.823Z,36.53
2019-04-06T12:10:38.039Z,37.55
2019-04-06T12:13:17.769Z,33.90
2019-04-06T12:16:00.520Z,38.05
2019-04-06T12:18:40.437Z,40.50
2019-04-06T12:21:13.898Z,36.45
2019-04-06T12:23:44.320Z,37.05
2019-04-06T12:26:15.178Z,37.60
2019-04-06T12:28:45.887Z,36.50
2019-04-06T12:31:22.447Z,37.83
2019-04-06T12:34:01.979Z,37.65
2019-04-06T12:36:41.860Z,36.08
2019-04-06T12:39:24.919Z,35.83
2019-04-06T12:42:10.490Z,34.58
2019-04-06T12:44:46.954Z,35.33
2019-04-06T12:47:23.335Z,38.28
2019-04-06T12:49:59.633Z,34.20
2019-04-06T12:52:36.408Z,37.05
2019-04-06T12:55:10.640Z,34.88
2019-04-06T13:00:27.192Z,35.73
2019-04-06T13:03:12.971Z,36.30
2019-04-06T13:05:46.348Z,37.95
2019-04-06T13:08:25.866Z,40.78
2019-04-06T13:11:12.880Z,37.25
2019-04-06T13:13:49.678Z,38.17
2019-04-06T13:16:25.896Z,35.90
2019-04-06T13:19:07.503Z,38.75
2019-04-06T13:21:47.062Z,40.25
2019-04-06T13:24:26.788Z,37.48
2019-04-06T13:26:57.497Z,38.17
2019-04-06T13:29:45.803Z,39.05
2019-04-06T13:32:31.053Z,39.78
2019-04-06T13:35:13.868Z,39.25
2019-04-06T13:37:44.726Z,39.10
2019-04-06T13:40:24.963Z,40.35
2019-04-06T13:42:55.822Z,40.15
2019-04-06T13:45:26.921Z,39.80
2019-04-06T13:47:57.794Z,36.73
2019-04-06T13:50:28.596Z,41.15
2019-04-06T13:53:08.131Z,38.55
2019-04-06T13:55:44.768Z,41.55
2019-04-06T13:58:18.087Z,37.90
2019-04-06T14:00:48.280Z,39.70
2019-04-06T14:03:35.040Z,37.98
2019-04-06T14:06:11.995Z,39.00
2019-04-06T14:08:48.813Z,38.75
2019-04-06T14:11:35.944Z,39.90
2019-04-06T14:14:13.106Z,38.63
2019-04-06T14:17:02.222Z,37.73
2019-04-06T14:19:35.921Z,38.33
2019-04-06T14:22:09.129Z,40.15
2019-04-06T14:24:45.212Z,39.43
2019-04-06T14:27:24.830Z,39.98
2019-04-06T14:29:58.226Z,43.10
2019-04-06T14:32:28.348Z,39.47
2019-04-06T14:35:15.662Z,40.23
2019-04-06T14:38:03.000Z,41.83
2019-04-06T14:40:33.767Z,38.53
2019-04-06T14:43:19.976Z,40.65
2019-04-06T14:45:50.711Z,41.13
2019-04-06T14:48:27.795Z,37.10
2019-04-06T14:51:10.623Z,38.00
2019-04-06T14:53:41.358Z,40.10
2019-04-06T14:56:14.829Z,38.90
2019-04-06T14:58:59.783Z,39.07
2019-04-06T15:01:56.749Z,37.30
2019-04-06T15:04:26.496Z,41.92
2019-04-06T15:07:08.557Z,41.90
2019-04-06T15:09:38.819Z,39.15
2019-04-06T15:12:23.594Z,41.08
2019-04-06T15:17:35.420Z,41.05
2019-04-06T15:20:16.750Z,43.85
2019-04-06T15:22:59.425Z,42.88
2019-04-06T15:25:36.139Z,41.48
2019-04-06T15:28:12.909Z,41.50
2019-04-06T15:30:43.650Z,42.38
2019-04-06T15:33:14.437Z,42.85
2019-04-06T15:35:51.084Z,45.75
2019-04-06T15:38:30.710Z,45.85
2019-04-06T15:41:04.144Z,42.50
2019-04-06T15:43:37.563Z,41.90
2019-04-06T15:46:14.111Z,45.23
2019-04-06T15:48:56.703Z,45.45
2019-04-06T15:51:39.323Z,45.05
2019-04-06T15:54:10.017Z,45.55
2019-04-06T15:56:43.423Z,41.85
2019-04-06T15:59:31.724Z,48.73
2019-04-06T16:02:05.081Z,47.30
2019-04-06T16:04:41.335Z,48.37
2019-04-06T16:07:14.919Z,45.08
2019-04-06T16:09:48.356Z,46.02
2019-04-06T16:12:30.915Z,43.98
2019-04-06T16:15:01.943Z,49.73
2019-04-06T16:17:38.505Z,46.58
2019-04-06T16:20:09.338Z,46.53
2019-04-06T16:22:40.055Z,45.50
2019-04-06T16:25:27.184Z,44.55
2019-04-06T16:27:57.934Z,46.92
2019-04-06T16:30:40.394Z,47.25
2019-04-06T16:33:26.377Z,43.55
2019-04-06T16:35:57.098Z,44.58
2019-04-06T16:38:42.929Z,46.40
2019-04-06T16:41:16.760Z,45.12
2019-04-06T16:44:01.991Z,48.83
2019-04-06T16:46:32.705Z,43.90
2019-04-06T16:49:19.767Z,49.00
2019-04-06T16:51:50.741Z,46.23
2019-04-06T16:54:27.256Z,46.90
2019-04-06T16:57:14.696Z,46.13
2019-04-06T16:59:57.494Z,45.70
2019-04-06T17:02:31.139Z,43.35
2019-04-06T17:05:20.206Z,45.20
2019-04-06T17:07:51.388Z,47.53
2019-04-06T17:10:34.387Z,48.92
2019-04-06T17:13:21.210Z,47.20
2019-04-06T17:15:52.163Z,50.03
2019-04-06T17:18:34.654Z,48.10
2019-04-06T17:21:08.328Z,45.43
2019-04-06T17:23:38.953Z,47.60
2019-04-06T17:26:09.693Z,50.08
2019-04-06T17:28:55.637Z,46.68
2019-04-06T17:31:32.407Z,45.65
2019-04-06T17:34:21.145Z,45.95
2019-04-06T17:37:06.740Z,47.95
2019-04-06T17:39:40.235Z,48.20
2019-04-06T17:42:19.566Z,47.08
2019-04-06T17:44:56.537Z,46.20
2019-04-06T17:47:33.019Z,46.92
2019-04-06T17:50:19.852Z,46.65
2019-04-06T17:53:05.174Z,47.65
2019-04-06T17:55:47.598Z,46.33
2019-04-06T17:58:21.148Z,44.42
2019-04-06T18:01:00.591Z,50.95
2019-04-06T18:03:47.643Z,51.68
2019-04-06T18:06:18.559Z,48.73
2019-04-06T18:09:07.259Z,48.78
2019-04-06T18:11:43.722Z,45.40
2019-04-06T18:14:12.809Z,47.50
2019-04-06T18:16:42.007Z,48.28
2019-04-06T18:19:11.344Z,46.73
2019-04-06T18:21:40.479Z,45.80
2019-04-06T18:24:10.126Z,43.68
2019-04-06T18:26:39.331Z,42.03
2019-04-06T18:29:08.414Z,44.73
2019-04-06T18:31:39.255Z,49.38
2019-04-06T18:34:08.348Z,44.77
2019-04-06T18:37:01.492Z,44.77
2019-04-06T18:39:30.632Z,47.15
2019-04-06T18:41:59.885Z,44.93
2019-04-06T18:44:29.067Z,46.15
2019-04-06T18:46:58.404Z,50.55
2019-04-06T18:49:27.609Z,44.18
2019-04-06T18:51:56.724Z,49.67
2019-04-06T18:54:28.364Z,44.83
2019-04-06T18:56:58.014Z,45.67
2019-04-06T18:59:27.354Z,45.63
2019-04-06T19:01:56.571Z,45.12
2019-04-06T19:04:25.843Z,47.40
2019-04-06T19:06:54.904Z,44.63
2019-04-06T19:09:25.986Z,45.33
2019-04-06T19:11:57.027Z,41.40
2019-04-06T19:14:25.921Z,41.20
2019-04-06T19:16:55.295Z,41.18
2019-04-06T19:19:24.798Z,42.65
2019-04-06T19:21:53.892Z,42.60
2019-04-06T19:24:22.960Z,43.17
2019-04-06T19:26:52.098Z,42.48
2019-04-06T19:29:21.608Z,42.85
2019-04-06T19:31:51.550Z,40.88
2019-04-06T19:34:20.693Z,45.88
2019-04-06T19:36:49.922Z,48.52
2019-04-06T19:39:19.035Z,49.60
2019-04-06T19:41:48.323Z,46.88
2019-04-06T19:44:17.440Z,45.58
2019-04-06T19:46:46.497Z,41.23
2019-04-06T19:49:15.569Z,38.63
2019-04-06T19:51:46.570Z,42.00
2019-04-06T19:54:17.591Z,39.67
2019-04-06T19:56:46.724Z,42.58
2019-04-06T19:59:16.328Z,41.50
2019-04-06T20:01:45.812Z,40.50
2019-04-06T20:04:15.082Z,41.70
2019-04-06T20:06:44.224Z,42.30
2019-04-06T20:09:13.457Z,42.25
2019-04-06T20:11:42.571Z,45.28
2019-04-06T20:14:11.958Z,44.73
2019-04-06T20:16:41.096Z,39.27
2019-04-06T20:19:10.270Z,39.78
2019-04-06T20:21:39.766Z,45.33
2019-04-06T20:24:09.553Z,50.10
2019-04-06T20:26:39.431Z,39.60
2019-04-06T20:29:09.256Z,45.28
2019-04-06T20:31:38.366Z,45.80
2019-04-06T20:34:07.576Z,41.02
2019-04-06T20:36:38.341Z,43.55
2019-04-06T20:39:09.123Z,44.88
2019-04-06T20:41:38.280Z,42.15
2019-04-06T20:44:07.667Z,44.20
2019-04-06T20:46:36.789Z,45.20
2019-04-06T20:49:05.856Z,46.28
2019-04-06T20:51:34.968Z,40.08
2019-04-06T20:54:04.318Z,45.15
2019-04-06T20:56:35.044Z,41.92
2019-04-06T20:59:04.261Z,42.98
2019-04-06T21:01:33.491Z,43.87
2019-04-06T21:04:03.220Z,42.03
2019-04-06T21:06:32.467Z,46.20
2019-04-06T21:09:02.105Z,43.23
2019-04-06T21:11:31.340Z,48.65
2019-04-06T21:14:00.433Z,47.30
2019-04-06T21:16:29.837Z,42.50
2019-04-06T21:18:59.003Z,46.85
2019-04-06T21:21:28.252Z,43.83
2019-04-06T21:24:00.782Z,44.55
2019-04-06T21:26:28.948Z,46.70
2019-04-06T21:28:58.250Z,43.80
2019-04-06T21:31:27.465Z,46.18
2019-04-06T21:34:09.051Z,42.55
2019-04-06T21:36:30.246Z,47.83
2019-04-06T21:39:07.156Z,41.02
2019-04-06T21:41:31.818Z,41.50
2019-04-06T21:44:01.169Z,45.30
2019-04-06T21:46:30.506Z,45.20
2019-04-06T21:48:59.584Z,44.65
2019-04-06T21:51:28.723Z,43.95
2019-04-06T21:53:57.788Z,42.93
2019-04-06T21:56:27.222Z,47.80
2019-04-06T21:58:56.394Z,46.65
2019-04-06T22:01:25.672Z,41.55
2019-04-06T22:03:55.073Z,42.95
2019-04-06T22:06:25.565Z,41.80
2019-04-06T22:08:55.175Z,47.93
2019-04-06T22:11:24.285Z,46.63
2019-04-06T22:13:53.417Z,48.13
2019-04-06T22:16:22.461Z,45.40
2019-04-06T22:18:52.052Z,43.63
2019-04-06T22:21:21.575Z,49.10
2019-04-06T22:23:50.798Z,44.05
2019-04-06T22:26:19.987Z,46.42
2019-04-06T22:28:49.186Z,45.95
2019-04-06T22:31:18.299Z,46.92
2019-04-06T22:33:47.439Z,45.75
2019-04-06T22:36:16.555Z,48.90
2019-04-06T22:38:45.616Z,48.50
2019-04-06T22:41:14.660Z,44.30
2019-04-06T22:43:43.729Z,46.90
2019-04-06T22:46:12.785Z,49.42
2019-04-06T22:48:41.843Z,45.12
2019-04-06T22:51:11.199Z,51.70
2019-04-06T22:53:40.910Z,44.77
2019-04-06T22:56:10.038Z,49.18
2019-04-06T22:58:39.933Z,48.70
2019-04-06T23:01:13.737Z,53.45
2019-04-06T23:03:47.100Z,34.33
2019-04-06T23:06:17.997Z,46.13
2019-04-06T23:08:47.387Z,47.67
2019-04-06T23:11:16.481Z,49.42
2019-04-06T23:13:46.040Z,51.13
2019-04-06T23:16:15.340Z,46.30
2019-04-06T23:18:44.476Z,52.75
2019-04-06T23:21:13.620Z,46.68
2019-04-06T23:23:42.677Z,45.83
2019-04-06T23:26:11.812Z,49.70
2019-04-06T23:28:40.856Z,50.15
2019-04-06T23:31:09.903Z,51.20
2019-04-06T23:33:39.594Z,46.33
2019-04-06T23:36:08.949Z,52.13
2019-04-06T23:38:38.099Z,49.08
2019-04-06T23:41:07.140Z,47.58
2019-04-06T23:43:36.201Z,52.43
2019-04-06T23:46:05.332Z,54.80
2019-04-06T23:48:34.847Z,49.00
2019-04-06T23:51:03.920Z,47.38
2019-04-06T23:53:32.966Z,47.40
2019-04-06T23:56:02.067Z,48.78
2019-04-06T23:58:31.659Z,46.63
