createdAt,value
2023-08-13T00:01:47.662Z,98.69
2023-08-13T00:04:50.543Z,100.00
2023-08-13T00:07:52.912Z,100.00
2023-08-13T00:10:55.450Z,100.00
2023-08-13T00:13:57.739Z,100.00
2023-08-13T00:17:00.307Z,100.00
2023-08-13T00:20:02.784Z,99.64
2023-08-13T00:23:05.382Z,99.73
2023-08-13T00:26:07.655Z,100.00
2023-08-13T00:29:10.264Z,100.00
2023-08-13T00:32:13.076Z,100.00
2023-08-13T00:35:15.890Z,100.00
2023-08-13T00:38:18.186Z,94.88
2023-08-13T00:41:22.710Z,91.12
2023-08-13T00:44:25.336Z,89.67
2023-08-13T00:47:28.557Z,88.28
2023-08-13T00:50:30.977Z,87.61
2023-08-13T00:53:44.965Z,87.24
2023-08-13T00:56:48.237Z,87.17
2023-08-13T00:59:52.232Z,88.06
2023-08-13T01:02:54.689Z,87.02
2023-08-13T01:06:42.307Z,86.82
2023-08-13T01:10:13.049Z,85.44
2023-08-13T01:13:23.357Z,85.36
2023-08-13T01:16:27.685Z,87.39
2023-08-13T01:19:30.476Z,89.29
2023-08-13T01:22:36.835Z,90.13
2023-08-13T01:25:42.819Z,90.26
2023-08-13T01:28:52.217Z,88.63
2023-08-13T01:31:58.959Z,87.38
2023-08-13T01:35:02.254Z,89.38
2023-08-13T01:38:05.512Z,89.19
2023-08-13T01:41:07.761Z,88.51
2023-08-13T01:44:10.636Z,88.24
2023-08-13T01:47:12.912Z,89.66
2023-08-13T01:50:15.765Z,88.71
2023-08-13T01:53:19.004Z,87.89
2023-08-13T01:56:21.574Z,88.31
2023-08-13T01:59:24.109Z,87.80
2023-08-13T02:02:26.705Z,87.82
2023-08-13T02:05:29.339Z,88.04
2023-08-13T02:08:32.608Z,87.12
2023-08-13T02:11:35.223Z,86.47
2023-08-13T02:14:37.512Z,86.86
2023-08-13T02:17:40.234Z,87.02
2023-08-13T02:20:42.865Z,86.35
2023-08-13T02:23:45.200Z,85.88
2023-08-13T02:26:47.873Z,84.96
2023-08-13T02:29:50.159Z,83.33
2023-08-13T02:32:54.103Z,84.01
2023-08-13T02:35:56.410Z,85.25
2023-08-13T02:38:58.932Z,85.51
2023-08-13T02:42:01.170Z,85.81
2023-08-13T02:45:03.978Z,86.25
2023-08-13T02:48:08.948Z,85.87
2023-08-13T02:51:11.571Z,84.87
2023-08-13T02:54:13.806Z,86.92
2023-08-13T02:57:16.378Z,87.92
2023-08-13T03:00:18.806Z,87.71
2023-08-13T03:03:22.583Z,87.92
2023-08-13T03:06:26.262Z,89.76
2023-08-13T03:09:29.062Z,87.33
2023-08-13T03:12:31.315Z,87.25
2023-08-13T03:15:34.117Z,89.38
2023-08-13T03:18:36.680Z,90.02
2023-08-13T03:21:39.482Z,88.13
2023-08-13T03:24:41.814Z,88.62
2023-08-13T03:27:44.338Z,88.34
2023-08-13T03:30:48.243Z,88.11
2023-08-13T03:33:50.846Z,88.03
2023-08-13T03:36:54.090Z,87.17
2023-08-13T03:39:56.602Z,87.41
2023-08-13T03:42:59.506Z,89.79
2023-08-13T03:46:05.179Z,88.07
2023-08-13T03:49:07.443Z,87.62
2023-08-13T03:52:13.092Z,86.91
2023-08-13T03:55:15.676Z,88.46
2023-08-13T03:58:18.307Z,88.38
2023-08-13T04:01:20.820Z,89.95
2023-08-13T04:04:24.416Z,87.10
2023-08-13T04:07:27.643Z,86.09
2023-08-13T04:10:30.252Z,87.27
2023-08-13T04:13:32.514Z,85.55
2023-08-13T04:16:35.172Z,87.08
2023-08-13T04:19:37.380Z,86.15
2023-08-13T04:22:40.012Z,85.92
2023-08-13T04:25:43.100Z,83.65
2023-08-13T04:28:46.504Z,82.63
2023-08-13T04:31:48.891Z,83.86
2023-08-13T04:34:51.547Z,83.04
2023-08-13T04:37:53.954Z,78.79
2023-08-13T04:40:56.744Z,72.85
2023-08-13T04:43:59.205Z,69.95
2023-08-13T04:47:02.039Z,70.88
2023-08-13T04:50:04.851Z,71.56
2023-08-13T04:53:07.837Z,71.33
2023-08-13T04:56:10.354Z,72.85
2023-08-13T04:59:12.964Z,72.98
2023-08-13T05:02:15.744Z,73.62
2023-08-13T05:05:18.682Z,66.61
2023-08-13T05:08:21.061Z,56.53
2023-08-13T05:11:23.928Z,50.03
2023-08-13T05:14:26.334Z,46.11
2023-08-13T05:17:29.990Z,44.03
2023-08-13T05:20:32.721Z,42.50
2023-08-13T05:23:36.213Z,39.57
2023-08-13T05:26:38.585Z,38.10
2023-08-13T05:29:41.200Z,37.51
2023-08-13T05:32:44.280Z,34.01
2023-08-13T05:35:46.894Z,36.64
2023-08-13T05:38:49.184Z,35.86
2023-08-13T05:41:51.849Z,35.08
2023-08-13T05:44:54.076Z,34.77
2023-08-13T05:47:57.464Z,34.74
2023-08-13T05:50:59.980Z,34.48
2023-08-13T05:54:02.506Z,34.00
2023-08-13T05:57:04.830Z,32.73
2023-08-13T06:00:11.207Z,32.85
2023-08-13T06:03:15.828Z,31.98
2023-08-13T06:06:19.693Z,31.06
2023-08-13T06:09:21.900Z,32.21
2023-08-13T06:12:24.536Z,32.73
2023-08-13T06:15:26.810Z,30.44
2023-08-13T06:18:29.331Z,30.31
2023-08-13T06:21:31.952Z,29.33
2023-08-13T06:24:34.459Z,30.17
2023-08-13T06:27:36.806Z,29.39
2023-08-13T06:30:39.333Z,29.21
2023-08-13T06:33:41.577Z,29.31
2023-08-13T06:36:44.122Z,27.01
2023-08-13T06:39:46.668Z,28.73
2023-08-13T06:42:49.171Z,28.30
2023-08-13T06:45:51.570Z,28.15
2023-08-13T06:48:54.101Z,27.46
2023-08-13T06:51:56.469Z,28.06
2023-08-13T06:54:58.997Z,27.93
2023-08-13T06:58:01.269Z,27.52
2023-08-13T07:01:04.497Z,27.00
2023-08-13T07:04:07.506Z,25.82
2023-08-13T07:07:10.105Z,26.58
2023-08-13T07:10:12.377Z,26.36
2023-08-13T07:13:14.859Z,27.12
2023-08-13T07:16:17.568Z,26.63
2023-08-13T07:19:20.086Z,24.72
2023-08-13T07:22:22.948Z,25.06
2023-08-13T07:25:25.605Z,25.96
2023-08-13T07:28:27.823Z,25.38
2023-08-13T07:31:30.433Z,25.30
2023-08-13T07:34:32.718Z,25.43
2023-08-13T07:37:35.474Z,24.05
2023-08-13T07:40:37.804Z,25.08
2023-08-13T07:43:40.469Z,26.87
2023-08-13T07:46:42.882Z,27.80
2023-08-13T07:49:45.430Z,27.17
2023-08-13T07:52:47.673Z,28.41
2023-08-13T07:55:50.620Z,26.62
2023-08-13T07:58:52.923Z,27.20
2023-08-13T08:01:55.601Z,28.97
2023-08-13T08:04:58.151Z,29.42
2023-08-13T08:08:01.835Z,30.96
2023-08-13T08:11:04.385Z,31.39
2023-08-13T08:14:06.667Z,32.82
2023-08-13T08:17:09.241Z,33.86
2023-08-13T08:20:11.782Z,35.43
2023-08-13T08:23:15.216Z,37.14
2023-08-13T08:26:17.659Z,37.69
2023-08-13T08:29:20.319Z,37.44
2023-08-13T08:32:22.597Z,38.00
2023-08-13T08:35:25.168Z,38.45
2023-08-13T08:38:27.447Z,39.00
2023-08-13T08:41:32.898Z,40.41
2023-08-13T08:44:39.675Z,40.14
2023-08-13T08:47:44.216Z,39.28
2023-08-13T08:50:47.383Z,37.61
2023-08-13T08:53:51.540Z,38.65
2023-08-13T08:56:53.855Z,38.41
2023-08-13T08:59:56.411Z,37.90
2023-08-13T09:02:59.056Z,37.26
2023-08-13T09:06:15.552Z,37.35
2023-08-13T09:09:24.560Z,39.77
2023-08-13T09:12:27.110Z,37.46
2023-08-13T09:15:29.531Z,37.28
2023-08-13T09:18:41.341Z,37.06
2023-08-13T09:21:54.934Z,38.15
2023-08-13T09:25:01.634Z,39.07
2023-08-13T09:28:04.514Z,38.60
2023-08-13T09:31:07.456Z,38.23
2023-08-13T09:34:09.843Z,38.06
2023-08-13T09:37:12.359Z,38.96
2023-08-13T09:40:14.617Z,38.07
2023-08-13T09:43:21.990Z,36.35
2023-08-13T09:46:28.903Z,37.18
2023-08-13T09:49:33.510Z,36.58
2023-08-13T09:52:36.368Z,35.15
2023-08-13T09:55:51.643Z,35.49
2023-08-13T09:58:54.169Z,35.21
2023-08-13T10:01:57.769Z,36.20
2023-08-13T10:05:01.356Z,36.47
2023-08-13T10:08:04.007Z,35.35
2023-08-13T10:11:07.002Z,34.36
2023-08-13T10:14:09.422Z,34.61
2023-08-13T10:17:19.281Z,35.94
2023-08-13T10:20:21.658Z,35.71
2023-08-13T10:23:24.222Z,36.75
2023-08-13T10:26:26.470Z,36.94
2023-08-13T10:29:42.537Z,36.20
2023-08-13T10:32:51.081Z,35.62
2023-08-13T10:35:59.430Z,36.06
2023-08-13T10:39:33.577Z,35.62
2023-08-13T10:42:37.504Z,36.05
2023-08-13T10:45:39.848Z,37.93
2023-08-13T10:48:42.904Z,36.99
2023-08-13T10:51:45.118Z,37.61
2023-08-13T10:54:47.709Z,37.54
2023-08-13T10:57:55.918Z,34.77
2023-08-13T11:01:01.022Z,35.03
2023-08-13T11:04:04.743Z,35.34
2023-08-13T11:07:07.752Z,35.75
2023-08-13T11:10:16.259Z,34.40
2023-08-13T11:13:20.570Z,35.16
2023-08-13T11:16:23.058Z,36.60
2023-08-13T11:19:25.825Z,35.46
2023-08-13T11:22:28.705Z,35.84
2023-08-13T11:25:31.410Z,37.32
2023-08-13T11:28:34.890Z,36.73
2023-08-13T11:31:39.451Z,36.50
2023-08-13T11:34:41.716Z,37.03
2023-08-13T11:37:44.583Z,34.92
2023-08-13T11:40:47.010Z,35.84
2023-08-13T11:43:54.402Z,35.27
2023-08-13T11:47:02.264Z,34.01
2023-08-13T11:50:05.304Z,33.49
2023-08-13T11:53:11.557Z,34.75
2023-08-13T11:56:15.847Z,35.14
2023-08-13T11:59:26.009Z,34.35
2023-08-13T12:02:28.505Z,34.27
2023-08-13T12:05:33.058Z,34.10
2023-08-13T12:08:35.831Z,35.66
2023-08-13T12:11:38.412Z,33.70
2023-08-13T12:14:45.358Z,32.42
2023-08-13T12:17:47.998Z,34.18
2023-08-13T12:20:50.285Z,33.29
2023-08-13T12:23:52.864Z,34.65
2023-08-13T12:26:55.145Z,32.18
2023-08-13T12:29:57.954Z,33.30
2023-08-13T12:33:00.407Z,35.37
2023-08-13T12:36:03.097Z,35.16
2023-08-13T12:39:06.326Z,35.98
2023-08-13T12:42:09.132Z,36.08
2023-08-13T12:45:11.686Z,34.47
2023-08-13T12:48:14.225Z,33.69
2023-08-13T12:51:16.527Z,33.75
2023-08-13T12:54:19.175Z,33.63
2023-08-13T12:57:21.766Z,34.31
2023-08-13T13:00:24.366Z,35.51
2023-08-13T13:03:26.805Z,35.89
2023-08-13T13:06:29.279Z,34.83
2023-08-13T13:09:31.569Z,35.97
2023-08-13T13:12:34.208Z,35.11
2023-08-13T13:15:36.424Z,34.08
2023-08-13T13:18:39.050Z,35.19
2023-08-13T13:21:41.325Z,34.95
2023-08-13T13:24:43.872Z,33.21
2023-08-13T13:27:47.485Z,33.56
2023-08-13T13:30:50.122Z,35.91
2023-08-13T13:33:52.438Z,34.51
2023-08-13T13:36:55.555Z,35.80
2023-08-13T13:39:57.816Z,34.57
2023-08-13T13:43:00.324Z,34.64
2023-08-13T13:46:02.590Z,34.66
2023-08-13T13:49:05.127Z,35.23
2023-08-13T13:52:07.370Z,35.11
2023-08-13T13:55:10.146Z,34.88
2023-08-13T13:58:12.412Z,34.88
2023-08-13T14:01:14.977Z,36.11
2023-08-13T14:04:18.412Z,35.10
2023-08-13T14:07:20.708Z,34.72
2023-08-13T14:10:24.341Z,36.97
2023-08-13T14:13:26.644Z,36.32
2023-08-13T14:16:29.257Z,36.98
2023-08-13T14:19:31.520Z,36.48
2023-08-13T14:22:34.002Z,35.72
2023-08-13T14:25:36.325Z,37.43
2023-08-13T14:28:39.023Z,35.55
2023-08-13T14:31:41.297Z,36.94
2023-08-13T14:34:43.897Z,37.11
2023-08-13T14:37:46.169Z,37.67
2023-08-13T14:40:48.732Z,37.05
2023-08-13T14:43:51.437Z,37.23
2023-08-13T14:46:54.015Z,37.53
2023-08-13T14:49:56.287Z,35.73
2023-08-13T14:52:59.596Z,37.41
2023-08-13T14:56:01.856Z,37.39
2023-08-13T14:59:04.506Z,38.78
2023-08-13T15:02:07.423Z,36.99
2023-08-13T15:05:10.126Z,37.50
2023-08-13T15:08:12.402Z,38.35
2023-08-13T15:11:15.457Z,38.43
2023-08-13T15:14:17.681Z,39.41
2023-08-13T15:17:20.201Z,39.51
2023-08-13T15:20:22.482Z,39.06
2023-08-13T15:23:25.073Z,38.86
2023-08-13T15:26:27.355Z,38.14
2023-08-13T15:29:29.937Z,37.86
2023-08-13T15:32:32.169Z,39.34
2023-08-13T15:35:52.760Z,40.57
2023-08-13T15:38:54.949Z,40.62
2023-08-13T15:41:57.488Z,40.07
2023-08-13T15:45:00.085Z,39.92
2023-08-13T15:48:03.020Z,40.54
2023-08-13T15:51:05.276Z,40.52
2023-08-13T15:54:07.801Z,40.66
2023-08-13T15:57:10.889Z,40.77
2023-08-13T16:00:14.349Z,41.04
2023-08-13T16:03:16.468Z,41.14
2023-08-13T16:06:18.988Z,39.99
2023-08-13T16:09:21.335Z,40.64
2023-08-13T16:12:23.873Z,41.75
2023-08-13T16:15:26.204Z,40.85
2023-08-13T16:18:28.789Z,41.93
2023-08-13T16:21:31.063Z,43.06
2023-08-13T16:24:33.596Z,41.85
2023-08-13T16:27:36.381Z,44.23
2023-08-13T16:30:38.996Z,44.17
2023-08-13T16:33:41.278Z,44.90
2023-08-13T16:36:43.860Z,46.71
2023-08-13T16:39:46.123Z,46.18
2023-08-13T16:43:04.502Z,47.09
2023-08-13T16:46:08.896Z,47.78
2023-08-13T16:49:11.477Z,48.33
2023-08-13T16:52:13.890Z,46.41
2023-08-13T16:55:16.670Z,48.36
2023-08-13T16:58:18.971Z,48.84
2023-08-13T17:01:21.839Z,49.14
2023-08-13T17:04:24.157Z,49.88
2023-08-13T17:07:26.758Z,50.26
2023-08-13T17:10:28.979Z,50.67
2023-08-13T17:13:32.372Z,51.44
2023-08-13T17:16:34.624Z,51.77
2023-08-13T17:19:37.376Z,52.24
2023-08-13T17:22:39.755Z,52.45
2023-08-13T17:25:42.321Z,54.57
2023-08-13T17:28:44.565Z,55.90
2023-08-13T17:31:47.131Z,55.94
2023-08-13T17:34:49.460Z,56.74
2023-08-13T17:37:51.994Z,56.56
2023-08-13T17:40:54.370Z,56.52
2023-08-13T17:43:56.929Z,57.07
2023-08-13T17:46:59.130Z,57.04
2023-08-13T17:50:01.741Z,57.35
2023-08-13T17:53:04.224Z,58.26
2023-08-13T17:56:06.840Z,59.71
2023-08-13T17:59:09.081Z,59.82
2023-08-13T18:02:11.670Z,60.50
2023-08-13T18:05:14.245Z,61.44
2023-08-13T18:08:16.621Z,61.78
2023-08-13T18:11:19.425Z,62.17
2023-08-13T18:14:21.686Z,62.65
2023-08-13T18:17:24.518Z,63.79
2023-08-13T18:20:26.797Z,64.60
2023-08-13T18:23:29.314Z,65.43
2023-08-13T18:26:31.645Z,65.99
2023-08-13T18:29:34.195Z,66.08
2023-08-13T18:32:37.627Z,67.20
2023-08-13T18:35:40.235Z,68.92
2023-08-13T18:38:42.444Z,69.19
2023-08-13T18:41:44.984Z,70.46
2023-08-13T18:44:49.132Z,71.32
2023-08-13T18:47:51.737Z,71.67
2023-08-13T18:50:54.231Z,73.89
2023-08-13T18:53:59.490Z,75.90
2023-08-13T18:57:02.872Z,75.80
2023-08-13T19:00:08.771Z,75.56
2023-08-13T19:03:12.307Z,75.50
2023-08-13T19:06:15.059Z,75.27
2023-08-13T19:09:17.245Z,73.63
2023-08-13T19:12:19.893Z,73.09
2023-08-13T19:15:22.770Z,73.13
2023-08-13T19:18:25.267Z,72.27
2023-08-13T19:21:27.511Z,72.83
2023-08-13T19:24:30.070Z,73.17
2023-08-13T19:27:32.332Z,72.78
2023-08-13T19:30:34.897Z,72.04
2023-08-13T19:33:38.308Z,71.45
2023-08-13T19:36:40.852Z,71.18
2023-08-13T19:39:43.120Z,71.17
2023-08-13T19:42:45.758Z,72.68
2023-08-13T19:45:48.247Z,74.05
2023-08-13T19:48:50.929Z,74.53
2023-08-13T19:51:53.465Z,74.05
2023-08-13T19:54:56.077Z,74.56
2023-08-13T19:57:58.705Z,75.16
2023-08-13T20:01:04.100Z,75.58
2023-08-13T20:04:06.822Z,75.98
2023-08-13T20:07:09.029Z,76.51
2023-08-13T20:10:11.630Z,76.98
2023-08-13T20:13:13.887Z,77.72
2023-08-13T20:16:16.413Z,78.76
2023-08-13T20:19:19.858Z,79.20
2023-08-13T20:22:23.256Z,79.88
2023-08-13T20:25:25.519Z,80.05
2023-08-13T20:28:28.235Z,80.39
2023-08-13T20:31:31.697Z,81.15
2023-08-13T20:34:34.260Z,81.38
2023-08-13T20:37:36.648Z,82.29
2023-08-13T20:40:39.197Z,83.71
2023-08-13T20:43:41.485Z,83.58
2023-08-13T20:46:44.914Z,84.42
2023-08-13T20:49:47.187Z,85.15
2023-08-13T20:52:49.699Z,86.60
2023-08-13T20:55:51.968Z,86.56
2023-08-13T20:58:54.491Z,86.98
2023-08-13T21:01:56.718Z,86.96
2023-08-13T21:04:59.224Z,86.73
2023-08-13T21:08:01.461Z,86.22
2023-08-13T21:11:04.013Z,86.95
2023-08-13T21:14:06.289Z,87.87
2023-08-13T21:17:08.842Z,87.62
2023-08-13T21:20:11.975Z,89.22
2023-08-13T21:23:14.488Z,89.72
2023-08-13T21:26:17.610Z,90.29
2023-08-13T21:29:20.141Z,90.53
2023-08-13T21:32:22.414Z,90.66
2023-08-13T21:35:24.971Z,91.01
2023-08-13T21:38:27.168Z,91.91
2023-08-13T21:41:29.736Z,90.95
2023-08-13T21:44:31.948Z,90.69
2023-08-13T21:47:34.488Z,91.91
2023-08-13T21:50:36.688Z,92.64
2023-08-13T21:53:39.309Z,92.56
2023-08-13T21:56:41.526Z,93.60
2023-08-13T21:59:46.408Z,92.64
2023-08-13T22:02:48.695Z,91.82
2023-08-13T22:05:51.338Z,92.31
2023-08-13T22:08:53.900Z,92.88
2023-08-13T22:11:56.622Z,92.83
2023-08-13T22:14:58.886Z,93.31
2023-08-13T22:18:01.636Z,93.22
2023-08-13T22:21:04.585Z,93.19
2023-08-13T22:24:08.021Z,92.84
2023-08-13T22:27:10.321Z,93.43
2023-08-13T22:30:13.353Z,93.17
2023-08-13T22:33:15.583Z,93.44
2023-08-13T22:36:18.335Z,93.73
2023-08-13T22:39:20.629Z,93.53
2023-08-13T22:42:23.080Z,94.02
2023-08-13T22:45:25.308Z,91.98
2023-08-13T22:48:28.021Z,90.68
2023-08-13T22:51:30.580Z,90.05
2023-08-13T22:54:36.802Z,89.54
2023-08-13T22:57:39.440Z,89.62
2023-08-13T23:00:42.783Z,89.94
2023-08-13T23:03:45.266Z,92.00
2023-08-13T23:06:47.846Z,91.53
2023-08-13T23:09:50.273Z,90.93
2023-08-13T23:12:53.008Z,90.90
2023-08-13T23:15:55.251Z,91.64
2023-08-13T23:18:57.843Z,92.47
2023-08-13T23:22:00.189Z,91.93
2023-08-13T23:25:02.760Z,91.10
2023-08-13T23:28:05.266Z,92.58
2023-08-13T23:31:07.776Z,92.93
2023-08-13T23:34:10.145Z,92.21
2023-08-13T23:37:12.640Z,90.77
2023-08-13T23:40:14.868Z,91.88
2023-08-13T23:43:17.406Z,92.57
2023-08-13T23:46:19.628Z,93.18
2023-08-13T23:49:22.120Z,92.12
2023-08-13T23:52:24.361Z,91.66
2023-08-13T23:55:26.888Z,90.87
2023-08-13T23:58:29.176Z,90.49
