createdAt,value
2023-04-28T00:01:54.392Z,99500.31
2023-04-28T00:04:26.816Z,99498.66
2023-04-28T00:06:58.734Z,99491.88
2023-04-28T00:09:32.512Z,99495.19
2023-04-28T00:12:04.538Z,99495.34
2023-04-28T00:14:36.530Z,99487.75
2023-04-28T00:17:10.112Z,99489.69
2023-04-28T00:19:42.281Z,99490.81
2023-04-28T00:22:14.061Z,99486.38
2023-04-28T00:24:46.217Z,99484.75
2023-04-28T00:27:18.093Z,99486.38
2023-04-28T00:29:49.866Z,99482.13
2023-04-28T00:32:21.822Z,99483.59
2023-04-28T00:34:53.677Z,99478.22
2023-04-28T00:37:25.530Z,99466.88
2023-04-28T00:39:57.904Z,99482.34
2023-04-28T00:42:29.867Z,99474.63
2023-04-28T00:45:07.242Z,99477.91
2023-04-28T00:47:39.110Z,99475.28
2023-04-28T00:50:11.570Z,99479.56
2023-04-28T00:52:43.564Z,99481.66
2023-04-28T00:55:16.405Z,99485.97
2023-04-28T00:57:48.609Z,99487.75
2023-04-28T01:00:20.799Z,99483.16
2023-04-28T01:02:53.639Z,99476.28
2023-04-28T01:05:26.989Z,99469.50
2023-04-28T01:07:58.768Z,99473.47
2023-04-28T01:10:30.778Z,99460.63
2023-04-28T01:13:08.383Z,99458.16
2023-04-28T01:15:40.314Z,99460.25
2023-04-28T01:18:12.185Z,99457.63
2023-04-28T01:20:44.122Z,99457.91
2023-04-28T01:23:17.362Z,99452.97
2023-04-28T01:25:49.474Z,99457.97
2023-04-28T01:28:21.208Z,99452.34
2023-04-28T01:30:52.981Z,99450.81
2023-04-28T01:33:26.404Z,99450.81
2023-04-28T01:35:59.158Z,99449.97
2023-04-28T01:38:31.047Z,99449.03
2023-04-28T01:41:02.816Z,99448.19
2023-04-28T01:43:36.692Z,99445.69
2023-04-28T01:46:08.471Z,99443.06
2023-04-28T01:48:40.194Z,99446.53
2023-04-28T01:51:11.914Z,99449.47
2023-04-28T01:53:46.457Z,99445.31
2023-04-28T01:56:18.694Z,99437.56
2023-04-28T01:58:50.558Z,99435.63
2023-04-28T02:01:22.571Z,99436.59
2023-04-28T02:03:56.728Z,99439.66
2023-04-28T02:06:31.834Z,99435.38
2023-04-28T02:09:03.662Z,99437.19
2023-04-28T02:11:35.406Z,99431.28
2023-04-28T02:14:07.456Z,99434.03
2023-04-28T02:16:39.512Z,99431.69
2023-04-28T02:19:11.275Z,99434.47
2023-04-28T02:21:46.095Z,99447.22
2023-04-28T02:24:18.871Z,99436.59
2023-04-28T02:26:50.722Z,99436.88
2023-04-28T02:29:22.989Z,99440.50
2023-04-28T02:31:55.220Z,99442.13
2023-04-28T02:34:26.963Z,99444.75
2023-04-28T02:36:58.683Z,99448.91
2023-04-28T02:39:33.165Z,99451.22
2023-04-28T02:42:09.137Z,99458.16
2023-04-28T02:44:41.123Z,99456.78
2023-04-28T02:47:15.992Z,99459.28
2023-04-28T02:49:47.772Z,99456.47
2023-04-28T02:52:21.117Z,99459.94
2023-04-28T02:54:54.766Z,99461.75
2023-04-28T02:57:26.783Z,99459.81
2023-04-28T02:59:58.541Z,99448.78
2023-04-28T03:02:33.743Z,99456.41
2023-04-28T03:05:05.949Z,99450.19
2023-04-28T03:07:37.851Z,99441.47
2023-04-28T03:10:09.948Z,99430.84
2023-04-28T03:12:45.791Z,99429.06
2023-04-28T03:15:18.775Z,99431.16
2023-04-28T03:17:50.906Z,99421.63
2023-04-28T03:20:23.391Z,99420.66
2023-04-28T03:22:55.181Z,99417.03
2023-04-28T03:25:27.297Z,99406.13
2023-04-28T03:27:59.396Z,99411.13
2023-04-28T03:30:32.152Z,99406.44
2023-04-28T03:33:03.982Z,99410.34
2023-04-28T03:35:35.856Z,99402.91
2023-04-28T03:38:08.177Z,99409.13
2023-04-28T03:40:40.946Z,99411.75
2023-04-28T03:43:15.288Z,99406.63
2023-04-28T03:45:58.183Z,99405.66
2023-04-28T03:48:30.254Z,99410.91
2023-04-28T03:51:02.220Z,99411.75
2023-04-28T03:53:36.016Z,99415.88
2023-04-28T03:56:09.094Z,99415.59
2023-04-28T03:58:41.206Z,99417.94
2023-04-28T04:01:12.931Z,99415.03
2023-04-28T04:03:44.885Z,99406.44
2023-04-28T04:06:17.345Z,99394.84
2023-04-28T04:08:52.431Z,99397.19
2023-04-28T04:11:24.359Z,99395.38
2023-04-28T04:13:56.222Z,99399.25
2023-04-28T04:16:31.214Z,99403.41
2023-04-28T04:19:04.494Z,99402.59
2023-04-28T04:21:46.052Z,99400.94
2023-04-28T04:24:18.039Z,99408.50
2023-04-28T04:26:51.425Z,99401.56
2023-04-28T04:29:37.986Z,99401.72
2023-04-28T04:32:20.060Z,99389.13
2023-04-28T04:34:55.214Z,99405.03
2023-04-28T04:37:49.416Z,99410.28
2023-04-28T04:40:27.562Z,99403.66
2023-04-28T04:43:01.239Z,99402.25
2023-04-28T04:45:35.396Z,99403.19
2023-04-28T04:48:07.382Z,99396.13
2023-04-28T04:50:41.069Z,99393.75
2023-04-28T04:53:15.588Z,99390.69
2023-04-28T04:55:49.551Z,99384.00
2023-04-28T04:58:21.750Z,99390.41
2023-04-28T05:01:23.532Z,99392.59
2023-04-28T05:03:55.500Z,99390.34
2023-04-28T05:06:28.878Z,99388.69
2023-04-28T05:09:00.723Z,99388.22
2023-04-28T05:11:32.588Z,99392.31
2023-04-28T05:14:04.499Z,99388.13
2023-04-28T05:16:36.995Z,99381.97
2023-04-28T05:19:35.192Z,99381.06
2023-04-28T05:22:07.862Z,99381.44
2023-04-28T05:24:41.616Z,99378.34
2023-04-28T05:27:13.364Z,99373.78
2023-04-28T05:29:46.538Z,99375.28
2023-04-28T05:32:18.536Z,99375.34
2023-04-28T05:34:50.593Z,99373.03
2023-04-28T05:37:22.591Z,99374.75
2023-04-28T05:39:56.215Z,99380.38
2023-04-28T05:42:31.071Z,99375.88
2023-04-28T05:45:06.893Z,99376.31
2023-04-28T05:47:39.334Z,99382.78
2023-04-28T05:50:11.296Z,99372.16
2023-04-28T05:52:43.284Z,99366.41
2023-04-28T05:55:15.223Z,99360.53
2023-04-28T05:57:55.069Z,99367.19
2023-04-28T06:00:27.432Z,99364.81
2023-04-28T06:03:03.332Z,99364.78
2023-04-28T06:05:35.407Z,99350.03
2023-04-28T06:08:08.037Z,99342.81
2023-04-28T06:10:41.841Z,99340.38
2023-04-28T06:13:16.398Z,99335.94
2023-04-28T06:15:48.194Z,99343.47
2023-04-28T06:18:23.203Z,99328.06
2023-04-28T06:20:55.066Z,99333.72
2023-04-28T06:23:26.860Z,99339.06
2023-04-28T06:25:59.467Z,99336.75
2023-04-28T06:28:31.322Z,99332.31
2023-04-28T06:31:11.376Z,99330.13
2023-04-28T06:33:44.493Z,99325.69
2023-04-28T06:36:18.109Z,99323.78
2023-04-28T06:38:51.383Z,99322.72
2023-04-28T06:41:23.600Z,99322.78
2023-04-28T06:43:57.719Z,99323.88
2023-04-28T06:46:31.780Z,99304.50
2023-04-28T06:49:03.553Z,99308.59
2023-04-28T06:51:35.279Z,99316.25
2023-04-28T06:54:07.313Z,99312.41
2023-04-28T06:56:39.223Z,99310.25
2023-04-28T06:59:13.948Z,99304.22
2023-04-28T07:01:45.872Z,99301.88
2023-04-28T07:04:18.489Z,99289.91
2023-04-28T07:06:50.448Z,99294.53
2023-04-28T07:09:22.209Z,99289.06
2023-04-28T07:11:53.989Z,99290.38
2023-04-28T07:14:25.741Z,99286.72
2023-04-28T07:16:57.732Z,99268.66
2023-04-28T07:19:29.573Z,99270.78
2023-04-28T07:22:01.362Z,99268.13
2023-04-28T07:24:33.196Z,99263.66
2023-04-28T07:27:05.110Z,99273.41
2023-04-28T07:29:37.461Z,99279.91
2023-04-28T07:32:10.710Z,99276.75
2023-04-28T07:34:42.631Z,99265.56
2023-04-28T07:37:14.483Z,99264.13
2023-04-28T07:39:46.598Z,99257.47
2023-04-28T07:42:21.449Z,99245.91
2023-04-28T07:44:53.197Z,99250.59
2023-04-28T07:47:25.479Z,99253.19
2023-04-28T07:49:57.304Z,99245.28
2023-04-28T07:52:29.068Z,99240.72
2023-04-28T07:55:02.982Z,99245.75
2023-04-28T07:57:35.849Z,99237.16
2023-04-28T08:00:08.564Z,99232.53
2023-04-28T08:02:46.233Z,99229.28
2023-04-28T08:05:19.312Z,99241.59
2023-04-28T08:07:54.113Z,99236.81
2023-04-28T08:10:26.823Z,99235.03
2023-04-28T08:12:59.225Z,99228.34
2023-04-28T08:15:32.359Z,99223.00
2023-04-28T08:18:04.321Z,99223.19
2023-04-28T08:20:36.181Z,99213.56
2023-04-28T08:23:09.678Z,99209.22
2023-04-28T08:25:42.035Z,99208.19
2023-04-28T08:28:14.252Z,99206.91
2023-04-28T08:30:46.250Z,99213.66
2023-04-28T08:33:18.324Z,99208.56
2023-04-28T08:35:51.210Z,99200.69
2023-04-28T08:38:25.138Z,99201.91
2023-04-28T08:40:56.897Z,99204.25
2023-04-28T08:43:30.175Z,99201.94
2023-04-28T08:46:07.101Z,99198.09
2023-04-28T08:48:45.201Z,99194.22
2023-04-28T08:51:29.249Z,99187.41
2023-04-28T08:54:24.918Z,99178.41
2023-04-28T08:56:57.229Z,99183.47
2023-04-28T08:59:29.099Z,99175.72
2023-04-28T09:02:01.499Z,99171.06
2023-04-28T09:04:33.598Z,99175.81
2023-04-28T09:07:11.706Z,99167.78
2023-04-28T09:09:45.311Z,99170.13
2023-04-28T09:12:18.263Z,99157.00
2023-04-28T09:14:58.654Z,99153.81
2023-04-28T09:17:30.576Z,99145.38
2023-04-28T09:20:04.281Z,99146.78
2023-04-28T09:22:36.155Z,99147.56
2023-04-28T09:25:12.019Z,99129.16
2023-04-28T09:27:43.742Z,99130.47
2023-04-28T09:30:15.890Z,99128.66
2023-04-28T09:33:04.629Z,99125.03
2023-04-28T09:35:41.081Z,99127.88
2023-04-28T09:38:12.955Z,99133.47
2023-04-28T09:41:01.329Z,99124.03
2023-04-28T09:43:35.428Z,99120.66
2023-04-28T09:46:07.206Z,99118.72
2023-04-28T09:48:39.017Z,99119.44
2023-04-28T09:51:12.917Z,99123.81
2023-04-28T09:53:45.019Z,99123.00
2023-04-28T09:56:20.826Z,99119.69
2023-04-28T09:58:54.015Z,99109.75
2023-04-28T10:01:28.806Z,99103.03
2023-04-28T10:04:02.849Z,99094.03
2023-04-28T10:06:38.864Z,99078.41
2023-04-28T10:09:12.348Z,99085.44
2023-04-28T10:11:44.199Z,99083.94
2023-04-28T10:14:15.998Z,99077.88
2023-04-28T10:16:47.764Z,99077.38
2023-04-28T10:19:20.458Z,99086.72
2023-04-28T10:22:17.622Z,99084.03
2023-04-28T10:25:08.231Z,99073.44
2023-04-28T10:27:42.697Z,99080.09
2023-04-28T10:30:26.527Z,99082.81
2023-04-28T10:33:09.409Z,99065.69
2023-04-28T10:35:45.827Z,99073.94
2023-04-28T10:38:24.248Z,99065.44
2023-04-28T10:41:01.105Z,99059.22
2023-04-28T10:43:34.517Z,99066.41
2023-04-28T10:46:07.776Z,99065.97
2023-04-28T10:48:48.903Z,99060.03
2023-04-28T10:51:20.695Z,99053.13
2023-04-28T10:53:52.550Z,99058.69
2023-04-28T10:56:28.275Z,99064.38
2023-04-28T10:59:00.520Z,99064.63
2023-04-28T11:01:35.801Z,99061.22
2023-04-28T11:04:13.547Z,99058.66
2023-04-28T11:06:47.126Z,99063.63
2023-04-28T11:09:18.752Z,99055.41
2023-04-28T11:11:59.705Z,99066.94
2023-04-28T11:14:34.028Z,99064.63
2023-04-28T11:17:08.367Z,99078.78
2023-04-28T11:19:45.359Z,99076.88
2023-04-28T11:22:22.736Z,99074.44
2023-04-28T11:25:02.724Z,99075.41
2023-04-28T11:27:37.513Z,99066.88
2023-04-28T11:30:22.764Z,99072.78
2023-04-28T11:32:55.008Z,99063.59
2023-04-28T11:35:41.425Z,99063.59
2023-04-28T11:38:13.225Z,99074.72
2023-04-28T11:40:57.868Z,99079.47
2023-04-28T11:43:40.238Z,99079.06
2023-04-28T11:46:24.052Z,99078.88
2023-04-28T11:49:06.220Z,99070.03
2023-04-28T11:51:38.974Z,99078.94
2023-04-28T11:54:14.984Z,99080.56
2023-04-28T11:56:46.714Z,99080.84
2023-04-28T11:59:20.784Z,99089.22
2023-04-28T12:02:01.736Z,99094.19
2023-04-28T12:04:35.861Z,99097.28
2023-04-28T12:07:17.257Z,99095.09
2023-04-28T12:10:10.850Z,99093.31
2023-04-28T12:12:50.916Z,99095.00
2023-04-28T12:15:24.857Z,99095.94
2023-04-28T12:18:09.735Z,99096.03
2023-04-28T12:20:42.713Z,99096.81
2023-04-28T12:23:17.231Z,99093.75
2023-04-28T12:25:48.814Z,99096.16
2023-04-28T12:28:20.588Z,99094.47
2023-04-28T12:31:04.798Z,99091.94
2023-04-28T12:33:40.613Z,99097.72
2023-04-28T12:36:12.799Z,99099.38
2023-04-28T12:38:49.225Z,99099.41
2023-04-28T12:41:21.074Z,99107.56
2023-04-28T12:43:53.552Z,99101.50
2023-04-28T12:46:28.525Z,99102.81
2023-04-28T12:49:00.274Z,99102.03
2023-04-28T12:51:36.590Z,99103.47
2023-04-28T12:54:09.774Z,99106.81
2023-04-28T12:56:41.654Z,99104.19
2023-04-28T12:59:13.471Z,99112.84
2023-04-28T13:01:50.665Z,99108.53
2023-04-28T13:04:22.866Z,99107.13
2023-04-28T13:06:59.175Z,99099.34
2023-04-28T13:09:30.923Z,99093.22
2023-04-28T13:12:04.147Z,99101.66
2023-04-28T13:14:36.143Z,99088.53
2023-04-28T13:17:08.416Z,99095.34
2023-04-28T13:19:40.806Z,99096.38
2023-04-28T13:22:16.166Z,99102.72
2023-04-28T13:24:48.556Z,99109.06
2023-04-28T13:27:20.505Z,99109.25
2023-04-28T13:29:52.238Z,99109.88
2023-04-28T13:32:25.392Z,99103.72
2023-04-28T13:34:57.121Z,99110.69
2023-04-28T13:37:29.038Z,99104.13
2023-04-28T13:40:04.513Z,99109.88
2023-04-28T13:42:37.546Z,99112.53
2023-04-28T13:45:10.454Z,99105.94
2023-04-28T13:47:44.362Z,99104.31
2023-04-28T13:50:16.157Z,99094.69
2023-04-28T13:52:51.031Z,99092.44
2023-04-28T13:55:28.210Z,99090.41
2023-04-28T13:58:04.346Z,99084.88
2023-04-28T14:00:37.685Z,99086.13
2023-04-28T14:03:09.923Z,99079.78
2023-04-28T14:05:49.366Z,99079.38
2023-04-28T14:08:22.549Z,99075.28
2023-04-28T14:10:54.455Z,99076.31
2023-04-28T14:13:27.080Z,99074.47
2023-04-28T14:15:59.848Z,99071.38
2023-04-28T14:18:34.168Z,99062.19
2023-04-28T14:21:08.414Z,99063.59
2023-04-28T14:23:40.761Z,99051.34
2023-04-28T14:26:12.850Z,99051.75
2023-04-28T14:28:44.563Z,99055.03
2023-04-28T14:31:16.418Z,99051.75
2023-04-28T14:33:49.329Z,99048.25
2023-04-28T14:36:21.219Z,99043.56
2023-04-28T14:38:53.319Z,99042.53
2023-04-28T14:41:25.757Z,99049.69
2023-04-28T14:43:57.623Z,99048.06
2023-04-28T14:46:29.751Z,99037.84
2023-04-28T14:49:03.044Z,99043.56
2023-04-28T14:51:36.296Z,99043.75
2023-04-28T14:54:09.292Z,99034.75
2023-04-28T14:56:44.627Z,99029.84
2023-04-28T14:59:16.512Z,99024.09
2023-04-28T15:01:51.694Z,99016.75
2023-04-28T15:04:29.879Z,99014.88
2023-04-28T15:07:02.384Z,99015.69
2023-04-28T15:09:34.865Z,99014.69
2023-04-28T15:12:07.023Z,99008.97
2023-04-28T15:14:39.184Z,99007.13
2023-04-28T15:17:14.204Z,99005.06
2023-04-28T15:19:46.168Z,99002.00
2023-04-28T15:22:19.358Z,99005.47
2023-04-28T15:24:51.671Z,98993.34
2023-04-28T15:27:24.153Z,98998.44
2023-04-28T15:30:00.156Z,98998.03
2023-04-28T15:32:32.572Z,99000.88
2023-04-28T15:35:05.132Z,99000.06
2023-04-28T15:37:47.670Z,98999.16
2023-04-28T15:40:20.068Z,99008.13
2023-04-28T15:42:53.174Z,99002.19
2023-04-28T15:45:25.035Z,99000.72
2023-04-28T15:47:59.582Z,98991.91
2023-04-28T15:50:32.028Z,98995.00
2023-04-28T15:53:03.923Z,98989.88
2023-04-28T15:55:37.953Z,98987.63
2023-04-28T15:58:11.018Z,98988.22
2023-04-28T16:00:45.123Z,98978.56
2023-04-28T16:03:17.646Z,98982.69
2023-04-28T16:05:49.552Z,98989.78
2023-04-28T16:08:25.303Z,98986.94
2023-04-28T16:10:57.293Z,98988.59
2023-04-28T16:13:32.837Z,98991.25
2023-04-28T16:16:04.816Z,98983.06
2023-04-28T16:18:39.563Z,98980.59
2023-04-28T16:21:12.204Z,98984.03
2023-04-28T16:23:46.462Z,98975.06
2023-04-28T16:26:18.500Z,98980.97
2023-04-28T16:28:50.696Z,98981.56
2023-04-28T16:31:22.481Z,98965.59
2023-04-28T16:33:55.292Z,98966.59
2023-04-28T16:36:32.978Z,98960.06
2023-04-28T16:39:06.223Z,98962.13
2023-04-28T16:41:38.224Z,98947.44
2023-04-28T16:44:12.820Z,98947.63
2023-04-28T16:46:44.551Z,98949.69
2023-04-28T16:49:16.336Z,98943.13
2023-04-28T16:51:59.011Z,98945.38
2023-04-28T16:54:32.176Z,98947.00
2023-04-28T16:57:07.045Z,98937.66
2023-04-28T16:59:39.852Z,98943.72
2023-04-28T17:02:11.849Z,98943.72
2023-04-28T17:04:43.775Z,98947.59
2023-04-28T17:07:16.255Z,98934.50
2023-04-28T17:09:48.590Z,98932.59
2023-04-28T17:12:21.105Z,98926.66
2023-04-28T17:14:53.036Z,98929.53
2023-04-28T17:17:25.051Z,98925.31
2023-04-28T17:19:58.737Z,98919.81
2023-04-28T17:22:31.614Z,98925.13
2023-04-28T17:25:03.852Z,98911.22
2023-04-28T17:27:38.588Z,98916.34
2023-04-28T17:30:11.692Z,98917.16
2023-04-28T17:32:44.493Z,98921.25
2023-04-28T17:35:16.649Z,98920.69
2023-04-28T17:37:51.529Z,98922.09
2023-04-28T17:40:27.073Z,98912.31
2023-04-28T17:43:01.886Z,98912.09
2023-04-28T17:45:33.589Z,98902.69
2023-04-28T17:48:05.731Z,98903.50
2023-04-28T17:50:37.869Z,98910.03
2023-04-28T17:53:09.726Z,98895.31
2023-04-28T17:55:46.161Z,98891.03
2023-04-28T17:58:21.456Z,98897.97
2023-04-28T18:01:02.698Z,98895.31
2023-04-28T18:03:41.527Z,98897.97
2023-04-28T18:06:13.867Z,98890.84
2023-04-28T18:08:49.568Z,98888.38
2023-04-28T18:11:21.365Z,98887.94
2023-04-28T18:13:55.852Z,98892.41
2023-04-28T18:16:28.062Z,98890.16
2023-04-28T18:18:59.810Z,98891.56
2023-04-28T18:21:34.651Z,98899.72
2023-04-28T18:24:06.608Z,98895.44
2023-04-28T18:26:38.486Z,98902.56
2023-04-28T18:29:12.465Z,98891.78
2023-04-28T18:31:44.515Z,98895.84
2023-04-28T18:34:19.500Z,98898.91
2023-04-28T18:36:51.165Z,98900.50
2023-04-28T18:39:23.309Z,98897.06
2023-04-28T18:41:55.122Z,98901.75
2023-04-28T18:44:27.101Z,98892.16
2023-04-28T18:47:02.655Z,98903.56
2023-04-28T18:49:34.721Z,98906.03
2023-04-28T18:52:06.501Z,98910.34
2023-04-28T18:54:38.313Z,98898.50
2023-04-28T18:57:10.926Z,98898.09
2023-04-28T18:59:47.262Z,98903.97
2023-04-28T19:02:19.224Z,98908.84
2023-04-28T19:04:51.437Z,98904.34
2023-04-28T19:07:23.251Z,98912.13
2023-04-28T19:09:55.116Z,98917.00
2023-04-28T19:12:26.910Z,98914.81
2023-04-28T19:14:58.834Z,98913.78
2023-04-28T19:17:30.977Z,98910.13
2023-04-28T19:20:04.162Z,98910.94
2023-04-28T19:22:38.025Z,98901.75
2023-04-28T19:25:10.258Z,98899.91
2023-04-28T19:27:45.972Z,98894.78
2023-04-28T19:30:18.426Z,98895.81
2023-04-28T19:32:51.369Z,98892.34
2023-04-28T19:35:23.469Z,98884.34
2023-04-28T19:37:55.926Z,98886.56
2023-04-28T19:40:28.902Z,98889.63
2023-04-28T19:43:00.677Z,98901.00
2023-04-28T19:45:32.522Z,98899.81
2023-04-28T19:48:05.030Z,98906.78
2023-04-28T19:50:44.232Z,98908.41
2023-04-28T19:53:16.000Z,98898.41
2023-04-28T19:55:51.019Z,98898.41
2023-04-28T19:58:23.449Z,98900.69
2023-04-28T20:00:55.259Z,98909.88
2023-04-28T20:03:27.422Z,98910.34
2023-04-28T20:05:59.253Z,98911.13
2023-04-28T20:08:30.994Z,98904.44
2023-04-28T20:11:03.827Z,98909.34
2023-04-28T20:13:36.041Z,98909.81
2023-04-28T20:16:07.783Z,98906.75
2023-04-28T20:18:42.714Z,98904.28
2023-04-28T20:21:14.525Z,98907.97
2023-04-28T20:23:46.291Z,98897.53
2023-04-28T20:26:18.139Z,98900.19
2023-04-28T20:28:51.477Z,98906.34
2023-04-28T20:31:23.588Z,98902.69
2023-04-28T20:33:56.050Z,98902.47
2023-04-28T20:36:28.315Z,98897.78
2023-04-28T20:39:03.294Z,98901.25
2023-04-28T20:41:36.813Z,98901.25
2023-04-28T20:44:08.766Z,98906.56
2023-04-28T20:46:44.463Z,98907.38
2023-04-28T20:49:16.206Z,98905.75
2023-04-28T20:51:48.055Z,98900.03
2023-04-28T20:54:20.129Z,98896.56
2023-04-28T20:56:56.079Z,98897.72
2023-04-28T20:59:29.990Z,98897.91
2023-04-28T21:02:03.546Z,98891.41
2023-04-28T21:04:35.592Z,98891.41
2023-04-28T21:07:07.296Z,98887.69
2023-04-28T21:09:42.006Z,98891.38
2023-04-28T21:12:16.774Z,98894.78
2023-04-28T21:14:48.539Z,98887.03
2023-04-28T21:17:20.425Z,98883.97
2023-04-28T21:19:55.224Z,98878.47
2023-04-28T21:22:28.814Z,98878.69
2023-04-28T21:25:00.666Z,98878.47
2023-04-28T21:27:32.985Z,98872.34
2023-04-28T21:30:05.593Z,98872.13
2023-04-28T21:32:42.786Z,98865.19
2023-04-28T21:35:17.142Z,98865.19
2023-04-28T21:37:48.871Z,98859.84
2023-04-28T21:40:20.642Z,98851.06
2023-04-28T21:42:52.473Z,98851.66
2023-04-28T21:45:24.192Z,98852.03
2023-04-28T21:47:57.147Z,98853.47
2023-04-28T21:50:28.911Z,98861.03
2023-04-28T21:53:00.797Z,98857.19
2023-04-28T21:55:32.643Z,98873.72
2023-04-28T21:58:04.383Z,98872.50
2023-04-28T22:00:43.313Z,98868.00
2023-04-28T22:03:16.203Z,98870.47
2023-04-28T22:05:52.560Z,98884.75
2023-04-28T22:08:24.682Z,98876.78
2023-04-28T22:10:56.483Z,98883.09
2023-04-28T22:13:28.468Z,98872.91
2023-04-28T22:16:01.846Z,98878.56
2023-04-28T22:18:33.660Z,98873.91
2023-04-28T22:21:06.868Z,98884.31
2023-04-28T22:23:38.641Z,98880.44
2023-04-28T22:26:10.386Z,98869.44
2023-04-28T22:28:44.470Z,98864.91
2023-04-28T22:31:16.448Z,98862.84
2023-04-28T22:33:48.248Z,98865.88
2023-04-28T22:36:21.636Z,98868.91
2023-04-28T22:38:53.364Z,98866.28
2023-04-28T22:41:25.061Z,98860.09
2023-04-28T22:43:56.909Z,98859.28
2023-04-28T22:46:28.824Z,98861.25
2023-04-28T22:49:02.070Z,98855.94
2023-04-28T22:51:35.605Z,98868.19
2023-04-28T22:54:10.103Z,98864.53
2023-04-28T22:56:42.186Z,98856.41
2023-04-28T22:59:14.004Z,98864.34
2023-04-28T23:01:45.703Z,98869.81
2023-04-28T23:04:17.899Z,98864.72
2023-04-28T23:06:52.927Z,98847.63
2023-04-28T23:09:24.622Z,98860.69
2023-04-28T23:11:56.702Z,98851.91
2023-04-28T23:14:28.737Z,98847.22
2023-04-28T23:17:00.501Z,98844.81
2023-04-28T23:19:32.639Z,98848.72
2023-04-28T23:22:06.668Z,98837.72
2023-04-28T23:24:40.299Z,98825.88
2023-04-28T23:27:14.971Z,98833.44
2023-04-28T23:29:47.030Z,98828.75
2023-04-28T23:32:22.051Z,98830.59
2023-04-28T23:34:55.204Z,98829.78
2023-04-28T23:37:27.315Z,98819.00
2023-04-28T23:39:59.330Z,98814.50
2023-04-28T23:42:34.015Z,98807.94
2023-04-28T23:45:06.857Z,98810.75
2023-04-28T23:47:38.607Z,98807.09
2023-04-28T23:50:11.676Z,98810.56
2023-04-28T23:52:43.985Z,98804.47
2023-04-28T23:55:16.043Z,98806.66
2023-04-28T23:57:47.719Z,98807.88
