createdAt,value
2023-01-07T00:05:35.399Z,0
2023-01-07T00:11:58.367Z,0
2023-01-07T00:18:18.550Z,0
2023-01-07T00:24:41.424Z,0
2023-01-07T00:31:01.519Z,0
2023-01-07T00:37:24.483Z,0
2023-01-07T00:43:44.398Z,0
2023-01-07T00:50:07.352Z,0
2023-01-07T00:56:27.482Z,0
2023-01-07T01:02:50.440Z,0
2023-01-07T01:09:10.433Z,0
2023-01-07T01:15:33.528Z,0
2023-01-07T01:21:53.439Z,0
2023-01-07T01:28:16.382Z,0
2023-01-07T01:34:36.526Z,0
2023-01-07T01:40:59.414Z,0
2023-01-07T01:47:19.369Z,0
2023-01-07T01:53:42.477Z,0
2023-01-07T02:00:02.468Z,0
2023-01-07T02:06:25.409Z,0
2023-01-07T02:12:45.641Z,0
2023-01-07T02:19:08.417Z,0
2023-01-07T02:25:28.366Z,0
2023-01-07T02:31:51.522Z,0
2023-01-07T02:38:11.427Z,0
2023-01-07T02:44:34.429Z,0
2023-01-07T02:50:54.588Z,0
2023-01-07T02:57:17.340Z,0
2023-01-07T03:03:37.427Z,0
2023-01-07T03:10:00.491Z,0
2023-01-07T03:16:20.469Z,0
2023-01-07T03:22:43.394Z,0
2023-01-07T03:29:03.523Z,0
2023-01-07T03:35:26.423Z,0
2023-01-07T03:41:46.409Z,0
2023-01-07T03:48:09.528Z,0
2023-01-07T03:54:29.370Z,0
2023-01-07T04:00:52.474Z,0
2023-01-07T04:07:12.532Z,0
2023-01-07T04:13:35.372Z,0
2023-01-07T04:19:55.429Z,0
2023-01-07T04:36:06.352Z,0
2023-01-07T04:42:26.347Z,0
2023-01-07T04:48:49.445Z,0
2023-01-07T04:55:09.481Z,0
2023-01-07T05:01:32.561Z,0
2023-01-07T05:07:52.333Z,0
2023-01-07T05:14:15.478Z,0
2023-01-07T05:20:35.438Z,0
2023-01-07T05:26:58.330Z,0
2023-01-07T05:33:18.541Z,0
2023-01-07T05:39:41.356Z,0
2023-01-07T05:46:01.388Z,0
2023-01-07T05:52:24.628Z,0
2023-01-07T05:58:44.391Z,0
2023-01-07T06:05:07.432Z,0
2023-01-07T06:11:27.547Z,0
2023-01-07T06:17:50.357Z,0
2023-01-07T06:24:10.383Z,0
2023-01-07T06:30:33.514Z,0
2023-01-07T06:36:53.474Z,0
2023-01-07T06:43:16.424Z,0
2023-01-07T06:49:36.459Z,0
2023-01-07T06:55:59.368Z,0
2023-01-07T07:02:19.573Z,1
2023-01-07T07:08:42.607Z,1
2023-01-07T07:15:02.366Z,3
2023-01-07T07:21:25.404Z,8
2023-01-07T07:27:45.526Z,14
2023-01-07T07:34:08.399Z,32
2023-01-07T07:40:28.418Z,49
2023-01-07T07:46:51.571Z,71
2023-01-07T07:53:11.393Z,101
2023-01-07T07:59:35.423Z,119
2023-01-07T08:05:55.567Z,168
2023-01-07T08:12:18.391Z,215
2023-01-07T08:18:38.368Z,253
2023-01-07T08:25:02.205Z,275
2023-01-07T08:31:22.402Z,396
2023-01-07T08:37:45.469Z,373
2023-01-07T08:44:06.391Z,446
2023-01-07T08:50:29.382Z,434
2023-01-07T08:56:49.341Z,517
2023-01-07T09:03:12.455Z,720
2023-01-07T09:09:32.559Z,784
2023-01-07T09:15:55.468Z,829
2023-01-07T09:22:15.641Z,881
2023-01-07T09:28:38.445Z,1112
2023-01-07T09:45:03.301Z,2056
2023-01-07T09:51:23.457Z,1376
2023-01-07T09:57:46.506Z,1761
2023-01-07T10:04:06.679Z,1427
2023-01-07T10:10:29.372Z,1309
2023-01-07T10:16:49.488Z,1777
2023-01-07T10:23:12.685Z,1733
2023-01-07T10:29:32.350Z,1482
2023-01-07T10:35:57.201Z,1628
2023-01-07T10:42:15.444Z,1543
2023-01-07T10:48:38.444Z,1653
2023-01-07T10:54:58.363Z,1126
2023-01-07T11:01:21.551Z,969
2023-01-07T11:07:41.360Z,1043
2023-01-07T11:14:04.374Z,744
2023-01-07T11:20:24.579Z,566
2023-01-07T11:26:47.350Z,660
2023-01-07T11:33:07.383Z,808
2023-01-07T11:39:30.465Z,1178
2023-01-07T11:46:20.617Z,1446
2023-01-07T11:52:13.387Z,1449
2023-01-07T11:58:33.449Z,1179
2023-01-07T12:04:56.364Z,1079
2023-01-07T12:11:16.385Z,1013
2023-01-07T12:17:39.460Z,991
2023-01-07T12:23:59.365Z,1178
2023-01-07T12:30:22.334Z,1071
2023-01-07T12:36:42.455Z,1139
2023-01-07T12:43:05.400Z,1022
2023-01-07T12:49:25.369Z,841
2023-01-07T12:55:48.535Z,742
2023-01-07T13:02:08.444Z,701
2023-01-07T13:08:31.372Z,1038
2023-01-07T13:14:51.517Z,1115
2023-01-07T13:21:14.383Z,1076
2023-01-07T13:27:34.441Z,748
2023-01-07T13:33:57.442Z,581
2023-01-07T13:40:17.429Z,755
2023-01-07T13:46:40.576Z,458
2023-01-07T13:53:00.396Z,567
2023-01-07T13:59:23.369Z,607
2023-01-07T14:05:43.373Z,1322
2023-01-07T14:12:06.539Z,1452
2023-01-07T14:18:26.384Z,1242
2023-01-07T14:24:49.362Z,1307
2023-01-07T14:31:09.557Z,1191
2023-01-07T14:37:32.360Z,883
2023-01-07T14:43:52.390Z,954
2023-01-07T15:07:53.949Z,478
2023-01-07T15:14:13.363Z,342
2023-01-07T15:20:36.392Z,243
2023-01-07T15:26:56.529Z,171
2023-01-07T15:33:19.385Z,119
2023-01-07T15:39:39.419Z,77
2023-01-07T15:46:02.483Z,49
2023-01-07T15:52:22.436Z,28
2023-01-07T15:58:45.376Z,14
2023-01-07T16:05:05.678Z,6
2023-01-07T16:11:28.402Z,2
2023-01-07T16:17:48.417Z,8
2023-01-07T16:24:11.551Z,7
2023-01-07T16:30:31.405Z,8
2023-01-07T16:36:54.424Z,7
2023-01-07T16:43:14.474Z,8
2023-01-07T16:49:37.341Z,8
2023-01-07T16:55:57.395Z,0
2023-01-07T17:02:20.400Z,0
2023-01-07T17:08:40.833Z,0
2023-01-07T17:15:03.454Z,0
2023-01-07T17:21:23.568Z,0
2023-01-07T17:27:46.387Z,0
2023-01-07T17:34:06.369Z,0
2023-01-07T17:40:29.487Z,0
2023-01-07T17:46:49.343Z,0
2023-01-07T17:53:12.393Z,0
2023-01-07T17:59:32.494Z,0
2023-01-07T18:05:55.354Z,0
2023-01-07T18:12:15.426Z,0
2023-01-07T18:18:38.564Z,0
2023-01-07T18:24:58.375Z,0
2023-01-07T18:31:21.400Z,0
2023-01-07T18:37:41.527Z,0
2023-01-07T18:44:04.424Z,0
2023-01-07T18:50:24.379Z,0
2023-01-07T18:56:47.660Z,0
2023-01-07T19:03:07.404Z,0
2023-01-07T19:09:30.412Z,0
2023-01-07T19:15:50.453Z,0
2023-01-07T19:22:13.344Z,0
2023-01-07T19:28:33.365Z,0
2023-01-07T19:34:56.494Z,0
2023-01-07T19:41:16.441Z,0
2023-01-07T19:47:39.394Z,0
2023-01-07T19:53:59.394Z,0
2023-01-07T20:00:22.381Z,0
2023-01-07T20:23:11.418Z,0
2023-01-07T20:29:31.320Z,0
2023-01-07T20:35:54.375Z,0
2023-01-07T20:42:14.443Z,0
2023-01-07T20:48:37.342Z,0
2023-01-07T20:54:57.374Z,0
2023-01-07T21:01:20.504Z,0
2023-01-07T21:07:40.387Z,0
2023-01-07T21:14:03.619Z,0
2023-01-07T21:20:23.537Z,0
2023-01-07T21:26:46.374Z,0
2023-01-07T21:33:06.409Z,0
2023-01-07T21:39:29.513Z,0
2023-01-07T21:45:49.410Z,0
2023-01-07T21:52:12.384Z,0
2023-01-07T21:58:32.503Z,0
2023-01-07T22:04:55.401Z,0
2023-01-07T22:11:15.391Z,0
2023-01-07T22:17:38.474Z,0
2023-01-07T22:23:58.362Z,0
2023-01-07T22:30:21.325Z,0
2023-01-07T22:36:41.472Z,0
2023-01-07T22:43:04.399Z,0
2023-01-07T22:49:24.344Z,0
2023-01-07T22:55:47.520Z,0
2023-01-07T23:20:01.395Z,0
2023-01-07T23:26:21.334Z,0
2023-01-07T23:32:44.429Z,0
2023-01-07T23:39:04.503Z,0
2023-01-07T23:45:27.501Z,0
2023-01-07T23:51:47.390Z,0
2023-01-07T23:58:10.418Z,0
