createdAt,value
2019-04-05T00:00:39.721Z,32.27
2019-04-05T00:03:11.462Z,34.87
2019-04-05T00:05:42.811Z,34.17
2019-04-05T00:08:14.029Z,36.20
2019-04-05T00:10:45.985Z,35.37
2019-04-05T00:13:17.224Z,37.27
2019-04-05T00:15:52.593Z,37.33
2019-04-05T00:18:23.881Z,37.23
2019-04-05T00:20:55.227Z,34.27
2019-04-05T00:23:26.446Z,37.93
2019-04-05T00:25:58.083Z,33.33
2019-04-05T00:28:29.530Z,32.63
2019-04-05T00:31:00.910Z,40.13
2019-04-05T00:33:32.276Z,35.57
2019-04-05T00:36:03.575Z,41.23
2019-04-05T00:38:35.906Z,38.17
2019-04-05T00:41:07.269Z,38.50
2019-04-05T00:43:38.724Z,49.30
2019-04-05T00:46:10.202Z,58.30
2019-04-05T00:48:41.665Z,62.90
2019-04-05T00:51:13.044Z,57.10
2019-04-05T00:53:44.511Z,55.37
2019-04-05T00:56:15.919Z,52.27
2019-04-05T00:58:47.197Z,53.43
2019-04-05T01:01:18.634Z,49.23
2019-04-05T01:03:50.010Z,49.63
2019-04-05T01:06:21.360Z,50.27
2019-04-05T01:08:52.653Z,49.63
2019-04-05T01:11:24.109Z,50.23
2019-04-05T01:13:55.460Z,51.37
2019-04-05T01:16:26.734Z,49.07
2019-04-05T01:18:58.163Z,52.03
2019-04-05T01:21:31.015Z,53.53
2019-04-05T01:24:02.744Z,51.93
2019-04-05T01:26:34.178Z,53.47
2019-04-05T01:29:05.527Z,50.73
2019-04-05T01:31:36.947Z,47.43
2019-04-05T01:34:08.316Z,66.50
2019-04-05T01:36:39.695Z,54.37
2019-04-05T01:39:11.069Z,45.87
2019-04-05T01:41:42.493Z,43.40
2019-04-05T01:44:13.815Z,45.87
2019-04-05T01:46:45.276Z,45.70
2019-04-05T01:49:16.555Z,42.10
2019-04-05T01:51:47.915Z,42.97
2019-04-05T01:54:19.226Z,41.93
2019-04-05T01:56:50.432Z,43.00
2019-04-05T01:59:21.787Z,45.87
2019-04-05T02:01:53.159Z,44.43
2019-04-05T02:04:24.565Z,42.87
2019-04-05T02:06:56.000Z,42.27
2019-04-05T02:09:27.345Z,43.60
2019-04-05T02:11:58.647Z,43.13
2019-04-05T02:14:30.070Z,41.47
2019-04-05T02:17:01.371Z,43.17
2019-04-05T02:19:32.712Z,42.77
2019-04-05T02:22:04.011Z,43.37
2019-04-05T02:24:35.435Z,43.37
2019-04-05T02:27:06.809Z,44.37
2019-04-05T02:29:38.185Z,45.10
2019-04-05T02:32:10.633Z,44.83
2019-04-05T02:34:41.924Z,45.77
2019-04-05T02:37:13.277Z,48.20
2019-04-05T02:39:44.685Z,49.30
2019-04-05T02:42:16.107Z,48.13
2019-04-05T02:44:47.455Z,45.33
2019-04-05T02:47:18.878Z,48.03
2019-04-05T02:49:50.220Z,46.80
2019-04-05T02:52:21.670Z,48.03
2019-04-05T02:54:53.000Z,44.63
2019-04-05T02:57:24.349Z,45.20
2019-04-05T02:59:55.670Z,45.63
2019-04-05T03:02:26.971Z,45.53
2019-04-05T03:04:58.294Z,47.37
2019-04-05T03:07:29.656Z,45.53
2019-04-05T03:10:01.071Z,47.47
2019-04-05T03:12:32.486Z,46.70
2019-04-05T03:15:04.480Z,47.77
2019-04-05T03:17:35.813Z,46.73
2019-04-05T03:20:07.403Z,47.90
2019-04-05T03:22:38.864Z,47.60
2019-04-05T03:25:10.132Z,45.87
2019-04-05T03:27:41.537Z,44.33
2019-04-05T03:30:12.829Z,45.83
2019-04-05T03:32:44.179Z,45.63
2019-04-05T03:35:15.616Z,46.50
2019-04-05T03:37:47.112Z,45.10
2019-04-05T03:40:18.563Z,43.93
2019-04-05T03:42:49.989Z,44.47
2019-04-05T03:45:21.273Z,44.63
2019-04-05T03:47:52.594Z,45.10
2019-04-05T03:50:23.885Z,43.27
2019-04-05T03:52:55.233Z,42.30
2019-04-05T03:55:26.659Z,42.73
2019-04-05T03:57:57.988Z,43.60
2019-04-05T04:00:29.350Z,46.97
2019-04-05T04:03:00.799Z,70.60
2019-04-05T04:05:32.219Z,56.40
2019-04-05T04:08:03.712Z,45.43
2019-04-05T04:10:35.009Z,43.40
2019-04-05T04:13:06.401Z,42.05
2019-04-05T04:15:37.791Z,42.67
2019-04-05T04:18:09.310Z,41.75
2019-04-05T04:20:49.255Z,42.13
2019-04-05T04:23:23.778Z,45.20
2019-04-05T04:25:55.204Z,47.98
2019-04-05T04:28:26.863Z,113.88
2019-04-05T04:30:58.201Z,104.00
2019-04-05T04:33:29.479Z,100.12
2019-04-05T04:36:01.499Z,91.30
2019-04-05T04:38:32.824Z,91.25
2019-04-05T04:41:04.117Z,73.30
2019-04-05T04:43:35.449Z,69.37
2019-04-05T04:46:07.511Z,68.85
2019-04-05T04:48:40.142Z,77.67
2019-04-05T04:51:11.439Z,67.65
2019-04-05T04:53:42.876Z,68.15
2019-04-05T04:56:14.264Z,66.75
2019-04-05T04:58:46.382Z,70.32
2019-04-05T05:01:17.845Z,61.33
2019-04-05T05:03:49.220Z,62.93
2019-04-05T05:06:20.657Z,62.73
2019-04-05T05:08:52.155Z,64.72
2019-04-05T05:11:23.398Z,61.68
2019-04-05T05:13:54.790Z,63.10
2019-04-05T05:16:26.012Z,64.70
2019-04-05T05:18:57.326Z,67.32
2019-04-05T05:21:28.563Z,67.05
2019-04-05T05:23:59.984Z,62.78
2019-04-05T05:26:31.294Z,64.07
2019-04-05T05:29:02.666Z,66.50
2019-04-05T05:31:33.965Z,65.60
2019-04-05T05:34:06.321Z,62.67
2019-04-05T05:36:37.676Z,61.10
2019-04-05T05:39:09.108Z,61.80
2019-04-05T05:41:40.504Z,63.05
2019-04-05T05:44:11.805Z,64.27
2019-04-05T05:46:43.107Z,63.50
2019-04-05T05:49:14.463Z,65.83
2019-04-05T05:51:47.124Z,64.42
2019-04-05T05:54:18.366Z,60.92
2019-04-05T05:56:49.834Z,67.45
2019-04-05T05:59:21.130Z,62.45
2019-04-05T06:01:52.553Z,62.98
2019-04-05T06:04:23.920Z,62.75
2019-04-05T06:06:55.288Z,64.42
2019-04-05T06:09:27.269Z,63.48
2019-04-05T06:11:58.687Z,61.92
2019-04-05T06:14:30.152Z,62.55
2019-04-05T06:17:02.828Z,62.50
2019-04-05T06:19:35.167Z,63.28
2019-04-05T06:22:06.538Z,65.17
2019-04-05T06:24:37.847Z,65.97
2019-04-05T06:27:09.214Z,62.90
2019-04-05T06:29:40.504Z,63.33
2019-04-05T06:32:11.978Z,59.35
2019-04-05T06:34:44.935Z,63.58
2019-04-05T06:37:18.055Z,62.30
2019-04-05T06:39:49.528Z,55.03
2019-04-05T06:42:20.899Z,50.67
2019-04-05T06:44:52.359Z,51.92
2019-04-05T06:47:23.633Z,37.70
2019-04-05T06:49:54.923Z,42.38
2019-04-05T06:52:26.213Z,48.83
2019-04-05T06:54:57.614Z,49.27
2019-04-05T06:57:29.353Z,52.67
2019-04-05T07:00:00.752Z,53.10
2019-04-05T07:02:33.679Z,49.95
2019-04-05T07:05:06.856Z,50.92
2019-04-05T07:07:38.270Z,49.67
2019-04-05T07:10:09.628Z,51.13
2019-04-05T07:12:40.956Z,50.28
2019-04-05T07:15:12.239Z,52.43
2019-04-05T07:17:43.698Z,40.30
2019-04-05T07:20:15.741Z,43.95
2019-04-05T07:22:47.087Z,43.85
2019-04-05T07:25:19.334Z,40.43
2019-04-05T07:27:50.616Z,36.55
2019-04-05T07:30:22.051Z,42.25
2019-04-05T07:32:53.358Z,40.73
2019-04-05T07:35:33.228Z,41.23
2019-04-05T07:37:57.750Z,39.67
2019-04-05T07:40:29.156Z,29.25
2019-04-05T07:43:00.504Z,23.20
2019-04-05T07:45:32.930Z,18.12
2019-04-05T07:48:05.201Z,22.48
2019-04-05T07:50:36.819Z,22.73
2019-04-05T07:53:08.167Z,20.27
2019-04-05T07:55:39.520Z,20.23
2019-04-05T07:58:10.877Z,21.48
2019-04-05T08:00:46.283Z,15.10
2019-04-05T08:03:18.347Z,19.25
2019-04-05T08:05:50.024Z,18.23
2019-04-05T08:08:41.330Z,17.40
2019-04-05T08:11:12.741Z,15.28
2019-04-05T08:13:44.289Z,17.82
2019-04-05T08:16:15.543Z,18.62
2019-04-05T08:18:57.122Z,16.67
2019-04-05T08:21:19.956Z,15.95
2019-04-05T08:23:51.237Z,16.50
2019-04-05T08:26:22.767Z,16.45
2019-04-05T08:28:54.051Z,16.27
2019-04-05T08:31:25.315Z,15.68
2019-04-05T08:33:58.275Z,16.65
2019-04-05T08:36:32.594Z,14.80
2019-04-05T08:39:02.674Z,15.60
2019-04-05T08:41:34.645Z,15.95
2019-04-05T08:44:06.018Z,16.42
2019-04-05T08:46:37.291Z,14.20
2019-04-05T08:49:10.946Z,16.48
2019-04-05T08:51:41.694Z,15.95
2019-04-05T08:54:12.961Z,15.35
2019-04-05T08:56:44.309Z,15.30
2019-04-05T09:01:47.082Z,16.55
2019-04-05T09:04:18.457Z,15.68
2019-04-05T09:06:49.776Z,15.13
2019-04-05T09:09:20.994Z,10.32
2019-04-05T09:11:53.192Z,14.90
2019-04-05T09:14:24.618Z,15.83
2019-04-05T09:16:55.866Z,14.75
2019-04-05T09:19:27.284Z,15.13
2019-04-05T09:21:59.831Z,7.17
2019-04-05T09:24:31.115Z,17.30
2019-04-05T09:27:02.542Z,15.72
2019-04-05T09:29:33.762Z,17.30
2019-04-05T09:32:05.197Z,16.32
2019-04-05T09:34:36.589Z,16.15
2019-04-05T09:37:08.426Z,15.60
2019-04-05T09:39:40.715Z,16.90
2019-04-05T09:42:13.188Z,16.25
2019-04-05T09:44:44.501Z,16.35
2019-04-05T09:47:16.009Z,14.50
2019-04-05T09:49:47.283Z,16.02
2019-04-05T09:52:18.616Z,16.90
2019-04-05T09:54:50.752Z,15.90
2019-04-05T09:57:22.081Z,15.50
2019-04-05T09:59:53.467Z,16.50
2019-04-05T10:02:24.825Z,16.00
2019-04-05T10:04:56.097Z,13.55
2019-04-05T10:07:27.435Z,15.98
2019-04-05T10:09:58.738Z,8.05
2019-04-05T10:12:30.199Z,14.95
2019-04-05T10:15:01.476Z,13.18
2019-04-05T10:17:33.912Z,12.90
2019-04-05T10:20:06.929Z,15.00
2019-04-05T10:22:38.239Z,16.25
2019-04-05T10:25:09.519Z,7.22
2019-04-05T10:27:40.951Z,16.07
2019-04-05T10:30:12.182Z,15.45
2019-04-05T10:32:45.961Z,16.60
2019-04-05T10:35:16.485Z,13.18
2019-04-05T10:37:47.734Z,12.15
2019-04-05T10:40:19.130Z,15.53
2019-04-05T10:42:50.538Z,12.93
2019-04-05T10:45:21.849Z,16.20
2019-04-05T10:47:54.202Z,17.48
2019-04-05T10:50:25.416Z,15.78
2019-04-05T10:52:56.750Z,17.35
2019-04-05T10:55:28.038Z,16.27
2019-04-05T10:57:59.291Z,17.40
2019-04-05T11:00:30.558Z,15.85
2019-04-05T11:03:01.906Z,16.77
2019-04-05T11:05:33.161Z,16.97
2019-04-05T11:08:04.559Z,17.70
2019-04-05T11:10:35.894Z,16.87
2019-04-05T11:13:07.193Z,16.80
2019-04-05T11:15:38.445Z,17.12
2019-04-05T11:18:09.792Z,16.23
2019-04-05T11:20:40.953Z,15.65
2019-04-05T11:23:13.242Z,16.37
2019-04-05T11:25:52.977Z,16.77
2019-04-05T11:28:25.757Z,15.72
2019-04-05T11:30:56.966Z,15.68
2019-04-05T11:33:28.306Z,7.37
2019-04-05T11:35:59.584Z,14.28
2019-04-05T11:38:30.975Z,15.88
2019-04-05T11:41:02.273Z,15.13
2019-04-05T11:43:34.103Z,15.63
2019-04-05T11:46:05.296Z,15.50
2019-04-05T11:48:37.762Z,16.48
2019-04-05T11:51:09.072Z,15.72
2019-04-05T11:53:40.361Z,18.42
2019-04-05T11:56:14.796Z,20.27
2019-04-05T11:58:48.655Z,20.55
2019-04-05T12:01:37.347Z,26.42
2019-04-05T12:04:08.702Z,42.48
2019-04-05T12:06:40.047Z,22.87
2019-04-05T12:09:11.400Z,25.05
2019-04-05T12:11:42.742Z,22.15
2019-04-05T12:14:14.093Z,21.85
2019-04-05T12:16:45.372Z,21.85
2019-04-05T12:19:16.718Z,22.17
2019-04-05T12:21:48.033Z,20.65
2019-04-05T12:24:21.958Z,20.15
2019-04-05T12:26:53.265Z,21.10
2019-04-05T12:29:24.536Z,21.20
2019-04-05T12:31:56.931Z,22.65
2019-04-05T12:34:28.691Z,20.55
2019-04-05T12:37:00.431Z,20.08
2019-04-05T12:39:31.797Z,19.70
2019-04-05T12:42:03.142Z,19.50
2019-04-05T12:44:34.420Z,21.90
2019-04-05T12:47:05.854Z,22.05
2019-04-05T12:49:37.181Z,21.15
2019-04-05T12:52:21.588Z,20.72
2019-04-05T12:54:41.783Z,21.17
2019-04-05T12:57:13.288Z,22.95
2019-04-05T12:59:44.573Z,25.85
2019-04-05T13:02:20.599Z,26.75
2019-04-05T13:04:50.132Z,27.25
2019-04-05T13:07:22.790Z,27.90
2019-04-05T13:09:56.591Z,28.38
2019-04-05T13:12:27.932Z,27.73
2019-04-05T13:15:11.213Z,23.30
2019-04-05T13:17:32.373Z,25.23
2019-04-05T13:20:05.020Z,25.23
2019-04-05T13:22:36.348Z,40.30
2019-04-05T13:25:10.843Z,32.55
2019-04-05T13:27:42.278Z,34.10
2019-04-05T13:30:13.993Z,25.12
2019-04-05T13:32:46.468Z,28.92
2019-04-05T13:35:17.701Z,25.90
2019-04-05T13:37:49.120Z,24.57
2019-04-05T13:40:20.369Z,26.73
2019-04-05T13:42:51.654Z,30.45
2019-04-05T13:45:22.946Z,30.77
2019-04-05T13:47:54.372Z,30.12
2019-04-05T13:50:25.728Z,31.20
2019-04-05T13:52:57.029Z,28.90
2019-04-05T13:55:28.382Z,28.55
2019-04-05T13:58:00.968Z,28.77
2019-04-05T14:00:32.666Z,28.12
2019-04-05T14:03:04.458Z,30.57
2019-04-05T14:05:36.331Z,27.50
2019-04-05T14:08:11.047Z,24.30
2019-04-05T14:10:41.901Z,29.30
2019-04-05T14:13:13.584Z,29.57
2019-04-05T14:15:44.852Z,29.87
2019-04-05T14:18:16.177Z,28.85
2019-04-05T14:20:49.583Z,28.25
2019-04-05T14:23:24.089Z,28.95
2019-04-05T14:26:00.340Z,28.00
2019-04-05T14:28:34.011Z,29.37
2019-04-05T14:31:05.425Z,27.75
2019-04-05T14:33:36.879Z,28.67
2019-04-05T14:36:08.265Z,27.77
2019-04-05T14:38:39.693Z,29.48
2019-04-05T14:41:11.009Z,30.23
2019-04-05T14:43:44.540Z,26.12
2019-04-05T14:46:17.600Z,26.27
2019-04-05T14:48:49.021Z,26.52
2019-04-05T14:51:20.322Z,27.22
2019-04-05T14:53:51.665Z,28.65
2019-04-05T14:56:22.986Z,27.42
2019-04-05T14:58:55.340Z,27.40
2019-04-05T15:01:26.577Z,26.48
2019-04-05T15:03:57.882Z,25.88
2019-04-05T15:06:29.307Z,27.05
2019-04-05T15:09:02.189Z,26.40
2019-04-05T15:11:34.896Z,25.05
2019-04-05T15:14:06.127Z,27.17
2019-04-05T15:16:39.733Z,25.32
2019-04-05T15:19:12.437Z,24.02
2019-04-05T15:21:44.982Z,25.65
2019-04-05T15:24:17.182Z,23.22
2019-04-05T15:26:51.510Z,23.98
2019-04-05T15:29:25.861Z,24.87
2019-04-05T15:31:56.383Z,25.10
2019-04-05T15:34:29.027Z,24.87
2019-04-05T15:37:01.562Z,25.80
2019-04-05T15:39:33.794Z,25.57
2019-04-05T15:42:06.721Z,24.67
2019-04-05T15:44:38.105Z,24.32
2019-04-05T15:47:09.541Z,26.45
2019-04-05T15:49:41.228Z,27.35
2019-04-05T15:52:18.674Z,25.62
2019-04-05T15:54:45.522Z,27.77
2019-04-05T15:57:16.960Z,28.52
2019-04-05T15:59:48.328Z,28.77
2019-04-05T16:02:19.734Z,28.55
2019-04-05T16:04:52.593Z,28.52
2019-04-05T16:07:23.952Z,27.35
2019-04-05T16:09:55.257Z,27.67
2019-04-05T16:12:26.462Z,28.95
2019-04-05T16:14:57.841Z,28.32
2019-04-05T16:17:32.913Z,27.90
2019-04-05T16:20:08.986Z,28.42
2019-04-05T16:22:40.403Z,29.00
2019-04-05T16:25:11.656Z,29.82
2019-04-05T16:27:43.003Z,30.20
2019-04-05T16:30:15.362Z,29.80
2019-04-05T16:32:46.655Z,31.07
2019-04-05T16:35:18.614Z,31.17
2019-04-05T16:37:49.754Z,29.87
2019-04-05T16:40:21.990Z,29.80
2019-04-05T16:43:02.393Z,30.88
2019-04-05T16:45:28.406Z,31.15
2019-04-05T16:47:59.639Z,31.50
2019-04-05T16:50:32.049Z,33.02
2019-04-05T16:53:03.838Z,32.80
2019-04-05T16:55:36.755Z,32.53
2019-04-05T16:58:08.850Z,31.48
2019-04-05T17:00:41.173Z,31.55
2019-04-05T17:03:12.489Z,33.38
2019-04-05T17:05:43.953Z,36.28
2019-04-05T17:08:15.273Z,39.03
2019-04-05T17:10:46.748Z,43.05
2019-04-05T17:13:18.073Z,41.15
2019-04-05T17:15:49.425Z,46.42
2019-04-05T17:18:20.734Z,48.87
2019-04-05T17:20:52.092Z,50.00
2019-04-05T17:23:23.553Z,48.83
2019-04-05T17:25:54.847Z,49.75
2019-04-05T17:28:28.403Z,48.70
2019-04-05T17:31:00.798Z,48.63
2019-04-05T17:33:35.505Z,47.27
2019-04-05T17:36:06.889Z,48.50
2019-04-05T17:38:39.323Z,49.90
2019-04-05T17:41:12.062Z,49.90
2019-04-05T17:43:45.037Z,49.15
2019-04-05T17:46:16.416Z,50.30
2019-04-05T17:48:51.736Z,49.53
2019-04-05T17:51:23.513Z,47.48
2019-04-05T17:53:56.193Z,44.20
2019-04-05T17:56:27.518Z,40.75
2019-04-05T17:58:58.797Z,42.58
2019-04-05T18:01:30.195Z,41.63
2019-04-05T18:04:01.522Z,41.45
2019-04-05T18:06:32.934Z,42.58
2019-04-05T18:09:05.544Z,43.68
2019-04-05T18:11:37.450Z,46.48
2019-04-05T18:14:08.834Z,42.03
2019-04-05T18:16:40.192Z,50.12
2019-04-05T18:19:11.608Z,57.88
2019-04-05T18:21:44.065Z,62.85
2019-04-05T18:24:15.381Z,68.07
2019-04-05T18:26:46.684Z,61.95
2019-04-05T18:29:20.633Z,64.90
2019-04-05T18:31:54.955Z,65.85
2019-04-05T18:34:28.200Z,67.05
2019-04-05T18:37:00.920Z,73.17
2019-04-05T18:39:32.311Z,95.45
2019-04-05T18:42:05.227Z,98.70
2019-04-05T18:44:36.541Z,119.82
2019-04-05T18:47:08.975Z,117.65
2019-04-05T18:49:42.120Z,121.57
2019-04-05T18:52:13.828Z,125.72
2019-04-05T18:54:45.264Z,127.78
2019-04-05T18:57:16.587Z,118.20
2019-04-05T18:59:48.001Z,120.33
2019-04-05T19:02:19.415Z,114.97
2019-04-05T19:04:51.321Z,135.78
2019-04-05T19:07:23.929Z,79.45
2019-04-05T19:09:55.292Z,72.10
2019-04-05T19:12:26.690Z,65.40
2019-04-05T19:14:59.254Z,61.28
2019-04-05T19:17:31.037Z,57.00
2019-04-05T19:20:04.112Z,53.98
2019-04-05T19:22:35.940Z,48.52
2019-04-05T19:25:08.762Z,48.48
2019-04-05T19:27:40.116Z,45.78
2019-04-05T19:50:37.824Z,33.23
2019-04-05T19:53:11.034Z,31.60
2019-04-05T19:55:42.428Z,29.92
2019-04-05T19:58:13.679Z,31.27
2019-04-05T20:00:44.964Z,32.25
2019-04-05T20:03:16.371Z,31.12
2019-04-05T20:05:47.785Z,31.48
2019-04-05T20:08:19.446Z,32.42
2019-04-05T20:10:51.346Z,31.77
2019-04-05T20:13:22.798Z,30.57
2019-04-05T20:15:54.492Z,30.82
2019-04-05T20:18:26.089Z,28.80
2019-04-05T20:20:59.084Z,28.83
2019-04-05T20:23:30.716Z,31.23
2019-04-05T20:26:02.038Z,32.50
2019-04-05T20:28:33.458Z,32.67
2019-04-05T20:31:04.981Z,37.10
2019-04-05T20:33:36.561Z,41.63
2019-04-05T20:36:09.069Z,47.35
2019-04-05T20:38:40.402Z,46.35
2019-04-05T20:41:11.730Z,45.55
2019-04-05T20:43:45.291Z,50.05
2019-04-05T20:46:17.015Z,51.58
2019-04-05T20:48:48.347Z,59.65
2019-04-05T20:51:20.651Z,52.23
2019-04-05T20:53:55.473Z,60.88
2019-04-05T20:56:27.441Z,80.05
2019-04-05T20:58:58.794Z,73.65
2019-04-05T21:01:30.255Z,63.33
2019-04-05T21:04:01.459Z,60.65
2019-04-05T21:06:32.928Z,47.10
2019-04-05T21:09:05.967Z,38.95
2019-04-05T21:11:38.058Z,42.08
2019-04-05T21:14:09.763Z,48.40
2019-04-05T21:16:41.115Z,50.95
2019-04-05T21:19:12.846Z,49.95
2019-04-05T21:21:44.269Z,52.15
2019-04-05T21:24:16.279Z,90.83
2019-04-05T21:26:47.712Z,102.38
2019-04-05T21:29:19.022Z,84.30
2019-04-05T21:31:50.485Z,41.40
2019-04-05T21:34:21.772Z,50.28
2019-04-05T21:36:53.078Z,58.42
2019-04-05T21:39:24.505Z,53.08
2019-04-05T21:41:57.836Z,54.07
2019-04-05T21:44:29.228Z,52.35
2019-04-05T21:47:00.455Z,46.58
2019-04-05T21:49:31.711Z,47.88
2019-04-05T21:52:03.258Z,50.85
2019-04-05T21:54:34.879Z,49.73
2019-04-05T21:57:06.391Z,50.07
2019-04-05T21:59:37.947Z,51.60
2019-04-05T22:02:09.503Z,53.58
2019-04-05T22:04:41.067Z,54.75
2019-04-05T22:07:12.771Z,52.30
2019-04-05T22:09:44.358Z,50.12
2019-04-05T22:12:16.165Z,53.25
2019-04-05T22:14:47.747Z,53.80
2019-04-05T22:17:19.286Z,54.05
2019-04-05T22:19:50.912Z,50.10
2019-04-05T22:22:22.494Z,52.08
2019-04-05T22:24:59.243Z,64.80
2019-04-05T22:27:27.267Z,87.70
2019-04-05T22:29:58.835Z,69.50
2019-04-05T22:32:30.443Z,89.22
2019-04-05T22:35:02.168Z,91.82
2019-04-05T22:37:33.748Z,64.47
2019-04-05T22:40:06.872Z,56.88
2019-04-05T22:42:38.450Z,52.03
2019-04-05T22:45:10.180Z,53.23
2019-04-05T22:47:41.693Z,88.30
2019-04-05T22:50:14.149Z,96.10
2019-04-05T22:52:46.954Z,103.10
2019-04-05T22:55:18.607Z,101.47
2019-04-05T22:57:50.148Z,100.60
2019-04-05T23:00:21.875Z,96.13
2019-04-05T23:02:53.426Z,95.53
2019-04-05T23:05:25.039Z,94.93
2019-04-05T23:07:56.667Z,97.70
2019-04-05T23:10:28.186Z,98.07
2019-04-05T23:12:59.732Z,84.80
2019-04-05T23:15:31.311Z,86.00
2019-04-05T23:18:02.940Z,77.70
2019-04-05T23:20:34.608Z,60.83
2019-04-05T23:23:06.176Z,56.37
2019-04-05T23:25:37.832Z,52.80
2019-04-05T23:28:09.375Z,46.47
2019-04-05T23:30:41.038Z,42.33
2019-04-05T23:33:12.620Z,38.53
2019-04-05T23:35:44.205Z,37.13
2019-04-05T23:38:15.818Z,36.88
2019-04-05T23:40:47.379Z,35.23
2019-04-05T23:43:18.950Z,36.33
2019-04-05T23:45:50.589Z,37.90
2019-04-05T23:48:22.157Z,38.53
2019-04-05T23:50:53.737Z,41.65
2019-04-05T23:53:25.237Z,51.55
2019-04-05T23:55:57.868Z,53.93
2019-04-05T23:58:29.412Z,48.02
