createdAt,value
2023-12-14T00:00:22.556Z,7.53
2023-12-14T00:02:49.708Z,7.54
2023-12-14T00:05:16.644Z,7.53
2023-12-14T00:07:43.501Z,7.53
2023-12-14T00:10:10.643Z,7.44
2023-12-14T00:12:37.775Z,7.42
2023-12-14T00:15:06.006Z,7.43
2023-12-14T00:17:32.848Z,7.44
2023-12-14T00:19:59.740Z,7.47
2023-12-14T00:22:27.506Z,7.52
2023-12-14T00:24:54.318Z,7.52
2023-12-14T00:27:21.572Z,7.52
2023-12-14T00:29:48.453Z,7.49
2023-12-14T00:32:15.337Z,7.44
2023-12-14T00:34:42.355Z,7.37
2023-12-14T00:37:09.469Z,7.30
2023-12-14T00:39:36.245Z,7.32
2023-12-14T00:42:03.304Z,7.30
2023-12-14T00:44:30.134Z,7.25
2023-12-14T00:46:57.914Z,7.26
2023-12-14T00:49:24.729Z,7.26
2023-12-14T00:51:51.521Z,7.25
2023-12-14T00:54:18.361Z,7.22
2023-12-14T00:56:45.184Z,7.19
2023-12-14T00:59:12.110Z,7.10
2023-12-14T01:01:39.035Z,7.07
2023-12-14T01:04:06.090Z,7.06
2023-12-14T01:06:32.962Z,7.08
2023-12-14T01:08:59.724Z,7.10
2023-12-14T01:11:26.549Z,7.12
2023-12-14T01:13:53.430Z,7.16
2023-12-14T01:16:20.308Z,7.13
2023-12-14T01:18:47.278Z,7.08
2023-12-14T01:21:14.304Z,7.08
2023-12-14T01:23:41.140Z,7.08
2023-12-14T01:26:08.346Z,7.06
2023-12-14T01:28:35.161Z,7.03
2023-12-14T01:31:02.039Z,7.03
2023-12-14T01:36:24.985Z,7.06
2023-12-14T01:38:52.530Z,7.06
2023-12-14T01:41:20.213Z,7.09
2023-12-14T01:43:47.107Z,7.09
2023-12-14T01:46:15.933Z,7.13
2023-12-14T01:48:42.863Z,7.08
2023-12-14T01:51:09.712Z,7.05
2023-12-14T01:53:36.523Z,7.03
2023-12-14T01:56:03.805Z,7.05
2023-12-14T01:58:30.656Z,7.07
2023-12-14T02:01:17.796Z,7.11
2023-12-14T02:03:50.506Z,7.07
2023-12-14T02:06:17.614Z,7.03
2023-12-14T02:08:44.518Z,7.04
2023-12-14T02:11:12.490Z,7.02
2023-12-14T02:13:42.170Z,7.02
2023-12-14T02:16:10.275Z,7.02
2023-12-14T02:18:38.228Z,7.08
2023-12-14T02:21:05.585Z,7.08
2023-12-14T02:23:32.488Z,7.06
2023-12-14T02:25:59.431Z,7.07
2023-12-14T02:28:26.294Z,7.04
2023-12-14T02:30:53.126Z,7.05
2023-12-14T02:33:20.017Z,7.03
2023-12-14T02:35:46.902Z,6.94
2023-12-14T02:38:13.790Z,6.90
2023-12-14T02:40:40.650Z,6.90
2023-12-14T02:43:07.534Z,6.90
2023-12-14T02:45:34.333Z,6.95
2023-12-14T02:48:01.190Z,6.91
2023-12-14T02:50:28.014Z,6.87
2023-12-14T02:52:54.821Z,6.92
2023-12-14T02:55:21.637Z,6.92
2023-12-14T02:57:48.482Z,6.88
2023-12-14T03:00:15.542Z,6.83
2023-12-14T03:02:42.386Z,6.85
2023-12-14T03:05:10.925Z,6.81
2023-12-14T03:07:38.143Z,6.83
2023-12-14T03:10:05.830Z,6.83
2023-12-14T03:12:33.175Z,6.77
2023-12-14T03:15:00.214Z,6.74
2023-12-14T03:17:27.144Z,6.71
2023-12-14T03:19:54.073Z,6.70
2023-12-14T03:22:20.927Z,6.66
2023-12-14T03:24:47.777Z,6.72
2023-12-14T03:27:14.595Z,6.75
2023-12-14T03:29:41.561Z,6.81
2023-12-14T03:32:08.519Z,6.85
2023-12-14T03:34:35.532Z,6.85
2023-12-14T03:37:02.411Z,6.83
2023-12-14T03:39:29.154Z,6.83
2023-12-14T03:41:55.971Z,6.82
2023-12-14T03:44:25.154Z,6.85
2023-12-14T03:46:52.428Z,6.81
2023-12-14T03:49:19.291Z,6.77
2023-12-14T03:51:46.191Z,6.75
2023-12-14T03:54:13.115Z,6.76
2023-12-14T03:56:39.977Z,6.80
2023-12-14T03:59:06.885Z,6.79
2023-12-14T04:01:34.727Z,6.79
2023-12-14T04:04:01.707Z,6.79
2023-12-14T04:06:29.042Z,6.76
2023-12-14T04:08:56.120Z,6.77
2023-12-14T04:11:23.019Z,6.82
2023-12-14T04:13:51.814Z,6.81
2023-12-14T04:16:25.227Z,6.82
2023-12-14T04:18:53.218Z,6.83
2023-12-14T04:21:20.145Z,6.85
2023-12-14T04:23:47.096Z,6.87
2023-12-14T04:26:15.394Z,6.86
2023-12-14T04:28:44.862Z,6.84
2023-12-14T04:31:12.421Z,6.87
2023-12-14T04:33:39.604Z,6.91
2023-12-14T04:36:07.670Z,6.95
2023-12-14T04:38:34.476Z,6.95
2023-12-14T04:41:01.695Z,6.95
2023-12-14T04:43:30.801Z,6.94
2023-12-14T04:45:57.696Z,6.95
2023-12-14T04:48:24.592Z,6.93
2023-12-14T04:50:51.561Z,6.91
2023-12-14T04:53:18.471Z,6.91
2023-12-14T04:55:46.172Z,6.92
2023-12-14T04:58:13.362Z,6.92
2023-12-14T05:00:40.647Z,6.85
2023-12-14T05:03:07.531Z,6.85
2023-12-14T05:05:34.540Z,6.83
2023-12-14T05:08:01.797Z,6.88
2023-12-14T05:10:28.712Z,6.91
2023-12-14T05:12:55.605Z,6.85
2023-12-14T05:15:22.375Z,6.85
2023-12-14T05:17:49.187Z,6.79
2023-12-14T05:20:16.046Z,6.78
2023-12-14T05:22:42.898Z,6.76
2023-12-14T05:25:10.344Z,6.77
2023-12-14T05:27:37.092Z,6.75
2023-12-14T05:30:05.053Z,6.72
2023-12-14T05:32:32.113Z,6.70
2023-12-14T05:35:00.805Z,6.72
2023-12-14T05:37:28.062Z,6.73
2023-12-14T05:39:54.996Z,6.75
2023-12-14T05:42:22.668Z,6.72
2023-12-14T05:44:49.575Z,6.72
2023-12-14T05:47:16.504Z,6.78
2023-12-14T05:49:44.971Z,6.83
2023-12-14T05:52:12.540Z,6.86
2023-12-14T05:54:43.073Z,6.87
2023-12-14T05:57:09.937Z,6.87
2023-12-14T05:59:36.743Z,6.92
2023-12-14T06:02:03.826Z,6.97
2023-12-14T06:04:30.848Z,6.98
2023-12-14T06:06:57.723Z,7.03
2023-12-14T06:09:30.515Z,7.03
2023-12-14T06:11:57.572Z,7.04
2023-12-14T06:14:24.434Z,7.03
2023-12-14T06:16:51.354Z,7.05
2023-12-14T06:19:18.245Z,7.06
2023-12-14T06:21:45.223Z,7.09
2023-12-14T06:24:12.064Z,7.11
2023-12-14T06:26:46.221Z,7.11
2023-12-14T06:29:14.057Z,7.13
2023-12-14T06:31:41.013Z,7.11
2023-12-14T06:34:08.496Z,7.14
2023-12-14T06:36:35.689Z,7.21
2023-12-14T06:39:04.591Z,7.26
2023-12-14T06:41:31.615Z,7.29
2023-12-14T06:43:58.436Z,7.34
2023-12-14T06:46:25.391Z,7.35
2023-12-14T06:48:52.360Z,7.37
2023-12-14T06:51:19.469Z,7.41
2023-12-14T06:53:47.088Z,7.41
2023-12-14T06:56:14.457Z,7.45
2023-12-14T06:58:44.000Z,7.44
2023-12-14T07:01:19.086Z,7.43
2023-12-14T07:03:46.674Z,7.41
2023-12-14T07:06:15.799Z,7.42
2023-12-14T07:08:43.847Z,7.43
2023-12-14T07:11:12.372Z,7.46
2023-12-14T07:13:39.682Z,7.45
2023-12-14T07:16:11.708Z,7.47
2023-12-14T07:18:41.403Z,7.45
2023-12-14T07:21:09.459Z,7.45
2023-12-14T07:23:37.888Z,7.46
2023-12-14T07:26:07.745Z,7.48
2023-12-14T07:28:35.136Z,7.50
2023-12-14T07:31:02.352Z,7.51
2023-12-14T07:33:29.417Z,7.53
2023-12-14T07:35:56.739Z,7.54
2023-12-14T07:38:23.744Z,7.53
2023-12-14T07:40:53.437Z,7.54
2023-12-14T07:43:20.476Z,7.53
2023-12-14T07:45:47.951Z,7.55
2023-12-14T07:48:15.004Z,7.53
2023-12-14T07:50:42.114Z,7.55
2023-12-14T07:53:09.061Z,7.60
2023-12-14T07:55:35.981Z,7.63
2023-12-14T07:58:04.666Z,7.67
2023-12-14T08:00:32.696Z,7.67
2023-12-14T08:02:59.553Z,7.69
2023-12-14T08:05:26.510Z,7.70
2023-12-14T08:07:53.688Z,7.72
2023-12-14T08:10:20.890Z,7.73
2023-12-14T08:12:52.323Z,7.75
2023-12-14T08:15:19.669Z,7.78
2023-12-14T08:17:46.630Z,7.81
2023-12-14T08:20:14.378Z,7.83
2023-12-14T08:22:45.761Z,7.82
2023-12-14T08:25:17.295Z,7.85
2023-12-14T08:27:47.439Z,7.88
2023-12-14T08:30:14.753Z,7.86
2023-12-14T08:32:41.869Z,7.81
2023-12-14T08:35:09.758Z,7.84
2023-12-14T08:37:38.098Z,7.88
2023-12-14T08:40:07.044Z,7.92
2023-12-14T08:42:34.825Z,7.89
2023-12-14T08:45:01.915Z,7.89
2023-12-14T08:47:28.945Z,7.92
2023-12-14T08:49:55.941Z,7.93
2023-12-14T08:52:23.117Z,7.90
2023-12-14T08:54:49.965Z,7.94
2023-12-14T08:57:16.873Z,7.97
2023-12-14T08:59:44.798Z,7.97
2023-12-14T09:02:12.563Z,8.05
2023-12-14T09:04:40.256Z,8.08
2023-12-14T09:07:07.319Z,8.08
2023-12-14T09:09:34.602Z,8.10
2023-12-14T09:12:01.446Z,8.16
2023-12-14T09:14:28.340Z,8.31
2023-12-14T09:16:55.313Z,8.40
2023-12-14T09:19:22.458Z,8.46
2023-12-14T09:21:49.787Z,8.54
2023-12-14T09:24:16.909Z,8.58
2023-12-14T09:26:44.085Z,8.61
2023-12-14T09:29:11.625Z,8.60
2023-12-14T09:31:43.889Z,8.61
2023-12-14T09:34:12.401Z,8.60
2023-12-14T09:36:42.571Z,8.57
2023-12-14T09:39:12.672Z,8.55
2023-12-14T09:41:40.845Z,8.57
2023-12-14T09:44:08.745Z,8.59
2023-12-14T09:46:39.448Z,8.57
2023-12-14T09:49:08.951Z,8.56
2023-12-14T09:51:37.369Z,8.54
2023-12-14T09:54:04.558Z,8.54
2023-12-14T09:56:31.676Z,8.54
2023-12-14T09:58:59.586Z,8.56
2023-12-14T10:01:28.800Z,8.54
2023-12-14T10:04:18.005Z,8.49
2023-12-14T10:06:48.652Z,8.46
2023-12-14T10:09:19.903Z,8.45
2023-12-14T10:11:46.904Z,8.44
2023-12-14T10:14:26.533Z,8.48
2023-12-14T10:17:01.129Z,8.51
2023-12-14T10:19:30.593Z,8.50
2023-12-14T10:21:57.626Z,8.47
2023-12-14T10:24:24.533Z,8.43
2023-12-14T10:26:52.450Z,8.43
2023-12-14T10:29:19.541Z,8.42
2023-12-14T10:31:47.060Z,8.42
2023-12-14T10:34:14.595Z,8.41
2023-12-14T10:36:46.915Z,8.43
2023-12-14T10:39:16.881Z,8.43
2023-12-14T10:41:54.747Z,8.38
2023-12-14T10:44:49.016Z,8.40
2023-12-14T10:47:20.893Z,8.45
2023-12-14T10:49:52.239Z,8.52
2023-12-14T10:52:23.745Z,8.56
2023-12-14T10:55:01.452Z,8.59
2023-12-14T10:57:29.851Z,8.61
2023-12-14T11:00:01.726Z,8.66
2023-12-14T11:02:29.149Z,8.67
2023-12-14T11:05:10.424Z,8.82
2023-12-14T11:07:56.649Z,9.04
2023-12-14T11:10:53.669Z,9.24
2023-12-14T11:13:22.205Z,9.28
2023-12-14T11:15:52.630Z,9.27
2023-12-14T11:18:19.576Z,9.16
2023-12-14T11:20:46.850Z,9.10
2023-12-14T11:23:27.500Z,9.07
2023-12-14T11:26:05.119Z,9.06
2023-12-14T11:28:34.757Z,9.11
2023-12-14T11:31:03.374Z,9.17
2023-12-14T11:33:30.439Z,9.11
2023-12-14T11:35:58.158Z,9.09
2023-12-14T11:38:26.506Z,9.04
2023-12-14T11:40:53.621Z,9.03
2023-12-14T11:43:24.948Z,9.08
2023-12-14T11:45:51.792Z,9.10
2023-12-14T11:48:19.000Z,9.16
2023-12-14T11:50:46.499Z,9.11
2023-12-14T11:53:14.909Z,9.23
2023-12-14T11:55:44.515Z,9.40
2023-12-14T11:58:15.907Z,9.61
2023-12-14T12:00:42.868Z,9.86
2023-12-14T12:03:21.944Z,10.01
2023-12-14T12:05:52.139Z,9.78
2023-12-14T12:08:22.777Z,9.60
2023-12-14T12:10:51.501Z,9.35
2023-12-14T12:13:21.689Z,9.18
2023-12-14T12:15:49.418Z,9.05
2023-12-14T12:18:17.950Z,8.93
2023-12-14T12:20:45.063Z,8.84
2023-12-14T12:23:12.142Z,8.81
2023-12-14T12:25:39.174Z,8.74
2023-12-14T12:28:06.188Z,8.61
2023-12-14T12:30:34.614Z,8.55
2023-12-14T12:33:01.991Z,8.49
2023-12-14T12:35:31.586Z,8.51
2023-12-14T12:37:58.456Z,8.45
2023-12-14T12:40:28.620Z,8.39
2023-12-14T12:42:55.639Z,8.37
2023-12-14T12:45:23.799Z,8.28
2023-12-14T12:47:51.298Z,8.25
2023-12-14T12:50:18.695Z,8.19
2023-12-14T12:52:49.521Z,8.23
2023-12-14T12:55:16.715Z,8.18
2023-12-14T12:57:43.589Z,8.20
2023-12-14T13:00:12.351Z,8.24
2023-12-14T13:02:41.168Z,8.20
2023-12-14T13:05:10.363Z,8.19
2023-12-14T13:07:39.335Z,8.19
2023-12-14T13:10:16.773Z,8.14
2023-12-14T13:12:54.701Z,8.18
2023-12-14T13:15:27.012Z,8.21
2023-12-14T13:17:54.758Z,8.29
2023-12-14T13:20:22.125Z,8.33
2023-12-14T13:22:49.194Z,8.34
2023-12-14T13:25:16.262Z,8.30
2023-12-14T13:27:44.249Z,8.25
2023-12-14T13:30:12.745Z,8.23
2023-12-14T13:32:39.786Z,8.20
2023-12-14T13:35:08.381Z,8.16
2023-12-14T13:37:35.884Z,8.19
2023-12-14T13:40:04.484Z,8.20
2023-12-14T13:42:31.309Z,8.16
2023-12-14T13:44:58.127Z,8.15
2023-12-14T13:47:25.186Z,8.13
2023-12-14T13:49:52.284Z,8.15
2023-12-14T13:52:19.453Z,8.15
2023-12-14T13:54:46.318Z,8.12
2023-12-14T13:57:13.128Z,8.11
2023-12-14T13:59:39.923Z,8.07
2023-12-14T14:02:06.745Z,8.05
2023-12-14T14:04:33.641Z,8.02
2023-12-14T14:07:00.477Z,8.04
2023-12-14T14:09:27.342Z,8.03
2023-12-14T14:11:56.702Z,8.03
2023-12-14T14:14:26.683Z,8.06
2023-12-14T14:16:53.662Z,8.04
2023-12-14T14:19:20.853Z,8.08
2023-12-14T14:21:49.303Z,8.07
2023-12-14T14:24:16.050Z,8.07
2023-12-14T14:26:42.993Z,8.12
2023-12-14T14:29:12.292Z,8.09
2023-12-14T14:31:39.336Z,8.03
2023-12-14T14:34:06.710Z,8.03
2023-12-14T14:36:33.719Z,8.00
2023-12-14T14:39:00.652Z,8.00
2023-12-14T14:41:27.879Z,7.96
2023-12-14T14:43:54.784Z,7.93
2023-12-14T14:46:21.991Z,7.94
2023-12-14T14:48:49.404Z,7.88
2023-12-14T14:51:16.597Z,7.85
2023-12-14T14:53:44.142Z,7.86
2023-12-14T14:56:12.115Z,7.93
2023-12-14T14:58:39.366Z,7.93
2023-12-14T15:01:06.614Z,7.95
2023-12-14T15:03:33.873Z,7.96
2023-12-14T15:06:01.067Z,7.97
2023-12-14T15:08:28.206Z,7.97
2023-12-14T15:10:56.898Z,7.97
2023-12-14T15:13:24.479Z,7.98
2023-12-14T15:15:51.365Z,7.99
2023-12-14T15:18:19.313Z,7.96
2023-12-14T15:20:46.932Z,7.98
2023-12-14T15:23:14.563Z,8.01
2023-12-14T15:25:41.689Z,8.00
2023-12-14T15:28:08.778Z,8.01
2023-12-14T15:30:38.142Z,8.05
2023-12-14T15:33:07.878Z,8.07
2023-12-14T15:35:36.868Z,8.03
2023-12-14T15:38:04.168Z,8.03
2023-12-14T15:40:31.056Z,7.98
2023-12-14T15:42:57.831Z,7.98
2023-12-14T15:45:24.760Z,8.01
2023-12-14T15:47:51.864Z,8.00
2023-12-14T15:50:18.789Z,8.01
2023-12-14T15:52:45.690Z,8.01
2023-12-14T15:55:12.630Z,8.03
2023-12-14T15:57:40.529Z,7.98
2023-12-14T16:00:08.068Z,7.98
2023-12-14T16:02:35.548Z,8.02
2023-12-14T16:05:03.043Z,7.99
2023-12-14T16:07:30.513Z,7.97
2023-12-14T16:09:57.561Z,8.00
2023-12-14T16:12:24.701Z,8.02
2023-12-14T16:14:52.105Z,8.01
2023-12-14T16:17:19.463Z,8.01
2023-12-14T16:19:49.589Z,7.99
2023-12-14T16:22:28.066Z,7.97
2023-12-14T16:24:55.168Z,7.94
2023-12-14T16:27:22.714Z,7.91
2023-12-14T16:29:50.275Z,7.89
2023-12-14T16:32:17.524Z,7.82
2023-12-14T16:34:47.053Z,7.80
2023-12-14T16:37:13.897Z,7.75
2023-12-14T16:39:43.783Z,7.73
2023-12-14T16:42:11.249Z,7.67
2023-12-14T16:44:39.001Z,7.66
2023-12-14T16:47:10.137Z,7.67
2023-12-14T16:49:43.357Z,7.63
2023-12-14T16:52:11.633Z,7.64
2023-12-14T16:54:40.457Z,7.58
2023-12-14T16:57:07.462Z,7.52
2023-12-14T16:59:34.698Z,7.46
2023-12-14T17:02:01.709Z,7.42
2023-12-14T17:04:28.584Z,7.41
2023-12-14T17:06:56.488Z,7.36
2023-12-14T17:09:28.534Z,7.38
2023-12-14T17:11:55.370Z,7.31
2023-12-14T17:14:27.260Z,7.35
2023-12-14T17:16:55.115Z,7.43
2023-12-14T17:19:22.162Z,7.43
2023-12-14T17:21:52.754Z,7.42
2023-12-14T17:24:19.603Z,7.46
2023-12-14T17:26:46.462Z,7.51
2023-12-14T17:29:13.405Z,7.52
2023-12-14T17:31:40.889Z,7.49
2023-12-14T17:34:08.115Z,7.43
2023-12-14T17:36:39.647Z,7.33
2023-12-14T17:39:07.303Z,7.24
2023-12-14T17:41:34.218Z,7.16
2023-12-14T17:44:01.230Z,7.13
2023-12-14T17:46:28.043Z,7.15
2023-12-14T17:48:55.194Z,7.13
2023-12-14T17:51:22.236Z,7.10
2023-12-14T17:53:50.665Z,7.08
2023-12-14T17:56:17.570Z,7.08
2023-12-14T17:58:46.327Z,7.08
2023-12-14T18:01:14.611Z,7.10
2023-12-14T18:03:41.514Z,7.08
2023-12-14T18:06:08.652Z,7.06
2023-12-14T18:08:35.792Z,7.07
2023-12-14T18:11:02.684Z,7.06
2023-12-14T18:13:29.758Z,7.09
2023-12-14T18:15:56.637Z,7.11
2023-12-14T18:18:23.674Z,7.08
2023-12-14T18:20:52.154Z,7.09
2023-12-14T18:23:19.243Z,7.09
2023-12-14T18:25:47.536Z,7.09
2023-12-14T18:28:15.777Z,7.05
2023-12-14T18:30:42.722Z,7.08
2023-12-14T18:33:10.211Z,7.08
2023-12-14T18:35:37.672Z,7.14
2023-12-14T18:38:05.555Z,7.17
2023-12-14T18:40:33.677Z,7.14
2023-12-14T18:43:00.660Z,7.10
2023-12-14T18:45:27.896Z,7.09
2023-12-14T18:47:54.867Z,7.11
2023-12-14T18:50:21.866Z,7.14
2023-12-14T18:52:48.749Z,7.08
2023-12-14T18:55:16.644Z,7.10
2023-12-14T18:57:46.752Z,7.10
2023-12-14T19:00:14.085Z,7.10
2023-12-14T19:02:40.983Z,7.09
2023-12-14T19:05:09.076Z,7.05
2023-12-14T19:07:36.205Z,7.02
2023-12-14T19:10:07.631Z,7.04
2023-12-14T19:12:36.957Z,7.09
2023-12-14T19:15:05.108Z,7.09
2023-12-14T19:17:33.396Z,7.10
2023-12-14T19:20:01.174Z,7.06
2023-12-14T19:22:29.114Z,7.02
2023-12-14T19:24:56.256Z,6.99
2023-12-14T19:27:23.145Z,7.02
2023-12-14T19:29:49.918Z,7.03
2023-12-14T19:32:18.327Z,6.99
2023-12-14T19:34:45.712Z,6.99
2023-12-14T19:37:12.765Z,6.97
2023-12-14T19:39:39.871Z,6.91
2023-12-14T19:42:07.975Z,6.87
2023-12-14T19:44:35.077Z,6.87
2023-12-14T19:47:01.896Z,6.86
2023-12-14T19:49:29.518Z,6.84
2023-12-14T19:51:56.390Z,6.82
2023-12-14T19:54:23.289Z,6.83
2023-12-14T19:56:50.192Z,6.83
2023-12-14T19:59:17.096Z,6.75
2023-12-14T20:01:44.001Z,6.72
2023-12-14T20:04:11.755Z,6.73
2023-12-14T20:06:40.091Z,6.76
2023-12-14T20:09:06.923Z,6.67
2023-12-14T20:11:33.879Z,6.58
2023-12-14T20:14:00.817Z,6.52
2023-12-14T20:16:27.627Z,6.50
2023-12-14T20:18:54.645Z,6.49
2023-12-14T20:21:21.642Z,6.48
2023-12-14T20:23:48.874Z,6.50
2023-12-14T20:26:24.577Z,6.52
2023-12-14T20:28:51.503Z,6.42
2023-12-14T20:31:18.592Z,6.34
2023-12-14T20:33:45.836Z,6.34
2023-12-14T20:36:12.744Z,6.39
2023-12-14T20:38:40.069Z,6.39
2023-12-14T20:41:07.411Z,6.42
2023-12-14T20:43:34.403Z,6.36
2023-12-14T20:46:01.455Z,6.37
2023-12-14T20:48:28.519Z,6.35
2023-12-14T20:50:56.275Z,6.37
2023-12-14T20:53:23.998Z,6.39
2023-12-14T20:55:53.272Z,6.37
2023-12-14T20:58:20.141Z,6.26
2023-12-14T21:00:47.040Z,6.20
2023-12-14T21:03:14.784Z,6.20
2023-12-14T21:05:48.089Z,6.25
2023-12-14T21:08:17.439Z,6.25
2023-12-14T21:10:44.582Z,6.23
2023-12-14T21:13:11.795Z,6.14
2023-12-14T21:15:38.812Z,6.21
2023-12-14T21:18:05.869Z,6.20
2023-12-14T21:20:32.955Z,6.04
2023-12-14T21:22:59.943Z,6.02
2023-12-14T21:25:38.474Z,6.08
2023-12-14T21:28:07.249Z,6.03
2023-12-14T21:30:35.613Z,5.96
2023-12-14T21:33:02.748Z,5.90
2023-12-14T21:35:29.838Z,5.89
2023-12-14T21:37:56.779Z,5.91
2023-12-14T21:40:23.938Z,5.90
2023-12-14T21:42:50.764Z,5.92
2023-12-14T21:45:17.691Z,5.96
2023-12-14T21:47:45.152Z,5.92
2023-12-14T21:50:12.414Z,5.95
2023-12-14T21:52:39.434Z,5.91
2023-12-14T21:55:06.743Z,5.87
2023-12-14T21:57:33.711Z,5.88
2023-12-14T22:00:00.625Z,5.86
2023-12-14T22:02:27.476Z,5.78
2023-12-14T22:04:54.280Z,5.79
2023-12-14T22:07:21.129Z,5.79
2023-12-14T22:09:47.977Z,5.77
2023-12-14T22:12:14.862Z,5.80
2023-12-14T22:14:41.737Z,5.85
2023-12-14T22:17:08.541Z,5.84
2023-12-14T22:19:38.479Z,5.84
2023-12-14T22:22:06.547Z,5.86
2023-12-14T22:24:33.694Z,5.86
2023-12-14T22:27:01.798Z,5.87
2023-12-14T22:29:29.052Z,5.88
2023-12-14T22:31:56.088Z,5.88
2023-12-14T22:34:23.368Z,5.87
2023-12-14T22:36:50.292Z,5.84
2023-12-14T22:39:17.330Z,5.84
2023-12-14T22:41:44.449Z,5.83
2023-12-14T22:44:11.395Z,5.86
2023-12-14T22:46:41.723Z,5.92
2023-12-14T22:49:10.008Z,5.90
2023-12-14T22:51:38.133Z,5.84
2023-12-14T22:54:05.389Z,5.81
2023-12-14T22:56:32.514Z,5.83
2023-12-14T22:58:59.835Z,5.86
2023-12-14T23:01:33.804Z,5.85
2023-12-14T23:04:03.522Z,5.80
2023-12-14T23:06:31.558Z,5.75
2023-12-14T23:08:59.022Z,5.76
2023-12-14T23:11:25.881Z,5.78
2023-12-14T23:13:52.895Z,5.77
2023-12-14T23:16:20.686Z,5.77
2023-12-14T23:18:47.740Z,5.79
2023-12-14T23:21:14.544Z,5.80
2023-12-14T23:23:41.355Z,5.88
2023-12-14T23:26:08.212Z,5.83
2023-12-14T23:28:35.009Z,5.83
2023-12-14T23:31:03.117Z,5.81
2023-12-14T23:33:30.239Z,5.78
2023-12-14T23:35:57.372Z,5.79
2023-12-14T23:38:24.235Z,5.80
2023-12-14T23:40:51.750Z,5.79
2023-12-14T23:43:19.230Z,5.81
2023-12-14T23:45:47.670Z,5.83
2023-12-14T23:48:14.846Z,5.80
2023-12-14T23:50:41.830Z,5.80
2023-12-14T23:53:08.876Z,5.82
2023-12-14T23:55:35.718Z,5.80
2023-12-14T23:58:02.543Z,5.81
