createdAt,value
2022-08-17T00:00:39.729Z,87.55
2022-08-17T00:03:11.307Z,87.00
2022-08-17T00:05:45.597Z,86.73
2022-08-17T00:08:17.439Z,86.98
2022-08-17T00:10:47.001Z,86.80
2022-08-17T00:13:19.866Z,86.70
2022-08-17T00:15:48.632Z,86.61
2022-08-17T00:19:01.382Z,86.54
2022-08-17T00:21:10.235Z,86.70
2022-08-17T00:23:47.729Z,86.80
2022-08-17T00:26:34.891Z,86.74
2022-08-17T00:29:08.851Z,86.92
2022-08-17T00:31:37.888Z,86.80
2022-08-17T00:34:18.544Z,86.80
2022-08-17T00:36:47.609Z,86.88
2022-08-17T00:39:16.156Z,86.99
2022-08-17T00:42:34.539Z,86.96
2022-08-17T00:49:26.136Z,87.09
2022-08-17T00:52:06.082Z,86.96
2022-08-17T01:02:22.571Z,87.00
2022-08-17T02:10:18.262Z,88.04
2022-08-17T02:12:50.751Z,88.11
2022-08-17T02:19:25.690Z,88.22
2022-08-17T02:34:21.265Z,88.55
2022-08-17T02:37:17.285Z,88.66
2022-08-17T02:43:51.424Z,88.83
2022-08-17T02:46:20.414Z,88.70
2022-08-17T02:49:09.479Z,88.83
2022-08-17T02:51:40.807Z,88.88
2022-08-17T02:54:40.030Z,89.01
2022-08-17T03:04:21.205Z,89.58
2022-08-17T03:06:49.880Z,89.68
2022-08-17T03:09:36.912Z,89.82
2022-08-17T03:16:00.794Z,89.48
2022-08-17T03:29:22.086Z,89.81
2022-08-17T03:32:01.509Z,90.03
2022-08-17T03:36:08.115Z,90.15
2022-08-17T03:38:24.912Z,90.12
2022-08-17T03:40:56.970Z,90.33
2022-08-17T03:51:48.789Z,90.14
2022-08-17T03:52:16.828Z,90.12
2022-08-17T03:55:04.676Z,89.95
2022-08-17T03:57:33.370Z,90.12
2022-08-17T04:00:04.888Z,90.33
2022-08-17T04:02:42.376Z,90.52
2022-08-17T04:05:12.479Z,90.84
2022-08-17T04:11:44.589Z,91.02
2022-08-17T04:14:17.407Z,91.26
2022-08-17T04:16:46.174Z,91.11
2022-08-17T04:23:43.536Z,91.09
2022-08-17T04:26:52.676Z,91.29
2022-08-17T04:33:43.962Z,90.99
2022-08-17T04:36:15.292Z,91.04
2022-08-17T04:38:45.545Z,90.84
2022-08-17T04:45:18.007Z,90.12
2022-08-17T04:47:54.071Z,89.71
2022-08-17T04:50:22.665Z,89.46
2022-08-17T05:00:54.256Z,87.39
2022-08-17T05:10:48.571Z,86.68
2022-08-17T05:13:19.212Z,86.32
2022-08-17T05:19:47.580Z,84.32
2022-08-17T05:22:26.988Z,81.95
2022-08-17T05:25:10.396Z,78.71
2022-08-17T05:34:28.683Z,66.44
2022-08-17T05:36:57.306Z,64.16
2022-08-17T05:43:32.684Z,63.11
2022-08-17T05:46:33.172Z,63.64
2022-08-17T05:55:59.208Z,67.67
2022-08-17T05:58:58.780Z,68.76
2022-08-17T06:09:08.905Z,73.02
2022-08-17T06:11:45.469Z,73.75
2022-08-17T06:14:45.348Z,74.68
2022-08-17T06:18:05.488Z,75.23
2022-08-17T06:20:49.025Z,75.82
2022-08-17T06:23:40.641Z,76.02
2022-08-17T06:26:14.607Z,76.12
2022-08-17T06:28:51.185Z,76.14
2022-08-17T06:31:26.979Z,76.03
2022-08-17T06:33:57.974Z,76.20
2022-08-17T06:36:41.869Z,76.82
2022-08-17T06:39:31.777Z,76.93
2022-08-17T06:43:02.548Z,76.47
2022-08-17T06:45:10.678Z,76.44
2022-08-17T06:47:44.918Z,75.81
2022-08-17T06:50:20.052Z,76.44
2022-08-17T06:52:54.478Z,75.42
2022-08-17T06:55:32.190Z,74.46
2022-08-17T06:58:09.985Z,74.35
2022-08-17T07:00:47.924Z,74.19
2022-08-17T07:03:26.285Z,73.70
2022-08-17T07:05:59.189Z,73.03
2022-08-17T10:31:10.516Z,52.83
2022-08-17T10:34:08.845Z,50.38
2022-08-17T10:36:54.553Z,50.45
2022-08-17T10:43:34.180Z,46.92
2022-08-17T10:46:30.297Z,45.92
2022-08-17T10:49:28.047Z,46.69
2022-08-17T10:53:06.355Z,45.93
2022-08-17T10:56:28.746Z,45.36
2022-08-17T10:59:00.136Z,46.29
2022-08-17T11:02:14.862Z,46.37
2022-08-17T11:05:33.969Z,47.83
2022-08-17T11:08:31.704Z,48.17
2022-08-17T11:11:22.756Z,48.54
2022-08-17T11:14:08.619Z,47.42
2022-08-17T11:16:52.957Z,47.89
2022-08-17T11:20:05.484Z,48.09
2022-08-17T11:23:35.944Z,45.99
2022-08-17T11:26:35.348Z,45.36
2022-08-17T11:29:17.025Z,46.31
2022-08-17T11:32:27.581Z,45.74
2022-08-17T11:35:54.988Z,45.35
2022-08-17T11:38:45.875Z,46.42
2022-08-17T11:41:26.962Z,45.57
2022-08-17T11:48:33.823Z,46.19
2022-08-17T11:51:30.914Z,46.99
2022-08-17T11:54:34.408Z,45.43
2022-08-17T11:57:50.253Z,44.98
2022-08-17T12:01:10.090Z,45.09
2022-08-17T12:03:58.458Z,42.23
2022-08-17T12:10:12.095Z,42.79
2022-08-17T12:12:43.620Z,42.84
2022-08-17T12:15:19.392Z,42.34
2022-08-17T12:22:06.381Z,44.37
2022-08-17T12:22:13.626Z,43.02
2022-08-17T12:25:03.889Z,44.82
2022-08-17T12:28:04.765Z,44.79
2022-08-17T12:30:57.427Z,46.16
2022-08-17T12:33:28.637Z,47.42
2022-08-17T12:36:11.537Z,47.14
2022-08-17T12:38:41.646Z,46.60
2022-08-17T12:41:26.708Z,46.40
2022-08-17T12:44:01.728Z,46.13
2022-08-17T12:46:34.362Z,45.71
2022-08-17T12:49:16.664Z,45.68
2022-08-17T12:51:47.291Z,46.30
2022-08-17T12:54:31.542Z,45.73
2022-08-17T12:57:05.472Z,46.13
2022-08-17T12:59:34.343Z,47.26
2022-08-17T13:02:03.410Z,47.11
2022-08-17T13:04:32.132Z,44.77
2022-08-17T13:07:01.093Z,44.25
2022-08-17T13:09:40.259Z,44.18
2022-08-17T13:12:10.375Z,44.67
2022-08-17T13:14:45.968Z,45.36
2022-08-17T13:17:26.827Z,43.96
2022-08-17T13:19:55.626Z,43.96
2022-08-17T13:22:26.288Z,43.79
2022-08-17T13:24:57.875Z,44.09
2022-08-17T13:27:28.696Z,44.11
2022-08-17T13:30:00.383Z,43.16
2022-08-17T13:32:46.740Z,42.85
2022-08-17T13:35:50.071Z,43.92
2022-08-17T13:38:40.020Z,44.96
2022-08-17T13:41:28.707Z,45.00
2022-08-17T13:43:57.777Z,45.75
2022-08-17T13:46:30.937Z,46.38
2022-08-17T13:49:03.387Z,46.71
2022-08-17T13:51:35.560Z,48.60
2022-08-17T13:54:10.774Z,48.90
2022-08-17T13:57:00.773Z,49.84
2022-08-17T13:59:54.142Z,49.61
2022-08-17T14:02:28.456Z,51.40
2022-08-17T14:04:58.745Z,52.23
2022-08-17T14:07:33.095Z,51.93
2022-08-17T14:10:06.722Z,50.97
2022-08-17T14:12:38.079Z,51.29
2022-08-17T14:15:09.167Z,50.20
2022-08-17T14:17:39.185Z,49.32
2022-08-17T14:20:12.105Z,51.32
2022-08-17T14:22:48.913Z,50.71
2022-08-17T14:25:20.627Z,50.26
2022-08-17T14:27:52.996Z,50.92
2022-08-17T14:30:25.906Z,51.27
2022-08-17T14:32:56.028Z,50.49
2022-08-17T14:35:27.466Z,51.09
2022-08-17T14:37:56.782Z,53.02
2022-08-17T14:40:26.540Z,51.97
2022-08-17T14:42:57.274Z,51.30
2022-08-17T14:45:32.102Z,52.07
2022-08-17T14:48:05.200Z,49.61
2022-08-17T14:50:35.290Z,50.56
2022-08-17T14:53:06.069Z,48.93
2022-08-17T14:55:39.093Z,50.07
2022-08-17T14:58:08.672Z,48.52
2022-08-17T15:00:38.938Z,49.75
2022-08-17T15:03:07.514Z,50.60
2022-08-17T15:05:38.219Z,50.77
2022-08-17T15:08:07.818Z,51.85
2022-08-17T15:10:38.597Z,49.95
2022-08-17T15:13:16.557Z,51.05
2022-08-17T15:19:29.214Z,51.74
2022-08-17T15:22:15.884Z,53.09
2022-08-17T15:24:47.431Z,53.20
2022-08-17T15:31:08.486Z,53.30
2022-08-17T15:33:37.160Z,52.93
2022-08-17T15:44:20.667Z,54.99
2022-08-17T15:46:49.562Z,55.05
2022-08-17T15:49:27.935Z,54.72
2022-08-17T15:51:57.790Z,54.62
2022-08-17T15:54:31.626Z,55.40
2022-08-17T15:57:06.999Z,56.51
2022-08-17T15:59:42.428Z,57.88
2022-08-17T16:03:45.451Z,59.93
2022-08-17T16:05:21.612Z,58.87
2022-08-17T16:07:59.879Z,59.67
2022-08-17T16:10:35.136Z,62.11
2022-08-17T16:13:17.648Z,61.66
2022-08-17T16:15:56.578Z,63.36
2022-08-17T16:18:31.241Z,63.30
2022-08-17T16:21:26.141Z,63.49
2022-08-17T16:24:38.704Z,64.67
2022-08-17T16:27:20.762Z,63.52
2022-08-17T16:29:55.532Z,63.99
2022-08-17T16:33:02.850Z,64.03
2022-08-17T16:35:50.684Z,63.36
2022-08-17T16:38:31.787Z,63.06
2022-08-17T16:41:00.586Z,66.22
2022-08-17T16:43:35.456Z,64.56
2022-08-17T16:46:15.405Z,64.39
2022-08-17T16:48:56.606Z,65.13
2022-08-17T16:51:25.705Z,64.01
2022-08-17T16:54:00.504Z,63.92
2022-08-17T16:56:41.316Z,66.78
2022-08-17T16:59:39.435Z,64.48
2022-08-17T17:02:37.094Z,62.65
2022-08-17T17:05:12.456Z,63.15
2022-08-17T17:08:00.371Z,62.53
2022-08-17T17:10:35.742Z,62.23
2022-08-17T17:13:12.289Z,62.72
2022-08-17T17:15:53.186Z,62.20
2022-08-17T17:18:27.004Z,62.29
2022-08-17T17:20:57.478Z,62.47
2022-08-17T17:23:53.967Z,62.49
2022-08-17T17:26:39.819Z,62.61
2022-08-17T17:29:48.228Z,62.78
2022-08-17T17:32:27.797Z,63.33
2022-08-17T17:35:04.279Z,63.71
2022-08-17T17:37:35.973Z,63.89
2022-08-17T17:40:12.908Z,64.10
2022-08-17T17:42:46.936Z,64.43
2022-08-17T17:45:21.330Z,65.03
2022-08-17T17:47:50.816Z,65.12
2022-08-17T17:50:35.591Z,65.38
2022-08-17T17:53:43.039Z,65.69
2022-08-17T17:56:44.658Z,65.94
2022-08-17T17:59:46.944Z,66.03
2022-08-17T18:06:38.619Z,67.23
2022-08-17T18:09:23.772Z,67.38
2022-08-17T18:12:38.138Z,68.01
2022-08-17T18:19:20.296Z,69.03
2022-08-17T18:22:47.347Z,69.60
2022-08-17T18:29:24.505Z,69.82
2022-08-17T18:50:53.731Z,71.58
2022-08-17T18:53:34.729Z,72.13
2022-08-17T19:01:08.580Z,73.33
