createdAt,value
2019-01-20T16:24:15.460Z,10.20
2019-01-20T16:26:45.232Z,9.90
2019-01-20T16:29:15.092Z,9.80
2019-01-20T16:31:44.906Z,9.80
2019-01-20T16:34:15.336Z,9.80
2019-01-20T16:36:45.914Z,9.90
2019-01-20T16:39:15.893Z,10.00
2019-01-20T16:41:46.565Z,10.40
2019-01-20T16:44:16.443Z,10.60
2019-01-20T16:46:46.268Z,10.60
2019-01-20T16:49:16.279Z,10.40
2019-01-20T16:51:46.024Z,10.30
2019-01-20T16:54:15.686Z,10.10
2019-01-20T16:56:46.017Z,10.00
2019-01-20T16:59:15.633Z,9.90
2019-01-20T17:01:45.601Z,10.00
2019-01-20T17:04:15.595Z,9.90
2019-01-20T17:06:45.441Z,9.90
2019-01-20T17:09:15.670Z,9.80
2019-01-20T17:11:45.853Z,9.90
2019-01-20T17:14:16.412Z,9.90
2019-01-20T17:16:46.367Z,9.80
2019-01-20T17:19:17.649Z,10.00
2019-01-20T17:21:48.055Z,10.30
2019-01-20T17:24:17.857Z,10.50
2019-01-20T17:26:49.257Z,10.30
2019-01-20T17:29:19.572Z,10.20
2019-01-20T17:31:49.784Z,10.00
2019-01-20T17:34:20.068Z,9.90
2019-01-20T17:36:49.925Z,9.80
2019-01-20T17:39:20.459Z,9.80
2019-01-20T17:41:51.025Z,9.70
2019-01-20T17:44:21.215Z,9.70
2019-01-20T17:46:51.488Z,9.70
2019-01-20T17:49:21.284Z,9.70
2019-01-20T17:51:51.261Z,9.60
2019-01-20T17:54:21.163Z,9.60
2019-01-20T17:56:51.211Z,9.50
2019-01-20T17:59:21.323Z,9.50
2019-01-20T18:01:51.410Z,9.50
2019-01-20T18:04:21.446Z,9.50
2019-01-20T18:06:51.734Z,9.40
2019-01-20T18:09:21.537Z,9.40
2019-01-20T18:11:51.814Z,9.40
2019-01-20T18:14:22.097Z,9.40
2019-01-20T18:16:52.545Z,9.40
2019-01-20T18:19:41.588Z,9.40
2019-01-20T18:22:11.502Z,9.50
2019-01-20T18:24:41.711Z,9.50
2019-01-20T18:27:11.640Z,9.50
2019-01-20T18:29:41.776Z,9.50
2019-01-20T18:32:12.124Z,9.50
2019-01-20T18:34:42.527Z,9.50
2019-01-20T18:37:12.115Z,9.50
2019-01-20T18:39:42.612Z,9.40
2019-01-20T18:42:12.749Z,9.40
2019-01-20T18:44:43.288Z,9.40
2019-01-20T18:47:13.193Z,9.40
2019-01-20T18:49:43.563Z,9.40
2019-01-20T18:52:13.743Z,9.30
2019-01-20T18:54:43.641Z,9.30
2019-01-20T18:57:13.383Z,9.30
2019-01-20T18:59:43.531Z,9.30
2019-01-20T19:02:14.065Z,9.20
2019-01-20T19:04:43.752Z,9.30
2019-01-20T19:07:13.585Z,9.30
2019-01-20T19:09:43.202Z,9.20
2019-01-20T19:12:13.500Z,9.20
2019-01-20T19:14:43.354Z,9.20
2019-01-20T19:17:13.693Z,9.20
2019-01-20T19:19:43.459Z,9.20
2019-01-20T19:22:13.311Z,9.20
2019-01-20T19:24:43.363Z,9.10
2019-01-20T19:27:12.940Z,9.10
2019-01-20T19:29:43.815Z,9.10
2019-01-20T19:32:13.975Z,9.10
2019-01-20T19:34:43.890Z,9.10
2019-01-20T19:37:13.874Z,9.10
2019-01-20T19:39:50.513Z,9.10
2019-01-20T19:42:16.128Z,9.20
2019-01-20T19:44:46.699Z,9.20
2019-01-20T19:47:16.863Z,9.30
2019-01-20T19:49:48.272Z,9.40
2019-01-20T19:52:18.262Z,9.50
2019-01-20T19:54:50.584Z,9.60
2019-01-20T19:57:23.350Z,9.70
2019-01-20T19:59:53.417Z,9.60
2019-01-20T20:02:23.575Z,9.60
2019-01-20T20:04:53.743Z,9.60
2019-01-20T20:07:24.395Z,9.70
2019-01-20T20:09:55.047Z,9.60
2019-01-20T20:12:24.886Z,9.60
2019-01-20T20:14:54.766Z,9.60
2019-01-20T20:17:25.039Z,9.80
2019-01-20T20:19:54.963Z,10.00
2019-01-20T20:22:24.635Z,9.90
2019-01-20T20:24:54.927Z,9.70
2019-01-20T20:27:24.686Z,9.60
2019-01-20T20:29:55.356Z,9.50
2019-01-20T20:32:25.788Z,9.50
2019-01-20T20:34:55.382Z,9.40
2019-01-20T20:37:25.394Z,9.30
2019-01-20T20:39:56.221Z,9.30
2019-01-20T20:42:26.670Z,9.20
2019-01-20T20:44:56.186Z,9.20
2019-01-20T20:47:26.411Z,9.20
2019-01-20T20:49:56.194Z,9.10
2019-01-20T20:52:26.674Z,9.20
2019-01-20T20:55:02.159Z,9.20
2019-01-20T20:57:32.645Z,9.10
2019-01-20T21:00:03.667Z,9.10
2019-01-20T21:02:34.387Z,9.10
2019-01-20T21:05:04.848Z,9.10
2019-01-20T21:07:35.251Z,9.10
2019-01-20T21:10:05.910Z,9.20
2019-01-20T21:12:36.431Z,9.20
2019-01-20T21:15:07.543Z,9.20
2019-01-20T21:17:37.722Z,9.20
2019-01-20T21:20:09.027Z,9.10
2019-01-20T21:22:39.385Z,9.10
2019-01-20T21:25:10.837Z,9.10
2019-01-20T21:27:40.789Z,9.20
2019-01-20T21:30:16.334Z,9.10
2019-01-20T21:32:46.458Z,9.10
2019-01-20T21:35:16.084Z,9.10
2019-01-20T21:37:46.722Z,9.20
2019-01-20T21:40:17.177Z,9.20
2019-01-20T21:42:47.208Z,9.10
2019-01-20T21:45:17.222Z,9.20
2019-01-20T21:47:47.465Z,9.20
2019-01-20T21:50:20.751Z,9.20
2019-01-20T21:52:51.188Z,9.20
2019-01-20T21:55:20.991Z,9.20
2019-01-20T21:57:51.075Z,9.30
2019-01-20T22:00:23.210Z,9.30
2019-01-20T22:02:53.253Z,9.40
2019-01-20T22:05:23.673Z,9.40
2019-01-20T22:07:54.165Z,9.40
2019-01-20T22:10:24.722Z,9.40
2019-01-20T22:12:57.276Z,9.40
2019-01-20T22:15:27.054Z,9.40
2019-01-20T22:17:56.911Z,9.40
2019-01-20T22:20:27.119Z,9.50
2019-01-20T22:22:56.768Z,9.40
2019-01-20T22:25:26.537Z,9.40
2019-01-20T22:27:56.864Z,9.40
2019-01-20T22:30:29.921Z,9.40
2019-01-20T22:33:00.693Z,9.40
2019-01-20T22:35:30.624Z,9.40
2019-01-20T22:38:00.271Z,9.40
2019-01-20T22:40:30.747Z,9.40
2019-01-20T22:43:00.676Z,9.40
2019-01-20T22:45:30.300Z,9.40
2019-01-20T22:48:00.918Z,9.40
2019-01-20T22:50:30.904Z,9.40
2019-01-20T22:53:01.059Z,9.40
2019-01-20T22:55:30.869Z,9.40
2019-01-20T22:58:00.519Z,9.40
2019-01-20T23:00:53.911Z,9.40
2019-01-20T23:03:23.757Z,9.40
2019-01-20T23:06:12.495Z,9.40
2019-01-20T23:09:06.557Z,9.40
2019-01-20T23:11:32.913Z,9.40
2019-01-20T23:14:02.948Z,9.40
2019-01-20T23:16:32.920Z,9.40
2019-01-20T23:19:05.317Z,9.30
2019-01-20T23:21:34.884Z,9.30
2019-01-20T23:24:04.799Z,9.30
2019-01-20T23:26:35.215Z,9.30
2019-01-20T23:29:04.983Z,9.20
2019-01-20T23:31:34.902Z,9.20
2019-01-20T23:34:05.279Z,9.30
2019-01-20T23:36:34.980Z,9.30
2019-01-20T23:39:06.152Z,9.30
2019-01-20T23:41:36.467Z,9.30
2019-01-20T23:44:06.988Z,9.20
2019-01-20T23:46:37.112Z,9.20
2019-01-20T23:49:08.216Z,9.20
2019-01-20T23:51:37.826Z,9.20
2019-01-20T23:54:07.440Z,9.20
2019-01-20T23:56:37.557Z,9.20
2019-01-20T23:59:07.268Z,9.30
