createdAt,value
2022-12-24T00:00:07.226Z,12.30
2022-12-24T00:02:34.047Z,12.30
2022-12-24T00:05:01.582Z,12.20
2022-12-24T00:07:29.009Z,12.30
2022-12-24T00:09:55.608Z,12.30
2022-12-24T00:12:22.212Z,12.30
2022-12-24T00:14:48.799Z,12.30
2022-12-24T00:17:15.697Z,12.30
2022-12-24T00:19:43.231Z,12.30
2022-12-24T00:22:10.020Z,12.30
2022-12-24T00:24:37.092Z,12.30
2022-12-24T00:27:05.627Z,12.30
2022-12-24T00:29:33.001Z,12.30
2022-12-24T00:31:59.847Z,12.30
2022-12-24T00:34:26.908Z,12.30
2022-12-24T00:36:53.536Z,12.30
2022-12-24T00:39:20.174Z,12.20
2022-12-24T00:41:46.828Z,12.30
2022-12-24T00:44:13.406Z,12.30
2022-12-24T00:46:41.230Z,12.30
2022-12-24T00:49:08.877Z,12.30
2022-12-24T00:51:36.157Z,12.30
2022-12-24T00:54:03.080Z,12.30
2022-12-24T00:56:29.810Z,12.20
2022-12-24T00:58:56.947Z,12.20
2022-12-24T01:01:24.547Z,12.20
2022-12-24T01:03:51.951Z,12.20
2022-12-24T01:06:20.600Z,12.10
2022-12-24T01:08:50.414Z,12.10
2022-12-24T01:11:16.993Z,12.10
2022-12-24T01:13:43.597Z,12.10
2022-12-24T01:16:19.143Z,12.10
2022-12-24T01:18:45.953Z,12.10
2022-12-24T01:21:12.580Z,12.10
2022-12-24T01:23:39.259Z,12.10
2022-12-24T01:26:06.071Z,12.10
2022-12-24T01:28:33.791Z,12.10
2022-12-24T01:31:00.843Z,12.20
2022-12-24T01:33:30.758Z,12.20
2022-12-24T01:35:57.444Z,12.20
2022-12-24T01:38:24.099Z,12.10
2022-12-24T01:41:09.321Z,12.10
2022-12-24T01:43:36.212Z,12.10
2022-12-24T01:46:26.465Z,12.00
2022-12-24T01:49:01.645Z,12.00
2022-12-24T01:51:36.350Z,12.10
2022-12-24T01:54:34.998Z,12.10
2022-12-24T01:57:07.237Z,12.10
2022-12-24T01:59:35.615Z,12.00
2022-12-24T02:02:03.272Z,12.10
2022-12-24T02:04:39.147Z,12.10
2022-12-24T02:07:06.086Z,12.10
2022-12-24T02:09:34.339Z,12.10
2022-12-24T02:12:01.630Z,12.00
2022-12-24T02:14:29.279Z,12.10
2022-12-24T02:17:30.176Z,12.20
2022-12-24T02:20:05.793Z,12.10
2022-12-24T02:22:56.231Z,12.10
2022-12-24T02:25:42.536Z,12.10
2022-12-24T02:28:30.894Z,12.20
2022-12-24T02:31:06.195Z,12.20
2022-12-24T02:33:57.605Z,12.20
2022-12-24T02:36:40.765Z,12.20
2022-12-24T02:39:37.190Z,12.20
2022-12-24T02:42:05.941Z,12.20
2022-12-24T02:44:47.272Z,12.10
2022-12-24T02:47:16.426Z,12.10
2022-12-24T02:49:48.404Z,12.10
2022-12-24T02:52:35.061Z,12.00
2022-12-24T02:55:22.840Z,12.00
2022-12-24T02:58:10.839Z,12.00
2022-12-24T03:01:16.663Z,12.00
2022-12-24T03:03:57.658Z,12.00
2022-12-24T03:06:56.528Z,12.00
2022-12-24T03:09:31.166Z,12.00
2022-12-24T03:12:16.590Z,11.90
2022-12-24T03:14:44.424Z,12.00
2022-12-24T03:17:11.843Z,12.00
2022-12-24T03:19:39.250Z,11.90
2022-12-24T03:22:09.560Z,11.90
2022-12-24T03:24:36.371Z,11.90
2022-12-24T03:27:05.723Z,11.90
2022-12-24T03:29:32.774Z,11.90
2022-12-24T03:32:02.186Z,11.90
2022-12-24T03:34:29.427Z,11.90
2022-12-24T03:36:56.101Z,11.90
2022-12-24T03:39:23.205Z,11.90
2022-12-24T03:41:49.796Z,11.90
2022-12-24T03:44:16.521Z,12.00
2022-12-24T03:46:43.102Z,12.00
2022-12-24T03:49:09.720Z,12.00
2022-12-24T03:51:36.326Z,12.00
2022-12-24T03:54:02.971Z,11.90
2022-12-24T03:56:29.603Z,12.00
2022-12-24T03:58:56.196Z,12.00
2022-12-24T04:01:22.911Z,11.90
2022-12-24T04:03:49.614Z,11.90
2022-12-24T04:06:17.869Z,11.90
2022-12-24T04:08:44.937Z,11.80
2022-12-24T04:11:13.829Z,11.90
2022-12-24T04:13:40.407Z,11.90
2022-12-24T04:16:10.093Z,11.80
2022-12-24T04:18:37.839Z,11.80
2022-12-24T04:21:05.831Z,11.80
2022-12-24T04:23:34.385Z,11.80
2022-12-24T04:26:06.275Z,11.80
2022-12-24T04:28:34.235Z,11.80
2022-12-24T04:31:07.079Z,11.70
2022-12-24T04:33:34.094Z,11.80
2022-12-24T04:36:02.411Z,11.70
2022-12-24T04:38:29.738Z,11.70
2022-12-24T04:41:05.538Z,11.80
2022-12-24T04:43:32.711Z,11.70
2022-12-24T04:46:19.868Z,11.60
2022-12-24T04:48:49.188Z,11.70
2022-12-24T04:51:17.245Z,11.50
2022-12-24T04:53:44.012Z,11.50
2022-12-24T04:56:16.764Z,11.50
2022-12-24T04:58:43.747Z,11.60
2022-12-24T05:01:17.217Z,11.60
2022-12-24T05:03:43.894Z,11.50
2022-12-24T05:06:15.908Z,11.50
2022-12-24T05:08:43.638Z,11.50
2022-12-24T05:11:14.288Z,11.40
2022-12-24T05:13:46.631Z,11.30
2022-12-24T05:16:15.769Z,11.30
2022-12-24T05:18:42.527Z,11.30
2022-12-24T05:21:11.422Z,11.30
2022-12-24T05:23:57.442Z,11.30
2022-12-24T05:26:34.387Z,11.30
2022-12-24T05:29:02.508Z,11.20
2022-12-24T05:31:32.095Z,11.30
2022-12-24T05:33:59.113Z,11.20
2022-12-24T05:36:26.138Z,11.20
2022-12-24T05:38:53.141Z,11.20
2022-12-24T05:41:20.192Z,11.20
2022-12-24T05:43:46.993Z,11.20
2022-12-24T05:46:16.432Z,11.20
2022-12-24T05:48:43.071Z,11.20
2022-12-24T05:51:12.085Z,11.20
2022-12-24T05:53:39.755Z,11.20
2022-12-24T05:56:11.881Z,11.20
2022-12-24T05:58:39.704Z,11.00
2022-12-24T06:01:06.969Z,11.00
2022-12-24T06:03:34.618Z,11.00
2022-12-24T06:06:03.081Z,10.90
2022-12-24T06:08:31.129Z,10.90
2022-12-24T06:11:00.029Z,10.90
2022-12-24T06:13:27.142Z,10.90
2022-12-24T06:15:58.789Z,10.90
2022-12-24T06:18:26.105Z,11.00
2022-12-24T06:20:57.621Z,11.00
2022-12-24T06:23:25.229Z,10.90
2022-12-24T06:25:52.159Z,11.00
2022-12-24T06:28:19.329Z,10.90
2022-12-24T06:30:50.402Z,10.90
2022-12-24T06:33:17.591Z,10.90
2022-12-24T06:35:48.738Z,10.80
2022-12-24T06:38:16.110Z,10.80
2022-12-24T06:40:45.273Z,10.80
2022-12-24T06:43:13.050Z,10.80
2022-12-24T06:45:40.123Z,10.70
2022-12-24T06:48:07.658Z,10.70
2022-12-24T06:50:37.528Z,10.70
2022-12-24T06:53:04.097Z,10.70
2022-12-24T06:55:33.657Z,10.80
2022-12-24T06:58:00.267Z,10.80
2022-12-24T07:00:26.876Z,10.80
2022-12-24T07:02:53.535Z,10.80
2022-12-24T07:05:20.206Z,10.80
2022-12-24T07:07:46.863Z,10.70
2022-12-24T07:10:15.633Z,10.70
2022-12-24T07:12:43.433Z,10.70
2022-12-24T07:15:11.040Z,10.70
2022-12-24T07:17:37.829Z,10.80
2022-12-24T07:20:05.566Z,10.70
2022-12-24T07:22:32.286Z,10.70
2022-12-24T07:24:58.877Z,10.70
2022-12-24T07:27:25.512Z,10.60
2022-12-24T07:29:52.111Z,10.60
2022-12-24T07:32:20.384Z,10.60
2022-12-24T07:34:47.174Z,10.60
2022-12-24T07:37:13.854Z,10.50
2022-12-24T07:39:40.464Z,10.40
2022-12-24T07:42:08.063Z,10.40
2022-12-24T07:44:35.354Z,10.40
2022-12-24T07:47:03.862Z,10.40
2022-12-24T07:49:30.592Z,10.40
2022-12-24T07:51:57.424Z,10.40
2022-12-24T07:54:24.041Z,10.50
2022-12-24T07:56:50.633Z,10.40
2022-12-24T07:59:17.231Z,10.30
2022-12-24T08:01:46.431Z,10.20
2022-12-24T08:04:14.219Z,10.20
2022-12-24T08:06:40.948Z,10.20
2022-12-24T08:09:07.581Z,10.20
2022-12-24T08:11:34.256Z,10.30
2022-12-24T08:14:00.866Z,10.30
2022-12-24T08:16:28.202Z,10.30
2022-12-24T08:18:55.232Z,10.30
2022-12-24T08:21:21.914Z,10.20
2022-12-24T08:23:48.623Z,10.20
2022-12-24T08:26:15.536Z,10.20
2022-12-24T08:28:42.480Z,10.20
2022-12-24T08:31:10.180Z,10.20
2022-12-24T08:33:37.998Z,10.20
2022-12-24T08:36:05.235Z,10.20
2022-12-24T08:38:33.156Z,10.20
2022-12-24T08:41:00.643Z,10.20
2022-12-24T08:43:28.029Z,10.20
2022-12-24T08:45:54.893Z,10.10
2022-12-24T08:48:21.657Z,10.10
2022-12-24T08:50:48.268Z,10.00
2022-12-24T08:53:14.998Z,10.00
2022-12-24T08:55:42.270Z,10.10
2022-12-24T08:58:08.986Z,10.00
2022-12-24T09:00:35.630Z,10.00
2022-12-24T09:03:02.691Z,10.10
2022-12-24T09:05:29.398Z,10.10
2022-12-24T09:07:56.083Z,10.10
2022-12-24T09:10:23.479Z,10.10
2022-12-24T09:12:51.098Z,10.10
2022-12-24T09:15:17.920Z,10.10
2022-12-24T09:17:44.670Z,10.10
2022-12-24T09:20:11.444Z,10.10
2022-12-24T09:22:39.447Z,10.10
2022-12-24T09:25:07.304Z,10.10
2022-12-24T09:27:34.349Z,10.10
2022-12-24T09:30:00.972Z,10.00
2022-12-24T09:32:27.622Z,10.10
2022-12-24T09:34:54.449Z,10.10
2022-12-24T09:37:21.010Z,10.10
2022-12-24T09:39:47.791Z,10.10
2022-12-24T09:42:26.447Z,10.10
2022-12-24T09:45:01.275Z,10.20
2022-12-24T09:47:42.182Z,10.20
2022-12-24T09:50:34.680Z,10.10
2022-12-24T09:53:06.535Z,10.10
2022-12-24T09:55:40.917Z,10.10
2022-12-24T09:58:20.443Z,10.10
2022-12-24T10:00:50.063Z,10.10
2022-12-24T10:03:18.236Z,10.20
2022-12-24T10:06:06.668Z,10.20
2022-12-24T10:08:51.186Z,10.30
2022-12-24T10:11:22.646Z,10.20
2022-12-24T10:14:02.104Z,10.30
2022-12-24T10:16:44.012Z,10.30
2022-12-24T10:19:55.321Z,10.20
2022-12-24T10:22:29.756Z,10.10
2022-12-24T10:25:01.960Z,10.20
2022-12-24T10:27:40.498Z,10.30
2022-12-24T10:30:18.827Z,10.30
2022-12-24T10:32:47.903Z,10.20
2022-12-24T10:35:14.441Z,10.20
2022-12-24T10:37:43.333Z,10.30
2022-12-24T10:40:32.103Z,10.30
2022-12-24T10:42:58.798Z,10.30
2022-12-24T10:45:30.739Z,10.30
2022-12-24T10:48:04.717Z,10.40
2022-12-24T10:50:35.828Z,10.40
2022-12-24T10:53:16.265Z,10.50
2022-12-24T10:55:42.934Z,10.50
2022-12-24T10:58:18.192Z,10.50
2022-12-24T11:00:52.621Z,10.40
2022-12-24T11:03:19.365Z,10.50
2022-12-24T11:05:49.241Z,10.50
2022-12-24T11:08:20.086Z,10.50
2022-12-24T11:11:04.037Z,10.40
2022-12-24T11:13:37.835Z,10.40
2022-12-24T11:16:07.219Z,10.30
2022-12-24T11:18:38.052Z,10.30
2022-12-24T11:21:06.032Z,10.40
2022-12-24T11:23:32.841Z,10.40
2022-12-24T11:25:59.778Z,10.40
2022-12-24T11:28:30.547Z,10.40
2022-12-24T11:31:19.789Z,10.40
2022-12-24T11:33:49.524Z,10.40
2022-12-24T11:36:20.389Z,10.40
2022-12-24T11:38:57.186Z,10.40
2022-12-24T11:41:25.623Z,10.50
2022-12-24T11:44:01.281Z,10.50
2022-12-24T11:46:27.827Z,10.50
2022-12-24T11:49:17.074Z,10.50
2022-12-24T11:52:09.865Z,10.40
2022-12-24T11:54:58.814Z,10.40
2022-12-24T11:57:34.379Z,10.40
2022-12-24T12:00:01.229Z,10.40
2022-12-24T12:02:38.088Z,10.40
2022-12-24T12:05:20.635Z,10.40
2022-12-24T12:07:55.005Z,10.50
2022-12-24T12:10:25.300Z,10.50
2022-12-24T12:13:15.028Z,10.40
2022-12-24T12:15:46.057Z,10.50
2022-12-24T12:18:21.679Z,10.40
2022-12-24T12:20:58.922Z,10.40
2022-12-24T12:23:33.732Z,10.40
2022-12-24T12:26:28.669Z,10.40
2022-12-24T12:29:10.844Z,10.40
2022-12-24T12:31:42.557Z,10.40
2022-12-24T12:34:29.686Z,10.40
2022-12-24T12:37:19.991Z,10.40
2022-12-24T12:39:46.862Z,10.40
2022-12-24T12:42:32.348Z,10.40
2022-12-24T12:45:28.108Z,10.40
2022-12-24T12:48:13.654Z,10.50
2022-12-24T12:51:02.254Z,10.50
2022-12-24T12:53:53.823Z,10.40
2022-12-24T12:56:30.050Z,10.50
2022-12-24T12:59:33.758Z,10.40
2022-12-24T13:02:37.192Z,10.40
2022-12-24T13:05:31.394Z,10.50
2022-12-24T13:08:03.981Z,10.40
2022-12-24T13:10:48.991Z,10.40
2022-12-24T13:13:49.879Z,10.40
2022-12-24T13:16:26.870Z,10.40
2022-12-24T13:19:15.227Z,10.50
2022-12-24T13:21:48.683Z,10.50
2022-12-24T13:24:21.383Z,10.40
2022-12-24T13:27:13.669Z,10.40
2022-12-24T13:29:54.288Z,10.40
2022-12-24T13:32:20.911Z,10.40
2022-12-24T13:34:50.494Z,10.30
2022-12-24T13:37:21.167Z,10.40
2022-12-24T13:40:06.125Z,10.40
2022-12-24T13:42:52.511Z,10.40
2022-12-24T13:45:47.026Z,10.40
2022-12-24T13:48:16.420Z,10.50
2022-12-24T13:51:01.708Z,10.50
2022-12-24T13:53:44.190Z,10.50
2022-12-24T13:56:13.657Z,10.50
2022-12-24T13:58:46.559Z,10.40
2022-12-24T14:01:20.901Z,10.50
2022-12-24T14:03:54.371Z,10.50
2022-12-24T14:06:24.777Z,10.50
2022-12-24T14:08:56.348Z,10.50
2022-12-24T14:11:25.390Z,10.50
2022-12-24T14:14:11.827Z,10.50
2022-12-24T14:16:44.941Z,10.50
2022-12-24T14:19:32.344Z,10.50
2022-12-24T14:22:14.347Z,10.50
2022-12-24T14:24:49.970Z,10.50
2022-12-24T14:27:43.082Z,10.50
2022-12-24T14:30:27.875Z,10.50
2022-12-24T14:32:55.195Z,10.60
2022-12-24T14:35:30.561Z,10.70
2022-12-24T14:37:58.673Z,10.70
2022-12-24T14:40:30.712Z,10.70
2022-12-24T14:43:35.502Z,10.70
2022-12-24T14:46:33.630Z,10.80
2022-12-24T14:49:05.924Z,10.80
2022-12-24T14:51:59.746Z,10.70
2022-12-24T14:54:39.275Z,10.90
2022-12-24T14:57:14.836Z,10.80
2022-12-24T15:00:02.242Z,10.80
2022-12-24T15:02:48.655Z,10.90
2022-12-24T15:05:24.602Z,10.80
2022-12-24T15:07:54.752Z,10.90
2022-12-24T15:10:31.713Z,10.90
2022-12-24T15:13:03.627Z,10.80
2022-12-24T15:15:31.033Z,10.90
2022-12-24T15:17:58.800Z,10.80
2022-12-24T15:20:28.926Z,10.80
2022-12-24T15:22:58.792Z,10.80
2022-12-24T15:25:33.194Z,10.90
2022-12-24T15:28:00.130Z,10.80
2022-12-24T15:30:29.273Z,10.90
2022-12-24T15:32:57.952Z,10.90
2022-12-24T15:35:55.617Z,11.20
2022-12-24T15:38:34.865Z,11.10
2022-12-24T15:41:04.772Z,11.10
2022-12-24T15:43:32.424Z,11.10
2022-12-24T15:46:00.274Z,11.10
2022-12-24T15:48:29.332Z,11.20
2022-12-24T15:50:58.629Z,11.20
2022-12-24T15:53:30.299Z,11.20
2022-12-24T15:56:27.184Z,11.10
2022-12-24T15:59:20.189Z,11.10
2022-12-24T16:01:47.988Z,11.10
2022-12-24T16:04:28.542Z,11.10
2022-12-24T16:07:04.694Z,11.00
2022-12-24T16:09:45.640Z,11.00
2022-12-24T16:12:19.811Z,11.10
2022-12-24T16:14:57.216Z,11.10
2022-12-24T16:17:27.080Z,11.00
2022-12-24T16:19:58.560Z,11.00
2022-12-24T16:22:31.408Z,11.00
2022-12-24T16:25:17.673Z,11.00
2022-12-24T16:27:44.330Z,11.10
2022-12-24T16:30:12.527Z,11.20
2022-12-24T16:32:41.965Z,11.30
2022-12-24T16:35:22.697Z,11.30
2022-12-24T16:37:49.307Z,11.30
2022-12-24T16:40:20.689Z,11.30
2022-12-24T16:43:08.657Z,11.30
2022-12-24T16:45:37.069Z,11.30
2022-12-24T16:48:07.199Z,11.30
2022-12-24T16:50:34.120Z,11.30
2022-12-24T16:53:00.695Z,11.30
2022-12-24T16:55:27.279Z,11.30
2022-12-24T16:57:53.852Z,11.30
2022-12-24T17:00:23.330Z,11.40
2022-12-24T17:02:50.390Z,11.40
2022-12-24T17:05:17.639Z,11.40
2022-12-24T17:07:44.658Z,11.30
2022-12-24T17:10:14.809Z,11.30
2022-12-24T17:12:42.232Z,11.30
2022-12-24T17:15:09.411Z,11.30
2022-12-24T17:17:36.144Z,11.30
2022-12-24T17:20:04.601Z,11.30
2022-12-24T17:22:31.571Z,11.30
2022-12-24T17:24:58.353Z,11.40
2022-12-24T17:27:25.260Z,11.40
2022-12-24T17:29:51.956Z,11.30
2022-12-24T17:32:18.877Z,11.40
2022-12-24T17:34:45.525Z,11.40
2022-12-24T17:37:12.108Z,11.40
2022-12-24T17:39:38.688Z,11.40
2022-12-24T17:42:05.480Z,11.40
2022-12-24T17:44:34.575Z,11.40
2022-12-24T17:47:01.900Z,11.40
2022-12-24T17:49:29.763Z,11.40
2022-12-24T17:51:56.641Z,11.40
2022-12-24T17:54:23.551Z,11.40
2022-12-24T17:56:50.545Z,11.40
2022-12-24T17:59:17.178Z,11.40
2022-12-24T18:01:43.867Z,11.40
2022-12-24T18:04:10.857Z,11.40
2022-12-24T18:06:44.163Z,11.40
2022-12-24T18:09:13.988Z,11.40
2022-12-24T18:11:40.635Z,11.40
2022-12-24T18:14:08.096Z,11.40
2022-12-24T18:16:38.886Z,11.40
2022-12-24T18:19:08.010Z,11.40
2022-12-24T18:21:34.872Z,11.40
2022-12-24T18:24:01.999Z,11.30
2022-12-24T18:26:29.863Z,11.30
2022-12-24T18:28:58.374Z,11.30
2022-12-24T18:31:26.719Z,11.30
2022-12-24T18:33:54.891Z,11.30
2022-12-24T18:36:21.998Z,11.20
2022-12-24T18:38:48.705Z,11.30
2022-12-24T18:41:21.022Z,11.30
2022-12-24T18:43:48.207Z,11.30
2022-12-24T18:46:20.478Z,11.30
2022-12-24T18:48:47.680Z,11.40
2022-12-24T18:51:14.952Z,11.40
2022-12-24T18:53:41.798Z,11.30
2022-12-24T18:56:20.405Z,11.30
2022-12-24T18:58:47.761Z,11.30
2022-12-24T19:01:17.540Z,11.40
2022-12-24T19:03:44.300Z,11.30
2022-12-24T19:06:11.596Z,11.30
2022-12-24T19:11:26.185Z,11.30
2022-12-24T19:13:52.987Z,11.30
2022-12-24T19:16:20.126Z,11.30
2022-12-24T19:18:47.099Z,11.20
2022-12-24T19:21:15.563Z,11.20
2022-12-24T19:23:42.262Z,11.30
2022-12-24T19:26:10.432Z,11.20
2022-12-24T19:28:37.665Z,11.10
2022-12-24T19:31:06.935Z,11.10
2022-12-24T19:33:43.392Z,11.10
2022-12-24T19:36:16.795Z,11.10
2022-12-24T19:38:46.554Z,11.10
2022-12-24T19:41:27.592Z,11.10
2022-12-24T19:43:57.072Z,11.10
2022-12-24T19:46:27.366Z,11.20
2022-12-24T19:48:59.368Z,11.20
2022-12-24T19:51:27.181Z,11.20
2022-12-24T19:53:55.098Z,11.10
2022-12-24T19:56:23.338Z,11.10
2022-12-24T19:58:49.945Z,11.10
2022-12-24T20:01:19.542Z,11.10
2022-12-24T20:03:47.209Z,11.10
2022-12-24T20:06:15.386Z,11.20
2022-12-24T20:08:41.999Z,11.20
2022-12-24T20:11:14.088Z,11.20
2022-12-24T20:13:42.085Z,11.10
2022-12-24T20:16:12.956Z,11.00
2022-12-24T20:18:39.668Z,11.00
2022-12-24T20:21:08.692Z,10.90
2022-12-24T20:23:38.185Z,10.90
2022-12-24T20:26:05.705Z,10.90
2022-12-24T20:28:34.708Z,10.90
2022-12-24T20:31:01.852Z,10.90
2022-12-24T20:33:28.432Z,10.90
2022-12-24T20:35:55.004Z,10.90
2022-12-24T20:38:21.624Z,10.90
2022-12-24T20:40:48.184Z,10.90
2022-12-24T20:43:14.831Z,10.90
2022-12-24T20:45:49.561Z,10.90
2022-12-24T20:48:16.136Z,10.90
2022-12-24T20:50:42.823Z,11.00
2022-12-24T20:53:09.655Z,11.10
2022-12-24T20:55:36.437Z,11.10
2022-12-24T20:58:03.627Z,11.10
2022-12-24T21:00:30.472Z,11.10
2022-12-24T21:02:57.638Z,11.10
2022-12-24T21:05:24.399Z,11.10
2022-12-24T21:07:51.179Z,11.10
2022-12-24T21:10:17.849Z,11.10
2022-12-24T21:12:51.744Z,11.10
2022-12-24T21:15:20.637Z,11.10
2022-12-24T21:17:48.303Z,11.00
2022-12-24T21:20:16.233Z,11.00
2022-12-24T21:22:43.446Z,11.00
2022-12-24T21:25:11.540Z,11.00
2022-12-24T21:27:38.754Z,11.00
2022-12-24T21:30:08.395Z,11.00
2022-12-24T21:32:36.102Z,11.00
2022-12-24T21:35:03.352Z,10.90
2022-12-24T21:37:30.075Z,11.00
2022-12-24T21:39:56.647Z,10.90
2022-12-24T21:42:23.272Z,10.90
2022-12-24T21:44:49.962Z,10.90
2022-12-24T21:47:16.557Z,10.90
2022-12-24T21:50:01.625Z,10.90
2022-12-24T21:52:28.296Z,10.90
2022-12-24T21:54:54.928Z,10.80
2022-12-24T21:57:40.079Z,10.80
2022-12-24T22:00:22.711Z,10.80
2022-12-24T22:02:51.309Z,10.80
2022-12-24T22:05:18.965Z,10.80
2022-12-24T22:08:04.697Z,10.70
2022-12-24T22:10:50.371Z,10.70
2022-12-24T22:13:17.264Z,10.70
2022-12-24T22:15:46.845Z,10.70
2022-12-24T22:18:15.847Z,10.70
2022-12-24T22:20:44.544Z,10.70
2022-12-24T22:23:12.015Z,10.70
2022-12-24T22:25:39.418Z,10.60
2022-12-24T22:28:06.457Z,10.60
2022-12-24T22:30:37.926Z,10.50
2022-12-24T22:33:05.321Z,10.60
2022-12-24T22:35:32.470Z,10.50
2022-12-24T22:38:00.298Z,10.50
2022-12-24T22:40:28.041Z,10.40
2022-12-24T22:42:54.844Z,10.40
2022-12-24T22:45:22.787Z,10.40
2022-12-24T22:47:49.922Z,10.40
2022-12-24T22:50:16.841Z,10.40
2022-12-24T22:52:43.449Z,10.40
2022-12-24T22:55:10.209Z,10.40
2022-12-24T22:57:36.837Z,10.40
2022-12-24T23:00:09.629Z,10.40
2022-12-24T23:02:36.528Z,10.40
2022-12-24T23:05:03.355Z,10.30
2022-12-24T23:07:30.080Z,10.30
2022-12-24T23:09:57.325Z,10.30
2022-12-24T23:12:44.053Z,10.30
2022-12-24T23:15:11.110Z,10.30
2022-12-24T23:17:37.719Z,10.30
2022-12-24T23:20:04.703Z,10.40
2022-12-24T23:22:31.396Z,10.40
2022-12-24T23:24:58.119Z,10.30
2022-12-24T23:27:24.723Z,10.30
2022-12-24T23:29:51.311Z,10.30
2022-12-24T23:32:17.934Z,10.30
2022-12-24T23:34:44.566Z,10.20
2022-12-24T23:37:11.151Z,10.20
2022-12-24T23:39:37.823Z,10.20
2022-12-24T23:42:04.477Z,10.20
2022-12-24T23:44:32.818Z,10.20
2022-12-24T23:47:00.190Z,10.30
2022-12-24T23:49:26.934Z,10.20
2022-12-24T23:51:53.509Z,10.30
2022-12-24T23:54:20.129Z,10.30
2022-12-24T23:56:46.800Z,10.30
2022-12-24T23:59:13.427Z,10.20
