createdAt,value
2022-10-18T00:00:00.290Z,893.4
2022-10-18T00:01:00.424Z,893.4
2022-10-18T00:02:00.426Z,893.4
2022-10-18T00:03:00.289Z,893.4
2022-10-18T00:04:00.310Z,893.5
2022-10-18T00:05:00.289Z,893.5
2022-10-18T00:06:00.292Z,893.5
2022-10-18T00:07:00.582Z,893.5
2022-10-18T00:08:00.301Z,893.5
2022-10-18T00:09:00.290Z,893.5
2022-10-18T00:10:00.328Z,893.5
2022-10-18T00:11:00.280Z,893.5
2022-10-18T00:12:00.311Z,893.5
2022-10-18T00:13:00.448Z,893.5
2022-10-18T00:14:00.292Z,893.5
2022-10-18T00:15:00.285Z,893.4
2022-10-18T00:16:00.340Z,893.4
2022-10-18T00:17:00.300Z,893.4
2022-10-18T00:18:00.332Z,893.3
2022-10-18T00:19:00.512Z,893.3
2022-10-18T00:20:00.306Z,893.3
2022-10-18T00:21:00.288Z,893.3
2022-10-18T00:22:00.352Z,893.3
2022-10-18T00:23:00.350Z,893.3
2022-10-18T00:24:00.309Z,893.3
2022-10-18T00:25:00.594Z,893.3
2022-10-18T00:26:00.340Z,893.3
2022-10-18T00:27:00.356Z,893.3
2022-10-18T00:28:00.582Z,893.3
2022-10-18T00:29:00.378Z,893.3
2022-10-18T00:30:00.368Z,893.4
2022-10-18T00:31:00.411Z,893.4
2022-10-18T00:32:00.291Z,893.4
2022-10-18T00:33:00.277Z,893.5
2022-10-18T00:34:00.302Z,893.5
2022-10-18T00:35:00.287Z,893.5
2022-10-18T00:36:00.301Z,893.6
2022-10-18T00:37:00.773Z,893.6
2022-10-18T00:38:00.292Z,893.6
2022-10-18T00:39:00.326Z,893.6
2022-10-18T00:40:00.385Z,893.6
2022-10-18T00:41:00.277Z,893.6
2022-10-18T00:42:00.327Z,893.5
2022-10-18T00:43:00.443Z,893.5
2022-10-18T00:44:00.302Z,893.5
2022-10-18T00:45:00.319Z,893.5
2022-10-18T00:46:00.275Z,893.5
2022-10-18T00:47:00.313Z,893.5
2022-10-18T00:48:00.285Z,893.5
2022-10-18T00:49:00.612Z,893.5
2022-10-18T00:50:00.310Z,893.6
2022-10-18T00:51:00.291Z,893.6
2022-10-18T00:52:00.314Z,893.6
2022-10-18T00:53:00.289Z,893.6
2022-10-18T00:54:00.350Z,893.5
2022-10-18T00:55:00.741Z,893.5
2022-10-18T00:56:00.374Z,893.6
2022-10-18T00:57:00.314Z,893.6
2022-10-18T00:58:00.429Z,893.6
2022-10-18T00:59:00.363Z,893.6
2022-10-18T01:00:00.318Z,893.6
2022-10-18T01:01:00.501Z,893.7
2022-10-18T01:02:00.470Z,893.6
2022-10-18T01:03:00.289Z,893.6
2022-10-18T01:04:00.304Z,893.6
2022-10-18T01:05:00.291Z,893.6
2022-10-18T01:06:00.294Z,893.6
2022-10-18T01:07:00.606Z,893.6
2022-10-18T01:08:00.297Z,893.5
2022-10-18T01:09:00.308Z,893.6
2022-10-18T01:10:00.300Z,893.5
2022-10-18T01:11:00.291Z,893.6
2022-10-18T01:12:00.302Z,893.6
2022-10-18T01:13:00.449Z,893.6
2022-10-18T01:14:00.300Z,893.6
2022-10-18T01:15:00.292Z,893.6
2022-10-18T01:16:00.316Z,893.6
2022-10-18T01:17:00.280Z,893.6
2022-10-18T01:18:00.319Z,893.6
2022-10-18T01:19:00.682Z,893.6
2022-10-18T01:20:00.301Z,893.6
2022-10-18T01:21:00.290Z,893.6
2022-10-18T01:22:00.301Z,893.6
2022-10-18T01:23:00.296Z,893.6
2022-10-18T01:24:00.299Z,893.6
2022-10-18T01:25:00.607Z,893.6
2022-10-18T01:26:00.275Z,893.7
2022-10-18T01:27:00.285Z,893.6
2022-10-18T01:28:00.447Z,893.6
2022-10-18T01:29:00.550Z,893.6
2022-10-18T01:30:00.293Z,893.6
2022-10-18T01:31:00.447Z,893.6
2022-10-18T01:32:00.285Z,893.6
2022-10-18T01:33:00.323Z,893.5
2022-10-18T01:34:03.001Z,893.5
2022-10-18T01:35:00.288Z,893.6
2022-10-18T01:36:00.301Z,893.6
2022-10-18T01:37:00.444Z,893.6
2022-10-18T01:38:00.346Z,893.6
2022-10-18T01:39:00.382Z,893.5
2022-10-18T01:40:00.399Z,893.6
2022-10-18T01:41:00.346Z,893.6
2022-10-18T01:42:00.295Z,893.6
2022-10-18T01:43:00.481Z,893.6
2022-10-18T01:44:00.388Z,893.7
2022-10-18T01:45:00.330Z,893.7
2022-10-18T01:46:00.320Z,893.7
2022-10-18T01:47:00.385Z,893.7
2022-10-18T01:48:00.304Z,893.7
2022-10-18T01:49:00.460Z,893.7
2022-10-18T01:50:00.276Z,893.7
2022-10-18T01:51:00.310Z,893.7
2022-10-18T01:52:00.365Z,893.6
2022-10-18T01:53:00.304Z,893.6
2022-10-18T01:54:00.289Z,893.6
2022-10-18T01:55:00.664Z,893.5
2022-10-18T01:56:00.307Z,893.5
2022-10-18T01:57:00.312Z,893.5
2022-10-18T01:58:00.309Z,893.5
2022-10-18T01:59:00.444Z,893.5
2022-10-18T02:00:00.343Z,893.5
2022-10-18T02:01:00.498Z,893.5
2022-10-18T02:02:00.288Z,893.5
2022-10-18T02:03:00.294Z,893.5
2022-10-18T02:04:00.301Z,893.5
2022-10-18T02:05:00.290Z,893.5
2022-10-18T02:06:00.301Z,893.5
2022-10-18T02:07:00.630Z,893.5
2022-10-18T02:08:12.302Z,893.5
2022-10-18T02:09:00.279Z,893.5
2022-10-18T02:10:00.412Z,893.5
2022-10-18T02:11:00.310Z,893.5
2022-10-18T02:12:00.293Z,893.5
2022-10-18T02:13:00.471Z,893.5
2022-10-18T02:14:00.463Z,893.4
2022-10-18T02:15:00.417Z,893.5
2022-10-18T02:16:00.309Z,893.4
2022-10-18T02:17:00.294Z,893.4
2022-10-18T02:18:00.327Z,893.4
2022-10-18T02:19:00.477Z,893.4
2022-10-18T02:20:00.366Z,893.4
2022-10-18T02:21:00.275Z,893.4
2022-10-18T02:22:00.292Z,893.4
2022-10-18T02:23:00.289Z,893.5
2022-10-18T02:24:00.269Z,893.4
2022-10-18T02:25:00.478Z,893.4
2022-10-18T02:26:00.290Z,893.4
2022-10-18T02:27:00.289Z,893.4
2022-10-18T02:28:00.332Z,893.4
2022-10-18T02:29:00.371Z,893.4
2022-10-18T02:30:00.436Z,893.4
2022-10-18T02:31:00.584Z,893.4
2022-10-18T02:32:00.293Z,893.5
2022-10-18T02:33:00.301Z,893.5
2022-10-18T02:34:00.290Z,893.5
2022-10-18T02:35:00.311Z,893.5
2022-10-18T02:36:00.287Z,893.6
2022-10-18T02:37:00.404Z,893.5
2022-10-18T02:38:00.294Z,893.5
2022-10-18T02:39:00.276Z,893.5
2022-10-18T02:40:00.280Z,893.6
2022-10-18T02:41:00.317Z,893.5
2022-10-18T02:42:00.273Z,893.6
2022-10-18T02:43:00.487Z,893.6
2022-10-18T02:44:00.372Z,893.5
2022-10-18T02:45:00.360Z,893.6
2022-10-18T02:46:00.374Z,893.5
2022-10-18T02:47:00.418Z,893.5
2022-10-18T02:48:00.332Z,893.5
2022-10-18T02:49:00.455Z,893.5
2022-10-18T02:50:00.300Z,893.6
2022-10-18T02:51:00.346Z,893.6
2022-10-18T02:52:00.291Z,893.6
2022-10-18T02:53:00.292Z,893.6
2022-10-18T02:54:00.291Z,893.6
2022-10-18T02:55:00.402Z,893.6
2022-10-18T02:56:00.305Z,893.6
2022-10-18T02:57:00.299Z,893.6
2022-10-18T02:58:00.290Z,893.6
2022-10-18T02:59:00.311Z,893.6
2022-10-18T03:00:00.288Z,893.6
2022-10-18T03:01:00.436Z,893.6
2022-10-18T03:02:00.390Z,893.6
2022-10-18T03:03:00.279Z,893.6
2022-10-18T03:04:00.281Z,893.6
2022-10-18T03:05:00.307Z,893.5
2022-10-18T03:06:00.276Z,893.6
2022-10-18T03:07:00.824Z,893.5
2022-10-18T03:08:00.302Z,893.6
2022-10-18T03:09:00.274Z,893.6
2022-10-18T03:10:00.296Z,893.6
2022-10-18T03:11:00.297Z,893.6
2022-10-18T03:12:00.304Z,893.6
2022-10-18T03:13:00.413Z,893.6
2022-10-18T03:14:00.325Z,893.6
2022-10-18T03:15:00.335Z,893.5
2022-10-18T03:16:00.279Z,893.5
2022-10-18T03:17:00.500Z,893.5
2022-10-18T03:18:00.397Z,893.5
2022-10-18T03:19:00.670Z,893.5
2022-10-18T03:20:00.307Z,893.6
2022-10-18T03:21:00.288Z,893.5
2022-10-18T03:22:00.273Z,893.6
2022-10-18T03:23:00.352Z,893.6
2022-10-18T03:24:00.387Z,893.6
2022-10-18T03:25:00.442Z,893.6
2022-10-18T03:26:00.357Z,893.7
2022-10-18T03:27:00.275Z,893.6
2022-10-18T03:28:00.294Z,893.6
2022-10-18T03:29:00.407Z,893.6
2022-10-18T03:30:00.285Z,893.7
2022-10-18T03:31:00.436Z,893.7
2022-10-18T03:32:00.612Z,893.7
2022-10-18T03:33:00.291Z,893.7
2022-10-18T03:34:00.307Z,893.7
2022-10-18T03:35:00.313Z,893.8
2022-10-18T03:36:00.296Z,893.8
2022-10-18T03:37:03.365Z,893.7
2022-10-18T03:38:00.280Z,893.7
2022-10-18T03:39:00.309Z,893.7
2022-10-18T03:40:00.293Z,893.7
2022-10-18T03:41:00.275Z,893.8
2022-10-18T03:42:00.279Z,893.8
2022-10-18T03:43:00.446Z,893.8
2022-10-18T03:44:00.289Z,893.7
2022-10-18T03:45:00.304Z,893.7
2022-10-18T03:46:00.351Z,893.8
2022-10-18T03:47:00.376Z,893.7
2022-10-18T03:48:00.301Z,893.8
2022-10-18T03:49:00.390Z,893.8
2022-10-18T03:50:00.288Z,893.8
2022-10-18T03:51:00.276Z,893.8
2022-10-18T03:52:00.289Z,893.8
2022-10-18T03:53:00.376Z,893.8
2022-10-18T03:54:00.276Z,893.8
2022-10-18T03:55:00.469Z,893.8
2022-10-18T03:56:00.344Z,893.8
2022-10-18T03:57:00.293Z,893.8
2022-10-18T03:58:00.302Z,893.8
2022-10-18T03:59:00.347Z,893.8
2022-10-18T04:00:00.323Z,893.8
2022-10-18T04:01:00.483Z,893.8
2022-10-18T04:02:00.452Z,893.8
2022-10-18T04:03:00.380Z,893.9
2022-10-18T04:04:00.310Z,893.9
2022-10-18T04:05:00.287Z,893.9
2022-10-18T04:06:00.278Z,894.0
2022-10-18T04:07:00.425Z,894.0
2022-10-18T04:08:00.304Z,894.0
2022-10-18T04:09:00.313Z,894.0
2022-10-18T04:10:00.298Z,894.0
2022-10-18T04:11:00.299Z,894.0
2022-10-18T04:12:00.302Z,894.0
2022-10-18T04:13:00.409Z,894.1
2022-10-18T04:14:00.307Z,894.1
2022-10-18T04:15:00.298Z,894.1
2022-10-18T04:16:00.313Z,894.1
2022-10-18T04:17:00.311Z,894.1
2022-10-18T04:18:00.403Z,894.1
2022-10-18T04:19:00.408Z,894.1
2022-10-18T04:20:00.277Z,894.1
2022-10-18T04:21:00.317Z,894.1
2022-10-18T04:22:00.290Z,894.1
2022-10-18T04:23:00.295Z,894.1
2022-10-18T04:24:00.325Z,894.1
2022-10-18T04:25:00.458Z,894.1
2022-10-18T04:26:00.306Z,894.1
2022-10-18T04:27:00.376Z,894.2
2022-10-18T04:28:00.294Z,894.1
2022-10-18T04:29:00.508Z,894.2
2022-10-18T04:30:00.327Z,894.2
2022-10-18T04:31:00.462Z,894.2
2022-10-18T04:32:00.333Z,894.2
2022-10-18T04:33:00.426Z,894.2
2022-10-18T04:34:00.292Z,894.3
2022-10-18T04:35:00.298Z,894.3
2022-10-18T04:36:00.293Z,894.3
2022-10-18T04:37:00.498Z,894.3
2022-10-18T04:38:00.290Z,894.3
2022-10-18T04:39:00.287Z,894.3
2022-10-18T04:40:00.286Z,894.3
2022-10-18T04:41:00.296Z,894.3
2022-10-18T04:42:00.278Z,894.3
2022-10-18T04:43:00.484Z,894.3
2022-10-18T04:44:00.307Z,894.3
2022-10-18T04:45:00.287Z,894.3
2022-10-18T04:46:00.301Z,894.3
2022-10-18T04:47:00.271Z,894.3
2022-10-18T04:48:00.423Z,894.3
2022-10-18T04:49:00.512Z,894.4
2022-10-18T04:50:00.307Z,894.4
2022-10-18T04:51:00.291Z,894.4
2022-10-18T04:52:00.282Z,894.4
2022-10-18T04:53:00.282Z,894.4
2022-10-18T04:54:00.308Z,894.5
2022-10-18T04:55:00.445Z,894.5
2022-10-18T04:56:00.300Z,894.5
2022-10-18T04:57:00.285Z,894.5
2022-10-18T04:58:00.304Z,894.5
2022-10-18T04:59:00.311Z,894.5
2022-10-18T05:00:00.304Z,894.6
2022-10-18T05:01:00.448Z,894.5
2022-10-18T05:02:00.533Z,894.5
2022-10-18T05:03:00.431Z,894.5
2022-10-18T05:04:00.300Z,894.5
2022-10-18T05:05:00.338Z,894.5
2022-10-18T05:06:03.176Z,894.6
2022-10-18T05:07:00.469Z,894.6
2022-10-18T05:08:00.362Z,894.5
2022-10-18T05:09:00.351Z,894.5
2022-10-18T05:10:00.382Z,894.5
2022-10-18T05:11:00.411Z,894.5
2022-10-18T05:12:00.350Z,894.5
2022-10-18T05:13:00.465Z,894.5
2022-10-18T05:14:00.370Z,894.5
2022-10-18T05:15:00.309Z,894.5
2022-10-18T05:16:00.402Z,894.5
2022-10-18T05:17:00.303Z,894.5
2022-10-18T05:18:00.546Z,894.5
2022-10-18T05:19:00.425Z,894.5
2022-10-18T05:20:00.404Z,894.5
2022-10-18T05:21:00.316Z,894.5
2022-10-18T05:22:00.292Z,894.5
2022-10-18T05:23:00.296Z,894.6
2022-10-18T05:24:00.273Z,894.5
2022-10-18T05:25:00.642Z,894.5
2022-10-18T05:26:00.272Z,894.6
2022-10-18T05:27:00.293Z,894.5
2022-10-18T05:28:06.252Z,894.5
2022-10-18T05:29:00.404Z,894.6
2022-10-18T05:30:04.519Z,894.6
2022-10-18T05:31:00.424Z,894.6
2022-10-18T05:32:00.291Z,894.6
2022-10-18T05:33:00.441Z,894.7
2022-10-18T05:34:00.287Z,894.6
2022-10-18T05:35:00.291Z,894.6
2022-10-18T05:36:00.274Z,894.7
2022-10-18T05:37:00.507Z,894.7
2022-10-18T05:38:00.286Z,894.8
2022-10-18T05:39:04.012Z,894.8
2022-10-18T05:40:00.321Z,894.8
2022-10-18T05:41:00.351Z,894.8
2022-10-18T05:42:00.287Z,894.8
2022-10-18T05:43:00.598Z,894.8
2022-10-18T05:44:00.360Z,894.8
2022-10-18T05:45:00.291Z,894.8
2022-10-18T05:46:00.293Z,894.8
2022-10-18T05:47:00.284Z,894.8
2022-10-18T05:48:00.434Z,894.8
2022-10-18T05:49:00.458Z,894.9
2022-10-18T05:50:00.271Z,894.9
2022-10-18T05:51:00.290Z,894.9
2022-10-18T05:52:00.299Z,894.9
2022-10-18T05:53:11.872Z,894.9
2022-10-18T05:54:00.590Z,894.9
2022-10-18T05:55:00.723Z,894.9
2022-10-18T05:56:00.418Z,894.9
2022-10-18T05:57:00.306Z,895.0
2022-10-18T05:58:00.306Z,894.9
2022-10-18T05:59:00.314Z,895.0
2022-10-18T06:00:00.331Z,895.0
2022-10-18T06:01:00.423Z,894.9
2022-10-18T06:02:00.378Z,895.0
2022-10-18T06:03:00.628Z,894.9
2022-10-18T06:04:00.407Z,895.0
2022-10-18T06:05:00.342Z,894.9
2022-10-18T06:06:00.303Z,894.9
2022-10-18T06:07:00.401Z,894.9
2022-10-18T06:08:00.342Z,894.9
2022-10-18T06:09:00.361Z,894.9
2022-10-18T06:10:00.288Z,894.9
2022-10-18T06:11:00.309Z,894.9
2022-10-18T06:12:00.299Z,894.9
2022-10-18T06:13:00.438Z,895.0
2022-10-18T06:14:00.325Z,895.0
2022-10-18T06:15:00.320Z,895.0
2022-10-18T06:16:00.289Z,895.0
2022-10-18T06:17:00.287Z,895.0
2022-10-18T06:18:00.311Z,895.1
2022-10-18T06:19:00.559Z,895.0
2022-10-18T06:20:00.299Z,895.1
2022-10-18T06:21:00.292Z,895.1
2022-10-18T06:22:00.321Z,895.1
2022-10-18T06:23:00.283Z,895.1
2022-10-18T06:24:00.291Z,895.1
2022-10-18T06:25:00.508Z,895.1
2022-10-18T06:26:00.284Z,895.1
2022-10-18T06:27:00.345Z,895.1
2022-10-18T06:28:00.290Z,895.1
2022-10-18T06:29:00.381Z,895.1
2022-10-18T06:30:00.306Z,895.1
2022-10-18T06:31:00.435Z,895.1
2022-10-18T06:32:00.332Z,895.2
2022-10-18T06:33:00.334Z,895.2
2022-10-18T06:34:00.496Z,895.2
2022-10-18T06:35:00.385Z,895.2
2022-10-18T06:36:00.291Z,895.2
2022-10-18T06:37:00.487Z,895.3
2022-10-18T06:38:00.278Z,895.2
2022-10-18T06:39:00.311Z,895.2
2022-10-18T06:40:00.350Z,895.2
2022-10-18T06:41:00.275Z,895.2
2022-10-18T06:42:00.355Z,895.2
2022-10-18T06:43:10.633Z,895.2
2022-10-18T06:44:00.306Z,895.2
2022-10-18T06:45:00.317Z,895.2
2022-10-18T06:46:00.305Z,895.2
2022-10-18T06:47:00.297Z,895.2
2022-10-18T06:48:00.338Z,895.2
2022-10-18T06:49:00.470Z,895.2
2022-10-18T06:50:00.304Z,895.2
2022-10-18T06:51:00.592Z,895.2
2022-10-18T06:52:00.286Z,895.2
2022-10-18T06:53:00.286Z,895.2
2022-10-18T06:54:16.807Z,895.2
2022-10-18T06:55:00.463Z,895.3
2022-10-18T06:56:00.295Z,895.2
2022-10-18T06:57:00.283Z,895.3
2022-10-18T06:58:00.314Z,895.3
2022-10-18T06:59:00.320Z,895.3
2022-10-18T07:00:00.291Z,895.3
2022-10-18T07:01:00.408Z,895.3
2022-10-18T07:02:00.447Z,895.3
2022-10-18T07:03:00.315Z,895.3
2022-10-18T07:04:00.385Z,895.3
2022-10-18T07:05:00.275Z,895.3
2022-10-18T07:06:00.325Z,895.3
2022-10-18T07:07:00.433Z,895.3
2022-10-18T07:08:00.290Z,895.3
2022-10-18T07:09:00.314Z,895.3
2022-10-18T07:10:00.302Z,895.3
2022-10-18T07:11:00.325Z,895.3
2022-10-18T07:12:00.277Z,895.3
2022-10-18T07:13:20.125Z,895.3
2022-10-18T07:14:00.312Z,895.3
2022-10-18T07:15:00.299Z,895.3
2022-10-18T07:16:00.309Z,895.3
2022-10-18T07:17:00.377Z,895.3
2022-10-18T07:18:00.385Z,895.3
2022-10-18T07:19:00.617Z,895.3
2022-10-18T07:20:00.276Z,895.4
2022-10-18T07:21:00.316Z,895.3
2022-10-18T07:22:00.305Z,895.4
2022-10-18T07:23:00.318Z,895.3
2022-10-18T07:24:00.277Z,895.4
2022-10-18T07:25:00.613Z,895.4
2022-10-18T07:26:00.305Z,895.4
2022-10-18T07:27:00.276Z,895.4
2022-10-18T07:28:00.304Z,895.4
2022-10-18T07:29:00.463Z,895.4
2022-10-18T07:30:00.306Z,895.4
2022-10-18T07:31:03.737Z,895.4
2022-10-18T07:32:00.307Z,895.4
2022-10-18T07:33:00.291Z,895.4
2022-10-18T07:34:00.428Z,895.4
2022-10-18T07:35:00.406Z,895.4
2022-10-18T07:36:00.319Z,895.4
2022-10-18T07:37:00.426Z,895.4
2022-10-18T07:38:00.302Z,895.4
2022-10-18T07:39:00.305Z,895.4
2022-10-18T07:40:00.294Z,895.4
2022-10-18T07:41:00.310Z,895.5
2022-10-18T07:42:00.298Z,895.4
2022-10-18T07:43:04.504Z,895.4
2022-10-18T07:44:00.306Z,895.4
2022-10-18T07:45:00.320Z,895.4
2022-10-18T07:46:00.297Z,895.4
2022-10-18T07:47:00.280Z,895.4
2022-10-18T07:48:00.350Z,895.4
2022-10-18T07:49:00.469Z,895.4
2022-10-18T07:50:00.278Z,895.4
2022-10-18T07:51:00.301Z,895.4
2022-10-18T07:52:00.308Z,895.4
2022-10-18T07:53:00.295Z,895.4
2022-10-18T07:54:00.345Z,895.4
2022-10-18T07:55:00.532Z,895.4
2022-10-18T07:56:02.309Z,895.4
2022-10-18T07:57:00.276Z,895.3
2022-10-18T07:58:00.299Z,895.3
2022-10-18T07:59:00.291Z,895.4
2022-10-18T08:00:00.302Z,895.3
2022-10-18T08:01:00.505Z,895.3
2022-10-18T08:02:00.390Z,895.3
2022-10-18T08:03:00.310Z,895.3
2022-10-18T08:04:06.164Z,895.3
2022-10-18T08:05:00.316Z,895.3
2022-10-18T08:06:00.305Z,895.3
2022-10-18T08:07:00.533Z,895.3
2022-10-18T08:08:03.053Z,895.3
2022-10-18T08:09:00.310Z,895.3
2022-10-18T08:10:00.278Z,895.3
2022-10-18T08:11:00.274Z,895.3
2022-10-18T08:12:00.299Z,895.3
2022-10-18T08:13:00.546Z,895.3
2022-10-18T08:14:00.307Z,895.3
2022-10-18T08:15:00.395Z,895.3
2022-10-18T08:16:00.345Z,895.4
2022-10-18T08:17:00.372Z,895.3
2022-10-18T08:18:00.334Z,895.4
2022-10-18T08:19:00.508Z,895.4
2022-10-18T08:20:11.920Z,895.4
2022-10-18T08:21:00.284Z,895.4
2022-10-18T08:22:00.417Z,895.4
2022-10-18T08:23:00.896Z,895.4
2022-10-18T08:24:00.374Z,895.4
2022-10-18T08:25:00.477Z,895.4
2022-10-18T08:26:00.306Z,895.4
2022-10-18T08:27:00.328Z,895.3
2022-10-18T08:28:00.335Z,895.3
2022-10-18T08:29:21.058Z,895.3
2022-10-18T08:30:00.419Z,895.3
2022-10-18T08:31:00.439Z,895.3
2022-10-18T08:32:00.306Z,895.3
2022-10-18T08:33:00.293Z,895.2
2022-10-18T08:34:00.434Z,895.2
2022-10-18T08:35:02.209Z,895.2
2022-10-18T08:36:00.313Z,895.2
2022-10-18T08:37:00.388Z,895.2
2022-10-18T08:38:00.299Z,895.2
2022-10-18T08:39:00.297Z,895.2
2022-10-18T08:40:00.313Z,895.1
2022-10-18T08:41:00.291Z,895.1
2022-10-18T08:42:00.284Z,895.2
2022-10-18T08:43:00.548Z,895.2
2022-10-18T08:44:02.231Z,895.2
2022-10-18T08:45:08.199Z,895.2
2022-10-18T08:46:00.283Z,895.2
2022-10-18T08:47:00.303Z,895.1
2022-10-18T08:48:00.317Z,895.1
2022-10-18T08:49:00.581Z,895.1
2022-10-18T08:50:00.332Z,895.1
2022-10-18T08:51:00.375Z,895.1
2022-10-18T08:52:00.323Z,895.2
2022-10-18T08:53:00.323Z,895.1
2022-10-18T08:54:00.598Z,895.2
2022-10-18T08:55:00.613Z,895.2
2022-10-18T08:56:00.372Z,895.2
2022-10-18T08:57:00.401Z,895.1
2022-10-18T08:58:00.353Z,895.1
2022-10-18T08:59:00.315Z,895.1
2022-10-18T09:00:00.588Z,895.0
2022-10-18T09:01:00.686Z,895.0
2022-10-18T09:02:00.309Z,895.0
2022-10-18T09:03:00.725Z,895.0
2022-10-18T09:04:00.424Z,895.0
2022-10-18T09:05:00.288Z,895.0
2022-10-18T09:06:00.291Z,895.0
2022-10-18T09:07:00.447Z,894.9
2022-10-18T09:08:00.297Z,894.9
2022-10-18T09:09:00.295Z,894.9
2022-10-18T09:10:00.375Z,894.9
2022-10-18T09:11:00.335Z,894.8
2022-10-18T09:12:02.103Z,894.8
2022-10-18T09:13:00.485Z,894.8
2022-10-18T09:14:00.466Z,894.8
2022-10-18T09:15:00.657Z,894.8
2022-10-18T09:16:00.297Z,894.8
2022-10-18T09:17:00.628Z,894.8
2022-10-18T09:18:00.282Z,894.8
2022-10-18T09:19:00.421Z,894.8
2022-10-18T09:21:00.419Z,894.8
2022-10-18T09:22:00.287Z,894.8
2022-10-18T09:23:00.303Z,894.8
2022-10-18T09:24:00.292Z,894.8
2022-10-18T09:25:00.464Z,894.7
2022-10-18T09:26:00.490Z,894.7
2022-10-18T09:27:00.974Z,894.7
2022-10-18T09:28:00.604Z,894.7
2022-10-18T09:29:00.529Z,894.7
2022-10-18T09:30:00.368Z,894.7
2022-10-18T09:31:00.520Z,894.6
2022-10-18T09:32:00.327Z,894.6
2022-10-18T09:33:00.309Z,894.6
2022-10-18T09:34:00.499Z,894.6
2022-10-18T09:35:00.333Z,894.5
2022-10-18T09:36:00.422Z,894.5
2022-10-18T09:37:00.518Z,894.5
2022-10-18T09:38:00.326Z,894.5
2022-10-18T09:39:00.706Z,894.5
2022-10-18T09:40:00.738Z,894.5
2022-10-18T09:41:00.580Z,894.4
2022-10-18T09:42:00.457Z,894.4
2022-10-18T09:43:00.494Z,894.4
2022-10-18T09:44:00.308Z,894.4
2022-10-18T09:45:00.316Z,894.4
2022-10-18T09:46:00.364Z,894.4
2022-10-18T09:47:00.347Z,894.4
2022-10-18T09:48:00.293Z,894.4
2022-10-18T09:49:00.589Z,894.4
2022-10-18T09:50:00.527Z,894.4
2022-10-18T09:51:00.431Z,894.4
2022-10-18T09:52:00.326Z,894.4
2022-10-18T09:53:00.316Z,894.3
2022-10-18T09:54:00.509Z,894.3
2022-10-18T09:55:00.459Z,894.3
2022-10-18T09:56:00.595Z,894.3
2022-10-18T09:57:00.286Z,894.2
2022-10-18T09:58:00.298Z,894.2
2022-10-18T09:59:00.293Z,894.2
2022-10-18T10:00:00.331Z,894.2
2022-10-18T10:01:00.462Z,894.2
2022-10-18T10:02:00.486Z,894.2
2022-10-18T10:03:00.288Z,894.2
2022-10-18T10:04:00.458Z,894.2
2022-10-18T10:05:00.378Z,894.1
2022-10-18T10:06:00.287Z,894.1
2022-10-18T10:07:00.412Z,894.1
2022-10-18T10:08:00.297Z,894.1
2022-10-18T10:09:00.285Z,894.1
2022-10-18T10:10:00.309Z,894.1
2022-10-18T10:11:00.310Z,894.1
2022-10-18T10:12:00.331Z,894.1
2022-10-18T10:13:00.538Z,894.1
2022-10-18T10:14:00.303Z,894.1
2022-10-18T10:15:00.296Z,894.1
2022-10-18T10:16:00.298Z,894.1
2022-10-18T10:17:00.293Z,894.1
2022-10-18T10:18:00.394Z,894.1
2022-10-18T10:19:00.469Z,894.0
2022-10-18T10:20:00.403Z,894.0
2022-10-18T10:21:00.372Z,894.0
2022-10-18T10:22:00.335Z,894.0
2022-10-18T10:23:00.350Z,894.0
2022-10-18T10:24:00.369Z,894.0
2022-10-18T10:25:00.461Z,894.1
2022-10-18T10:26:00.312Z,894.0
2022-10-18T10:27:00.296Z,894.0
2022-10-18T10:28:00.294Z,894.0
2022-10-18T10:29:00.347Z,894.0
2022-10-18T10:30:04.144Z,894.0
2022-10-18T10:31:00.457Z,894.0
2022-10-18T10:32:00.343Z,894.0
2022-10-18T10:33:00.294Z,894.0
2022-10-18T10:34:00.384Z,894.0
2022-10-18T10:35:00.296Z,894.0
2022-10-18T10:36:00.318Z,894.0
2022-10-18T10:37:00.410Z,894.0
2022-10-18T10:38:00.294Z,894.0
2022-10-18T10:39:00.290Z,894.0
2022-10-18T10:40:17.288Z,893.9
2022-10-18T10:41:00.306Z,893.9
2022-10-18T10:42:00.312Z,893.9
2022-10-18T10:43:12.935Z,893.9
2022-10-18T10:44:00.303Z,893.9
2022-10-18T10:45:00.331Z,893.9
2022-10-18T10:46:00.354Z,893.9
2022-10-18T10:47:00.326Z,893.9
2022-10-18T10:48:00.295Z,893.8
2022-10-18T10:49:27.885Z,893.8
2022-10-18T10:50:00.462Z,893.9
2022-10-18T10:51:00.327Z,893.9
2022-10-18T10:52:08.741Z,893.9
2022-10-18T10:53:00.394Z,893.9
2022-10-18T10:54:00.342Z,893.9
2022-10-18T10:55:06.185Z,893.9
2022-10-18T10:56:00.309Z,893.9
2022-10-18T10:57:00.312Z,893.9
2022-10-18T10:58:00.287Z,893.9
2022-10-18T10:59:00.403Z,893.8
2022-10-18T11:00:00.326Z,893.8
2022-10-18T11:01:00.589Z,893.8
2022-10-18T11:02:00.295Z,893.8
2022-10-18T11:03:11.147Z,893.8
2022-10-18T11:04:00.356Z,893.8
2022-10-18T11:05:00.496Z,893.8
2022-10-18T11:06:00.304Z,893.8
2022-10-18T11:07:00.388Z,893.8
2022-10-18T11:08:00.302Z,893.8
2022-10-18T11:09:00.317Z,893.8
2022-10-18T11:10:00.301Z,893.8
2022-10-18T11:11:00.297Z,893.8
2022-10-18T11:12:00.285Z,893.8
2022-10-18T11:13:00.438Z,893.8
2022-10-18T11:14:24.800Z,893.8
2022-10-18T11:15:00.285Z,893.8
2022-10-18T11:16:00.300Z,893.8
2022-10-18T11:17:03.019Z,893.8
2022-10-18T11:18:00.299Z,893.8
2022-10-18T11:19:00.449Z,893.7
2022-10-18T11:20:00.488Z,893.8
2022-10-18T11:21:00.387Z,893.8
2022-10-18T11:22:00.304Z,893.7
2022-10-18T11:23:00.309Z,893.7
2022-10-18T11:24:00.310Z,893.8
2022-10-18T11:25:00.433Z,893.7
2022-10-18T11:26:00.291Z,893.7
2022-10-18T11:27:00.297Z,893.7
2022-10-18T11:28:00.313Z,893.7
2022-10-18T11:29:00.374Z,893.7
2022-10-18T11:30:00.335Z,893.7
2022-10-18T11:31:00.477Z,893.7
2022-10-18T11:32:00.444Z,893.7
2022-10-18T11:33:00.396Z,893.6
2022-10-18T11:34:09.582Z,893.6
2022-10-18T11:35:00.321Z,893.6
2022-10-18T11:36:03.773Z,893.7
2022-10-18T11:37:26.636Z,893.6
2022-10-18T11:38:00.313Z,893.6
2022-10-18T11:39:00.344Z,893.6
2022-10-18T11:40:00.376Z,893.6
2022-10-18T11:41:00.293Z,893.6
2022-10-18T11:42:00.306Z,893.6
2022-10-18T11:43:00.448Z,893.6
2022-10-18T11:44:02.950Z,893.6
2022-10-18T11:45:00.299Z,893.6
2022-10-18T11:46:00.283Z,893.6
2022-10-18T11:47:00.291Z,893.6
2022-10-18T11:48:00.284Z,893.6
2022-10-18T11:49:00.428Z,893.6
2022-10-18T11:50:00.309Z,893.6
2022-10-18T11:51:00.540Z,893.6
2022-10-18T11:52:08.256Z,893.6
2022-10-18T11:53:00.298Z,893.6
2022-10-18T11:54:00.285Z,893.6
2022-10-18T11:55:00.541Z,893.6
2022-10-18T11:56:00.311Z,893.5
2022-10-18T11:57:00.299Z,893.5
2022-10-18T11:58:00.279Z,893.6
2022-10-18T11:59:00.282Z,893.6
2022-10-18T12:00:00.302Z,893.6
2022-10-18T12:01:00.533Z,893.5
2022-10-18T12:02:00.314Z,893.6
2022-10-18T12:03:00.358Z,893.6
2022-10-18T12:04:00.346Z,893.6
2022-10-18T12:05:24.022Z,893.6
2022-10-18T12:06:00.413Z,893.6
2022-10-18T12:07:00.396Z,893.6
2022-10-18T12:08:00.282Z,893.6
2022-10-18T12:09:00.354Z,893.6
2022-10-18T12:10:00.382Z,893.6
2022-10-18T12:11:04.927Z,893.6
2022-10-18T12:12:00.371Z,893.6
2022-10-18T12:13:00.472Z,893.6
2022-10-18T12:14:00.298Z,893.6
2022-10-18T12:15:00.321Z,893.6
2022-10-18T12:16:00.287Z,893.7
2022-10-18T12:17:28.029Z,893.6
2022-10-18T12:18:00.316Z,893.6
2022-10-18T12:19:00.491Z,893.6
2022-10-18T12:20:00.280Z,893.7
2022-10-18T12:21:00.545Z,893.7
2022-10-18T12:22:00.297Z,893.6
2022-10-18T12:23:00.286Z,893.6
2022-10-18T12:24:00.302Z,893.6
2022-10-18T12:25:00.584Z,893.6
2022-10-18T12:26:00.305Z,893.6
2022-10-18T12:27:00.283Z,893.6
2022-10-18T12:29:00.338Z,893.6
2022-10-18T12:30:00.304Z,893.6
2022-10-18T12:31:00.427Z,893.6
2022-10-18T12:32:00.319Z,893.6
2022-10-18T12:33:03.724Z,893.6
2022-10-18T12:34:00.368Z,893.6
2022-10-18T12:35:00.432Z,893.6
2022-10-18T12:36:00.577Z,893.6
2022-10-18T12:37:00.471Z,893.5
2022-10-18T12:38:00.367Z,893.5
2022-10-18T12:39:00.293Z,893.5
2022-10-18T12:40:14.538Z,893.5
2022-10-18T12:41:00.374Z,893.5
2022-10-18T12:42:00.312Z,893.5
2022-10-18T12:43:00.450Z,893.5
2022-10-18T12:44:00.284Z,893.5
2022-10-18T12:45:00.287Z,893.5
2022-10-18T12:46:00.287Z,893.5
2022-10-18T12:47:00.271Z,893.5
2022-10-18T12:48:00.439Z,893.5
2022-10-18T12:49:00.427Z,893.5
2022-10-18T12:50:00.288Z,893.5
2022-10-18T12:51:00.354Z,893.5
2022-10-18T12:52:00.287Z,893.5
2022-10-18T12:53:00.307Z,893.5
2022-10-18T12:54:00.319Z,893.5