createdAt,value
2023-01-15T00:01:24.299Z,99126.16
2023-01-15T00:03:52.430Z,99130.44
2023-01-15T00:06:19.902Z,99146.72
2023-01-15T00:08:47.248Z,99139.94
2023-01-15T00:11:14.364Z,99140.03
2023-01-15T00:13:41.291Z,99140.53
2023-01-15T00:16:12.017Z,99139.84
2023-01-15T00:18:38.951Z,99150.22
2023-01-15T00:21:07.785Z,99152.84
2023-01-15T00:23:53.287Z,99152.75
2023-01-15T00:26:41.014Z,99150.22
2023-01-15T00:29:07.608Z,99160.47
2023-01-15T00:31:36.045Z,99178.44
2023-01-15T00:34:03.357Z,99187.09
2023-01-15T00:36:29.829Z,99188.69
2023-01-15T00:38:56.694Z,99202.63
2023-01-15T00:41:23.419Z,99215.44
2023-01-15T00:43:50.254Z,99212.63
2023-01-15T00:46:16.871Z,99211.75
2023-01-15T00:48:44.335Z,99219.47
2023-01-15T00:51:10.965Z,99224.50
2023-01-15T00:53:37.546Z,99216.06
2023-01-15T00:56:04.276Z,99195.44
2023-01-15T00:58:30.815Z,99200.47
2023-01-15T01:00:59.651Z,99205.69
2023-01-15T01:03:26.714Z,99215.84
2023-01-15T01:05:53.266Z,99212.38
2023-01-15T01:08:20.474Z,99220.19
2023-01-15T01:10:47.009Z,99217.75
2023-01-15T01:13:13.578Z,99209.13
2023-01-15T01:15:40.086Z,99210.97
2023-01-15T01:18:06.908Z,99186.94
2023-01-15T01:20:34.241Z,99195.50
2023-01-15T01:23:00.786Z,99190.34
2023-01-15T01:25:27.482Z,99194.63
2023-01-15T01:27:54.069Z,99185.22
2023-01-15T01:30:20.825Z,99185.22
2023-01-15T01:32:47.364Z,99174.00
2023-01-15T01:35:13.913Z,99173.03
2023-01-15T01:37:40.471Z,99176.53
2023-01-15T01:40:07.528Z,99177.34
2023-01-15T01:42:34.078Z,99184.31
2023-01-15T01:45:25.279Z,99196.19
2023-01-15T01:47:57.809Z,99187.59
2023-01-15T01:50:26.083Z,99195.53
2023-01-15T01:53:03.932Z,99198.06
2023-01-15T01:55:31.998Z,99195.44
2023-01-15T01:58:00.793Z,99208.38
2023-01-15T02:00:30.072Z,99201.53
2023-01-15T02:02:57.186Z,99193.75
2023-01-15T02:05:30.784Z,99190.53
2023-01-15T02:07:57.643Z,99181.75
2023-01-15T02:10:24.363Z,99183.50
2023-01-15T02:13:16.291Z,99172.31
2023-01-15T02:15:48.539Z,99177.56
2023-01-15T02:18:21.147Z,99191.34
2023-01-15T02:20:57.236Z,99183.53
2023-01-15T02:23:50.703Z,99180.22
2023-01-15T02:27:06.304Z,99179.22
2023-01-15T02:29:58.979Z,99178.34
2023-01-15T02:32:50.624Z,99189.50
2023-01-15T02:35:36.396Z,99181.84
2023-01-15T02:38:08.488Z,99165.47
2023-01-15T02:40:37.427Z,99166.25
2023-01-15T02:43:06.559Z,99168.88
2023-01-15T02:45:36.996Z,99180.03
2023-01-15T02:48:13.829Z,99176.59
2023-01-15T02:50:45.477Z,99169.03
2023-01-15T02:53:17.894Z,99164.63
2023-01-15T02:55:49.242Z,99173.16
2023-01-15T02:58:25.506Z,99166.34
2023-01-15T03:00:56.436Z,99155.97
2023-01-15T03:03:27.173Z,99154.25
2023-01-15T03:06:08.233Z,99140.50
2023-01-15T03:08:35.931Z,99161.28
2023-01-15T03:11:06.286Z,99153.53
2023-01-15T03:14:06.346Z,99156.13
2023-01-15T03:16:39.920Z,99149.25
2023-01-15T03:19:20.824Z,99160.41
2023-01-15T03:22:04.893Z,99142.28
2023-01-15T03:24:44.532Z,99155.94
2023-01-15T03:27:11.937Z,99144.03
2023-01-15T03:29:50.528Z,99143.19
2023-01-15T03:32:20.016Z,99137.13
2023-01-15T03:34:51.234Z,99138.06
2023-01-15T03:37:21.618Z,99145.72
2023-01-15T03:39:49.324Z,99140.59
2023-01-15T03:42:31.699Z,99130.22
2023-01-15T03:45:33.628Z,99116.56
2023-01-15T03:48:08.714Z,99116.47
2023-01-15T03:50:59.507Z,99107.06
2023-01-15T03:53:42.018Z,99107.91
2023-01-15T03:56:19.191Z,99112.28
2023-01-15T03:59:02.373Z,99118.38
2023-01-15T04:01:47.003Z,99124.34
2023-01-15T04:04:14.880Z,99121.63
2023-01-15T04:06:43.421Z,99123.41
2023-01-15T04:09:12.710Z,99117.44
2023-01-15T04:11:39.323Z,99101.94
2023-01-15T04:14:07.756Z,99125.13
2023-01-15T04:16:49.749Z,99119.06
2023-01-15T04:19:17.253Z,99125.16
2023-01-15T04:21:51.669Z,99130.28
2023-01-15T04:24:18.259Z,99113.88
2023-01-15T04:26:44.870Z,99119.97
2023-01-15T04:29:11.484Z,99107.94
2023-01-15T04:31:38.364Z,99113.91
2023-01-15T04:34:05.295Z,99117.41
2023-01-15T04:36:35.373Z,99125.22
2023-01-15T04:39:05.604Z,99118.25
2023-01-15T04:41:50.887Z,99117.44
2023-01-15T04:44:17.459Z,99126.06
2023-01-15T04:46:46.255Z,99128.59
2023-01-15T04:49:16.496Z,99113.91
2023-01-15T04:51:43.791Z,99114.78
2023-01-15T04:54:13.128Z,99120.03
2023-01-15T04:56:44.233Z,99110.56
2023-01-15T04:59:11.524Z,99121.59
2023-01-15T05:01:38.748Z,99120.88
2023-01-15T05:04:05.804Z,99128.63
2023-01-15T05:06:33.060Z,99132.91
2023-01-15T05:09:01.334Z,99134.53
2023-01-15T05:11:28.668Z,99134.63
2023-01-15T05:13:55.896Z,99127.75
2023-01-15T05:16:27.486Z,99130.31
2023-01-15T05:18:57.699Z,99119.13
2023-01-15T05:21:32.499Z,99120.75
2023-01-15T05:24:01.545Z,99116.56
2023-01-15T05:26:30.544Z,99107.97
2023-01-15T05:28:58.915Z,99121.78
2023-01-15T05:31:26.786Z,99125.13
2023-01-15T05:33:55.251Z,99126.84
2023-01-15T05:36:25.399Z,99118.28
2023-01-15T05:38:53.535Z,99127.72
2023-01-15T05:41:40.028Z,99123.38
2023-01-15T05:44:09.775Z,99120.84
2023-01-15T05:46:38.683Z,99122.47
2023-01-15T05:49:08.363Z,99134.66
2023-01-15T05:51:36.267Z,99132.00
2023-01-15T05:54:04.668Z,99134.50
2023-01-15T05:56:31.984Z,99138.81
2023-01-15T05:58:58.663Z,99138.88
2023-01-15T06:01:25.507Z,99138.03
2023-01-15T06:03:53.724Z,99144.78
2023-01-15T06:06:20.575Z,99149.13
2023-01-15T06:08:47.423Z,99147.38
2023-01-15T06:11:14.026Z,99145.69
2023-01-15T06:13:40.906Z,99156.19
2023-01-15T06:16:10.869Z,99138.84
2023-01-15T06:18:39.496Z,99143.22
2023-01-15T06:21:08.052Z,99138.97
2023-01-15T06:23:36.657Z,99138.03
2023-01-15T06:26:05.485Z,99138.84
2023-01-15T06:28:32.478Z,99140.56
2023-01-15T06:30:59.209Z,99137.97
2023-01-15T06:33:25.901Z,99146.56
2023-01-15T06:35:52.475Z,99147.41
2023-01-15T06:38:19.264Z,99146.47
2023-01-15T06:40:45.878Z,99143.13
2023-01-15T06:43:31.201Z,99137.16
2023-01-15T06:46:33.201Z,99144.06
2023-01-15T06:48:59.775Z,99132.00
2023-01-15T06:51:26.437Z,99142.34
2023-01-15T06:53:53.078Z,99139.75
2023-01-15T06:56:19.725Z,99143.13
2023-01-15T06:58:46.326Z,99147.53
2023-01-15T07:01:15.986Z,99139.69
2023-01-15T07:03:42.772Z,99136.28
2023-01-15T07:06:11.681Z,99146.72
2023-01-15T07:08:39.338Z,99152.72
2023-01-15T07:11:07.913Z,99149.19
2023-01-15T07:13:34.955Z,99158.75
2023-01-15T07:16:02.937Z,99155.31
2023-01-15T07:18:31.489Z,99149.28
2023-01-15T07:20:59.032Z,99149.28
2023-01-15T07:23:26.824Z,99162.19
2023-01-15T07:25:54.126Z,99161.28
2023-01-15T07:28:22.073Z,99152.66
2023-01-15T07:30:48.701Z,99163.06
2023-01-15T07:33:15.470Z,99147.47
2023-01-15T07:35:42.386Z,99149.13
2023-01-15T07:38:09.048Z,99138.03
2023-01-15T07:40:35.663Z,99142.31
2023-01-15T07:43:20.950Z,99142.41
2023-01-15T07:46:07.317Z,99136.34
2023-01-15T07:48:52.403Z,99138.97
2023-01-15T07:51:19.214Z,99141.50
2023-01-15T07:53:45.846Z,99142.38
2023-01-15T07:56:12.728Z,99161.34
2023-01-15T07:58:39.324Z,99150.94
2023-01-15T08:01:06.124Z,99158.69
2023-01-15T08:03:32.777Z,99156.97
2023-01-15T08:05:59.355Z,99149.25
2023-01-15T08:08:39.239Z,99157.91
2023-01-15T08:11:57.289Z,99161.38
2023-01-15T08:14:55.517Z,99163.16
2023-01-15T08:17:54.061Z,99168.31
2023-01-15T08:20:38.828Z,99160.53
2023-01-15T08:23:06.265Z,99172.69
2023-01-15T08:25:33.787Z,99178.72
2023-01-15T08:28:04.207Z,99174.41
2023-01-15T08:30:38.731Z,99168.31
2023-01-15T08:33:15.392Z,99178.41
2023-01-15T08:35:50.909Z,99170.84
2023-01-15T08:38:20.815Z,99182.03
2023-01-15T08:41:00.341Z,99185.47
2023-01-15T08:43:27.997Z,99190.53
2023-01-15T08:45:59.929Z,99184.47
2023-01-15T08:48:28.582Z,99187.78
2023-01-15T08:50:55.583Z,99188.66
2023-01-15T08:53:22.718Z,99189.50
2023-01-15T08:55:49.384Z,99195.63
2023-01-15T08:58:19.838Z,99188.56
2023-01-15T09:00:46.663Z,99193.88
2023-01-15T09:03:13.495Z,99204.06
2023-01-15T09:05:40.134Z,99204.19
2023-01-15T09:08:07.161Z,99205.88
2023-01-15T09:10:34.779Z,99214.38
2023-01-15T09:13:02.879Z,99205.81
2023-01-15T09:15:31.600Z,99207.38
2023-01-15T09:17:58.918Z,99215.41
2023-01-15T09:20:26.240Z,99211.94
2023-01-15T09:22:53.093Z,99194.84
2023-01-15T09:25:20.222Z,99193.00
2023-01-15T09:27:49.003Z,99198.97
2023-01-15T09:30:20.558Z,99193.78
2023-01-15T09:32:47.685Z,99205.75
2023-01-15T09:35:14.921Z,99202.34
2023-01-15T09:37:41.753Z,99203.16
2023-01-15T09:40:21.248Z,99203.22
2023-01-15T09:43:02.341Z,99208.47
2023-01-15T09:45:37.526Z,99210.19
2023-01-15T09:48:07.035Z,99211.00
2023-01-15T09:51:18.727Z,99200.78
2023-01-15T09:54:05.407Z,99201.66
2023-01-15T09:56:35.425Z,99208.41
2023-01-15T09:59:13.150Z,99199.13
2023-01-15T10:01:41.151Z,99204.25
2023-01-15T10:04:20.662Z,99209.44
2023-01-15T10:06:55.183Z,99227.66
2023-01-15T10:09:26.264Z,99206.00
2023-01-15T10:12:21.082Z,99204.41
2023-01-15T10:15:01.397Z,99207.97
2023-01-15T10:17:39.656Z,99206.25
2023-01-15T10:20:07.045Z,99206.28
2023-01-15T10:22:48.172Z,99208.88
2023-01-15T10:25:23.363Z,99214.03
2023-01-15T10:27:51.837Z,99212.28
2023-01-15T10:30:47.764Z,99205.41
2023-01-15T10:33:32.524Z,99213.25
2023-01-15T10:36:31.074Z,99218.47
2023-01-15T10:39:21.216Z,99217.66
2023-01-15T10:42:13.756Z,99201.25
2023-01-15T10:45:04.756Z,99219.41
2023-01-15T10:47:35.558Z,99211.69
2023-01-15T10:50:13.070Z,99212.44
2023-01-15T10:52:44.855Z,99204.72
2023-01-15T10:55:25.847Z,99203.00
2023-01-15T10:58:10.394Z,99214.25
2023-01-15T11:00:39.841Z,99193.47
2023-01-15T11:03:17.993Z,99208.97
2023-01-15T11:05:46.714Z,99202.00
2023-01-15T11:11:53.821Z,99207.16
2023-01-15T11:14:38.715Z,99214.09
2023-01-15T11:17:33.269Z,99211.63
2023-01-15T11:20:00.143Z,99213.47
2023-01-15T11:22:28.816Z,99231.50
2023-01-15T11:24:59.326Z,99213.41
2023-01-15T11:27:30.353Z,99206.53
2023-01-15T11:29:59.762Z,99201.38
2023-01-15T11:32:29.715Z,99197.88
2023-01-15T11:34:58.762Z,99196.22
2023-01-15T11:37:25.721Z,99177.25
2023-01-15T11:39:57.707Z,99201.28
2023-01-15T11:42:42.757Z,99197.94
2023-01-15T11:45:38.198Z,99197.97
2023-01-15T11:48:35.864Z,99198.78
2023-01-15T11:51:08.502Z,99199.63
2023-01-15T11:53:47.767Z,99204.78
2023-01-15T11:56:24.679Z,99209.06
2023-01-15T11:58:55.143Z,99212.53
2023-01-15T12:02:01.702Z,99198.69
2023-01-15T12:04:46.541Z,99207.31
2023-01-15T12:07:14.321Z,99201.41
2023-01-15T12:10:05.943Z,99193.59
2023-01-15T12:13:23.309Z,99206.56
2023-01-15T12:16:01.399Z,99196.22
2023-01-15T12:18:37.300Z,99196.16
2023-01-15T12:21:05.306Z,99191.00
2023-01-15T12:23:45.094Z,99199.63
2023-01-15T12:26:34.914Z,99197.88
2023-01-15T12:29:01.520Z,99208.25
2023-01-15T12:31:39.232Z,99194.44
2023-01-15T12:34:21.926Z,99200.50
2023-01-15T12:37:01.214Z,99196.19
2023-01-15T12:39:36.692Z,99184.13
2023-01-15T12:42:29.667Z,99180.63
2023-01-15T12:45:01.038Z,99192.69
2023-01-15T12:48:10.611Z,99195.28
2023-01-15T12:50:44.840Z,99189.28
2023-01-15T12:53:19.249Z,99193.63
2023-01-15T12:55:53.727Z,99186.69
2023-01-15T12:58:49.533Z,99192.66
2023-01-15T13:01:29.142Z,99197.00
2023-01-15T13:04:00.299Z,99187.53
2023-01-15T13:06:28.659Z,99196.16
2023-01-15T13:09:14.413Z,99191.84
2023-01-15T13:11:40.998Z,99192.69
2023-01-15T13:14:18.149Z,99192.63
2023-01-15T13:16:44.707Z,99187.53
2023-01-15T13:19:49.480Z,99178.91
2023-01-15T13:22:28.108Z,99178.09
2023-01-15T13:25:00.682Z,99184.16
2023-01-15T13:27:36.317Z,99187.59
2023-01-15T13:30:26.392Z,99178.94
2023-01-15T13:32:58.565Z,99191.00
2023-01-15T13:35:39.023Z,99192.75
2023-01-15T13:38:16.128Z,99180.66
2023-01-15T13:40:50.512Z,99198.69
2023-01-15T13:43:41.272Z,99197.84
2023-01-15T13:46:12.048Z,99211.66
2023-01-15T13:48:49.688Z,99206.50
2023-01-15T13:51:43.213Z,99185.81
2023-01-15T13:54:16.762Z,99206.47
2023-01-15T13:56:44.682Z,99204.72
2023-01-15T13:59:34.628Z,99208.25
2023-01-15T14:02:01.348Z,99197.75
2023-01-15T14:04:37.696Z,99206.44
2023-01-15T14:07:05.916Z,99210.78
2023-01-15T14:09:34.682Z,99213.34
2023-01-15T14:12:21.848Z,99203.84
2023-01-15T14:15:07.219Z,99222.81
2023-01-15T14:18:00.027Z,99216.75
2023-01-15T14:20:45.087Z,99230.59
2023-01-15T14:23:37.383Z,99223.66
2023-01-15T14:26:44.402Z,99221.03
2023-01-15T14:29:50.793Z,99220.19
2023-01-15T14:32:27.321Z,99213.34
2023-01-15T14:34:59.575Z,99228.03
2023-01-15T14:37:31.659Z,99224.47
2023-01-15T14:40:01.967Z,99223.56
2023-01-15T14:42:52.331Z,99237.44
2023-01-15T14:45:28.130Z,99223.69
2023-01-15T14:48:02.125Z,99241.78
2023-01-15T14:50:33.858Z,99253.75
2023-01-15T14:53:13.991Z,99257.22
2023-01-15T14:55:50.413Z,99262.38
2023-01-15T14:58:35.700Z,99270.03
2023-01-15T15:01:13.788Z,99262.38
2023-01-15T15:03:48.358Z,99270.09
2023-01-15T15:06:15.553Z,99266.72
2023-01-15T15:08:44.372Z,99267.63
2023-01-15T15:12:00.100Z,99249.41
2023-01-15T15:14:29.970Z,99262.41
2023-01-15T15:17:00.575Z,99261.53
2023-01-15T15:19:34.700Z,99256.34
2023-01-15T15:22:06.525Z,99260.69
2023-01-15T15:24:44.071Z,99264.19
2023-01-15T15:27:37.155Z,99266.66
2023-01-15T15:30:06.167Z,99272.75
2023-01-15T15:32:45.039Z,99269.28
2023-01-15T15:35:25.815Z,99273.59
2023-01-15T15:37:53.614Z,99266.66
2023-01-15T15:40:25.411Z,99264.19
2023-01-15T15:43:31.649Z,99261.56
2023-01-15T15:46:17.287Z,99268.41
2023-01-15T15:48:53.282Z,99265.00
2023-01-15T15:51:25.887Z,99271.09
2023-01-15T15:54:10.356Z,99276.28
2023-01-15T15:56:39.571Z,99267.59
2023-01-15T15:59:06.761Z,99270.09
2023-01-15T16:01:39.832Z,99276.16
2023-01-15T16:04:07.221Z,99283.91
2023-01-15T16:06:34.944Z,99279.66
2023-01-15T16:09:04.754Z,99275.25
2023-01-15T16:11:33.403Z,99279.66
2023-01-15T16:14:04.894Z,99282.31
2023-01-15T16:16:32.317Z,99282.22
2023-01-15T16:19:00.695Z,99277.03
2023-01-15T16:21:33.177Z,99280.47
2023-01-15T16:24:02.755Z,99287.41
2023-01-15T16:26:37.304Z,99287.44
2023-01-15T16:29:06.537Z,99299.44
2023-01-15T16:31:37.770Z,99286.47
2023-01-15T16:34:05.539Z,99296.03
2023-01-15T16:36:45.339Z,99299.44
2023-01-15T16:39:26.352Z,99301.09
2023-01-15T16:41:58.083Z,99297.66
2023-01-15T16:44:30.729Z,99303.78
2023-01-15T16:47:00.980Z,99293.50
2023-01-15T16:49:33.591Z,99298.50
2023-01-15T16:52:02.534Z,99307.97
2023-01-15T16:54:32.080Z,99308.00
2023-01-15T16:57:04.811Z,99304.53
2023-01-15T16:59:31.837Z,99307.94
2023-01-15T17:02:16.709Z,99305.47
2023-01-15T17:04:47.942Z,99304.53
2023-01-15T17:07:27.858Z,99305.34
2023-01-15T17:09:58.011Z,99305.38
2023-01-15T17:12:34.356Z,99315.78
2023-01-15T17:15:26.651Z,99311.47
2023-01-15T17:17:55.505Z,99313.94
2023-01-15T17:20:27.941Z,99310.47
2023-01-15T17:22:55.635Z,99315.56
2023-01-15T17:25:27.778Z,99321.66
2023-01-15T17:27:55.946Z,99317.31
2023-01-15T17:30:30.714Z,99309.56
2023-01-15T17:32:58.440Z,99321.75
2023-01-15T17:35:27.108Z,99320.00
2023-01-15T17:37:53.928Z,99318.16
2023-01-15T17:40:20.873Z,99316.53
2023-01-15T17:42:47.558Z,99323.44
2023-01-15T17:45:23.205Z,99313.94
2023-01-15T17:47:50.149Z,99324.25
2023-01-15T17:50:17.692Z,99324.94
2023-01-15T17:52:45.021Z,99321.50
2023-01-15T17:55:34.708Z,99331.16
2023-01-15T17:58:20.056Z,99327.69
2023-01-15T18:01:06.745Z,99335.38
2023-01-15T18:03:54.172Z,99335.53
2023-01-15T18:06:22.120Z,99343.03
2023-01-15T18:08:53.736Z,99337.06
2023-01-15T18:11:20.351Z,99340.56
2023-01-15T18:13:46.968Z,99344.03
2023-01-15T18:16:13.724Z,99352.69
2023-01-15T18:18:40.390Z,99361.25
2023-01-15T18:21:06.978Z,99350.84
2023-01-15T18:23:35.179Z,99350.88
2023-01-15T18:26:08.758Z,99368.19
2023-01-15T18:28:38.650Z,99356.03
2023-01-15T18:31:06.720Z,99345.75
2023-01-15T18:33:33.804Z,99350.22
2023-01-15T18:36:14.747Z,99358.81
2023-01-15T18:38:47.522Z,99360.50
2023-01-15T18:41:35.338Z,99364.72
2023-01-15T18:44:22.137Z,99350.66
2023-01-15T18:46:52.635Z,99355.94
2023-01-15T18:49:19.801Z,99368.09
2023-01-15T18:52:06.574Z,99370.00
2023-01-15T18:54:33.143Z,99368.13
2023-01-15T18:56:59.937Z,99377.66
2023-01-15T18:59:26.593Z,99375.94
2023-01-15T19:01:53.516Z,99374.97
2023-01-15T19:04:20.500Z,99381.88
2023-01-15T19:06:47.630Z,99381.91
2023-01-15T19:09:16.664Z,99376.03
2023-01-15T19:11:44.341Z,99369.94
2023-01-15T19:14:29.506Z,99353.69
2023-01-15T19:17:14.498Z,99370.03
2023-01-15T19:19:43.234Z,99369.91
2023-01-15T19:22:28.883Z,99358.00
2023-01-15T19:24:55.432Z,99378.66
2023-01-15T19:27:22.406Z,99382.84
2023-01-15T19:29:49.185Z,99372.50
2023-01-15T19:32:15.785Z,99371.56
2023-01-15T19:34:42.338Z,99371.53
2023-01-15T19:37:08.969Z,99362.13
2023-01-15T19:39:35.568Z,99370.56
2023-01-15T19:42:20.546Z,99369.81
2023-01-15T19:45:05.651Z,99366.19
2023-01-15T19:47:56.994Z,99375.75
2023-01-15T19:50:33.140Z,99379.13
2023-01-15T19:52:59.760Z,99380.88
2023-01-15T19:55:29.491Z,99378.31
2023-01-15T19:58:05.631Z,99367.09
2023-01-15T20:00:36.763Z,99371.38
2023-01-15T20:03:04.726Z,99370.63
2023-01-15T20:05:32.529Z,99375.88
2023-01-15T20:07:59.460Z,99367.28
2023-01-15T20:10:28.327Z,99369.91
2023-01-15T20:16:39.245Z,99363.69
2023-01-15T20:19:05.759Z,99369.81
2023-01-15T20:21:32.309Z,99369.66
2023-01-15T20:23:58.862Z,99369.06
2023-01-15T20:26:27.571Z,99360.28
2023-01-15T20:28:54.219Z,99366.25
2023-01-15T20:31:21.694Z,99369.91
2023-01-15T20:33:48.349Z,99356.09
2023-01-15T20:36:15.313Z,99347.47
2023-01-15T20:38:42.026Z,99354.53
2023-01-15T20:41:29.222Z,99348.34
2023-01-15T20:44:14.638Z,99352.47
2023-01-15T20:46:41.233Z,99350.81
2023-01-15T20:49:27.630Z,99342.19
2023-01-15T20:51:55.488Z,99337.88
2023-01-15T20:54:22.936Z,99344.00
2023-01-15T20:56:49.722Z,99336.22
2023-01-15T20:59:16.355Z,99337.19
2023-01-15T21:01:43.120Z,99336.97
2023-01-15T21:04:10.607Z,99330.94
2023-01-15T21:06:37.316Z,99324.16
2023-01-15T21:09:03.932Z,99318.22
2023-01-15T21:11:30.471Z,99312.97
2023-01-15T21:13:57.089Z,99307.69
2023-01-15T21:16:23.645Z,99309.53
2023-01-15T21:18:50.968Z,99309.53
2023-01-15T21:21:19.562Z,99315.56
2023-01-15T21:23:46.409Z,99314.66
2023-01-15T21:26:14.271Z,99304.31
2023-01-15T21:28:40.921Z,99309.50
2023-01-15T21:31:09.213Z,99317.34
2023-01-15T21:33:36.432Z,99304.34
2023-01-15T21:36:08.069Z,99302.66
2023-01-15T21:38:35.010Z,99296.59
2023-01-15T21:41:13.428Z,99305.88
2023-01-15T21:43:59.015Z,99292.72
2023-01-15T21:46:28.471Z,99298.00
2023-01-15T21:48:56.403Z,99302.84
2023-01-15T21:51:23.686Z,99294.22
2023-01-15T21:53:50.514Z,99285.78
2023-01-15T21:56:17.326Z,99285.09
2023-01-15T21:58:44.006Z,99267.84
2023-01-15T22:01:15.839Z,99276.38
2023-01-15T22:03:42.443Z,99271.16
2023-01-15T22:06:10.624Z,99277.25
2023-01-15T22:08:37.782Z,99278.19
2023-01-15T22:11:09.393Z,99268.88
2023-01-15T22:13:37.513Z,99263.47
2023-01-15T22:16:04.537Z,99271.34
2023-01-15T22:18:32.946Z,99265.38
2023-01-15T22:21:01.267Z,99265.28
2023-01-15T22:23:28.005Z,99274.78
2023-01-15T22:25:55.305Z,99249.91
2023-01-15T22:28:22.055Z,99256.56
2023-01-15T22:30:48.634Z,99257.56
2023-01-15T22:33:16.118Z,99257.59
2023-01-15T22:35:42.740Z,99252.53
2023-01-15T22:38:09.334Z,99241.22
2023-01-15T22:40:36.252Z,99238.72
2023-01-15T22:43:02.852Z,99235.31
2023-01-15T22:45:29.560Z,99227.59
2023-01-15T22:47:56.098Z,99233.41
2023-01-15T22:50:22.717Z,99219.63
2023-01-15T22:52:49.225Z,99223.06
2023-01-15T22:55:16.022Z,99217.97
2023-01-15T22:57:42.648Z,99215.41
2023-01-15T23:00:09.966Z,99206.78
2023-01-15T23:02:54.416Z,99202.41
2023-01-15T23:05:22.797Z,99206.88
2023-01-15T23:07:50.128Z,99200.00
2023-01-15T23:10:16.962Z,99202.66
2023-01-15T23:12:43.596Z,99188.81
2023-01-15T23:15:15.432Z,99188.75
2023-01-15T23:17:43.881Z,99183.50
2023-01-15T23:20:13.079Z,99175.00
2023-01-15T23:22:39.979Z,99180.13
2023-01-15T23:25:11.202Z,99180.19
2023-01-15T23:27:38.605Z,99175.06
2023-01-15T23:30:05.856Z,99177.53
2023-01-15T23:32:32.457Z,99171.59
2023-01-15T23:34:59.017Z,99166.34
2023-01-15T23:37:25.565Z,99163.84
2023-01-15T23:39:52.209Z,99165.56
2023-01-15T23:42:37.436Z,99160.50
2023-01-15T23:45:23.096Z,99158.63
2023-01-15T23:47:49.689Z,99155.22
2023-01-15T23:50:16.342Z,99156.09
2023-01-15T23:52:42.975Z,99144.06
2023-01-15T23:55:10.159Z,99136.16
2023-01-15T23:57:36.997Z,99132.72
