createdAt,value
2024-01-30T00:00:06.160Z,8.23
2024-01-30T00:02:33.089Z,7.63
2024-01-30T00:04:59.345Z,7.67
2024-01-30T00:07:25.618Z,7.77
2024-01-30T00:09:52.116Z,8.20
2024-01-30T00:12:18.321Z,7.73
2024-01-30T00:14:45.048Z,8.50
2024-01-30T00:17:11.272Z,7.80
2024-01-30T00:19:37.991Z,7.30
2024-01-30T00:22:04.712Z,7.50
2024-01-30T00:24:33.380Z,7.27
2024-01-30T00:26:59.495Z,7.13
2024-01-30T00:29:31.437Z,6.83
2024-01-30T00:31:58.217Z,8.00
2024-01-30T00:34:25.691Z,6.57
2024-01-30T00:36:51.773Z,6.80
2024-01-30T00:39:20.936Z,6.80
2024-01-30T00:41:47.734Z,6.90
2024-01-30T00:44:14.352Z,6.70
2024-01-30T00:46:40.863Z,6.70
2024-01-30T00:49:07.069Z,6.40
2024-01-30T00:51:34.417Z,6.20
2024-01-30T00:54:00.621Z,7.53
2024-01-30T00:56:28.509Z,6.87
2024-01-30T00:58:57.367Z,6.20
2024-01-30T01:01:24.007Z,6.73
2024-01-30T01:03:50.402Z,6.40
2024-01-30T01:06:18.458Z,6.20
2024-01-30T01:08:44.586Z,5.90
2024-01-30T01:11:11.928Z,6.37
2024-01-30T01:13:38.613Z,5.40
2024-01-30T01:16:05.443Z,5.90
2024-01-30T01:18:32.167Z,5.27
2024-01-30T01:21:00.349Z,5.93
2024-01-30T01:23:27.972Z,6.30
2024-01-30T01:25:56.982Z,5.30
2024-01-30T01:28:25.174Z,5.60
2024-01-30T01:30:51.429Z,6.37
2024-01-30T01:33:17.738Z,6.27
2024-01-30T01:35:46.482Z,5.87
2024-01-30T01:38:12.565Z,5.70
2024-01-30T01:40:40.873Z,6.13
2024-01-30T01:43:08.017Z,5.97
2024-01-30T01:45:34.197Z,6.60
2024-01-30T01:48:00.563Z,6.00
2024-01-30T01:50:28.271Z,5.97
2024-01-30T01:52:55.803Z,5.73
2024-01-30T01:55:26.748Z,5.27
2024-01-30T01:57:53.888Z,5.87
2024-01-30T02:00:20.852Z,6.63
2024-01-30T02:02:48.418Z,5.80
2024-01-30T02:05:15.592Z,5.83
2024-01-30T02:07:42.045Z,6.47
2024-01-30T02:10:12.761Z,5.67
2024-01-30T02:12:39.611Z,6.60
2024-01-30T02:15:09.042Z,5.80
2024-01-30T02:17:35.667Z,5.13
2024-01-30T02:20:02.794Z,5.87
2024-01-30T02:22:29.551Z,5.90
2024-01-30T02:24:55.736Z,5.80
2024-01-30T02:27:22.230Z,5.73
2024-01-30T02:29:49.867Z,5.43
2024-01-30T02:32:16.286Z,6.10
2024-01-30T02:34:42.653Z,6.60
2024-01-30T02:37:09.126Z,6.10
2024-01-30T02:39:35.318Z,5.60
2024-01-30T02:42:02.897Z,6.70
2024-01-30T02:44:29.249Z,6.77
2024-01-30T02:46:56.294Z,5.40
2024-01-30T02:49:23.564Z,6.57
2024-01-30T02:51:50.358Z,5.90
2024-01-30T02:54:17.302Z,5.73
2024-01-30T02:56:44.756Z,6.10
2024-01-30T02:59:11.230Z,6.37
2024-01-30T03:01:47.967Z,5.30
2024-01-30T03:04:14.570Z,5.97
2024-01-30T03:06:47.385Z,5.53
2024-01-30T03:09:15.249Z,6.00
2024-01-30T03:11:42.231Z,5.60
2024-01-30T03:14:09.397Z,5.53
2024-01-30T03:16:35.576Z,5.80
2024-01-30T03:19:03.617Z,6.27
2024-01-30T03:21:29.727Z,5.90
2024-01-30T03:23:56.288Z,6.43
2024-01-30T03:26:22.517Z,5.53
2024-01-30T03:28:48.696Z,5.90
2024-01-30T03:31:16.531Z,6.00
2024-01-30T03:33:44.809Z,7.20
2024-01-30T03:36:12.102Z,6.20
2024-01-30T03:38:38.319Z,6.30
2024-01-30T03:41:04.850Z,6.70
2024-01-30T03:43:31.375Z,5.60
2024-01-30T03:46:00.605Z,6.83
2024-01-30T03:48:28.494Z,5.80
2024-01-30T03:50:54.878Z,5.90
2024-01-30T03:53:21.462Z,6.47
2024-01-30T03:55:47.958Z,6.37
2024-01-30T03:58:15.622Z,5.63
2024-01-30T04:00:42.252Z,6.30
2024-01-30T04:03:09.247Z,5.83
2024-01-30T04:05:36.471Z,6.30
2024-01-30T04:08:02.831Z,6.13
2024-01-30T04:10:30.850Z,6.27
2024-01-30T04:12:57.069Z,6.53
2024-01-30T04:15:23.876Z,6.20
2024-01-30T04:17:50.051Z,6.33
2024-01-30T04:20:17.648Z,6.47
2024-01-30T04:22:44.698Z,6.03
2024-01-30T04:25:10.985Z,6.03
2024-01-30T04:27:37.148Z,6.43
2024-01-30T04:30:04.292Z,5.73
2024-01-30T04:32:30.915Z,6.00
2024-01-30T04:34:57.327Z,6.17
2024-01-30T04:37:24.455Z,6.17
2024-01-30T04:39:50.977Z,6.07
2024-01-30T04:42:17.800Z,5.67
2024-01-30T04:44:44.287Z,5.60
2024-01-30T04:47:12.969Z,6.17
2024-01-30T04:49:42.321Z,5.70
2024-01-30T04:52:09.833Z,6.07
2024-01-30T04:54:36.484Z,5.90
2024-01-30T04:57:04.236Z,5.90
2024-01-30T04:59:30.587Z,5.97
2024-01-30T05:01:57.334Z,6.63
2024-01-30T05:04:24.086Z,6.33
2024-01-30T05:06:51.848Z,6.60
2024-01-30T05:09:18.013Z,5.90
2024-01-30T05:11:45.192Z,6.37
2024-01-30T05:14:13.511Z,6.30
2024-01-30T05:16:39.851Z,6.00
2024-01-30T05:19:06.609Z,5.90
2024-01-30T05:21:33.213Z,5.60
2024-01-30T05:24:00.546Z,5.90
2024-01-30T05:26:28.124Z,5.50
2024-01-30T05:28:54.329Z,6.53
2024-01-30T05:31:21.771Z,5.97
2024-01-30T05:33:49.660Z,5.40
2024-01-30T05:36:16.238Z,6.23
2024-01-30T05:38:42.350Z,6.40
2024-01-30T05:41:10.048Z,6.13
2024-01-30T05:43:36.241Z,5.77
2024-01-30T05:46:02.765Z,5.70
2024-01-30T05:48:29.387Z,5.97
2024-01-30T05:50:56.159Z,6.13
2024-01-30T05:53:22.395Z,5.93
2024-01-30T05:55:49.653Z,6.00
2024-01-30T05:58:16.293Z,6.30
2024-01-30T06:00:43.398Z,5.57
2024-01-30T06:03:11.093Z,6.50
2024-01-30T06:05:38.525Z,5.50
2024-01-30T06:08:05.215Z,6.10
2024-01-30T06:10:31.681Z,6.40
2024-01-30T06:12:58.138Z,6.13
2024-01-30T06:15:24.313Z,5.70
2024-01-30T06:17:50.529Z,6.47
2024-01-30T06:20:17.349Z,6.80
2024-01-30T06:22:44.838Z,6.10
2024-01-30T06:25:11.399Z,6.50
2024-01-30T06:27:37.779Z,6.33
2024-01-30T06:30:05.762Z,6.77
2024-01-30T06:32:35.867Z,6.70
2024-01-30T06:35:03.257Z,6.70
2024-01-30T06:37:29.957Z,6.97
2024-01-30T06:39:56.341Z,6.93
2024-01-30T06:42:22.870Z,6.47
2024-01-30T06:44:49.487Z,5.97
2024-01-30T06:47:17.325Z,6.57
2024-01-30T06:49:45.567Z,5.87
2024-01-30T06:52:12.116Z,6.43
2024-01-30T06:54:38.285Z,6.77
2024-01-30T06:57:04.579Z,6.77
2024-01-30T06:59:32.733Z,6.70
2024-01-30T07:01:58.950Z,6.17
2024-01-30T07:04:25.700Z,6.07
2024-01-30T07:06:52.499Z,6.63
2024-01-30T07:09:18.815Z,6.30
2024-01-30T07:11:45.313Z,6.13
2024-01-30T07:14:13.000Z,6.07
2024-01-30T07:16:39.708Z,6.13
2024-01-30T07:19:06.192Z,5.90
2024-01-30T07:21:33.470Z,6.80
2024-01-30T07:24:00.646Z,6.53
2024-01-30T07:26:27.101Z,7.00
2024-01-30T07:28:53.554Z,7.30
2024-01-30T07:31:22.148Z,6.17
2024-01-30T07:33:50.488Z,7.17
2024-01-30T07:36:16.704Z,8.00
2024-01-30T07:38:43.708Z,6.80
2024-01-30T07:41:10.209Z,6.67
2024-01-30T07:43:37.103Z,6.57
2024-01-30T07:46:04.240Z,6.47
2024-01-30T07:48:32.950Z,6.33
2024-01-30T07:51:00.868Z,6.63
2024-01-30T07:53:29.343Z,7.17
2024-01-30T07:55:56.389Z,6.20
2024-01-30T07:58:22.822Z,7.23
2024-01-30T08:00:49.874Z,6.20
2024-01-30T08:03:17.638Z,6.40
2024-01-30T08:05:44.385Z,6.70
2024-01-30T08:08:10.610Z,6.50
2024-01-30T08:10:37.176Z,6.60
2024-01-30T08:13:04.469Z,6.30
2024-01-30T08:15:30.664Z,6.80
2024-01-30T08:17:59.758Z,7.00
2024-01-30T08:20:26.203Z,8.47
2024-01-30T08:22:52.698Z,11.60
2024-01-30T08:25:19.644Z,9.00
2024-01-30T08:27:46.426Z,8.00
2024-01-30T08:30:13.104Z,6.83
2024-01-30T08:32:39.543Z,6.97
2024-01-30T08:35:06.016Z,7.00
2024-01-30T08:37:32.322Z,6.87
2024-01-30T08:39:59.170Z,6.73
2024-01-30T08:42:27.285Z,6.50
2024-01-30T08:44:54.371Z,7.00
2024-01-30T08:47:22.586Z,7.27
2024-01-30T08:50:21.534Z,7.20
2024-01-30T08:52:55.023Z,6.60
2024-01-30T08:55:23.729Z,7.10
2024-01-30T08:57:50.108Z,6.67
2024-01-30T09:00:16.595Z,6.50
2024-01-30T09:02:42.843Z,7.00
2024-01-30T09:05:09.200Z,6.57
2024-01-30T09:07:35.452Z,6.90
2024-01-30T09:10:01.775Z,6.93
2024-01-30T09:12:28.082Z,7.63
2024-01-30T09:14:54.521Z,7.20
2024-01-30T09:17:20.672Z,6.27
2024-01-30T09:19:47.390Z,7.63
2024-01-30T09:22:13.682Z,6.73
2024-01-30T09:24:39.841Z,7.27
2024-01-30T09:27:05.882Z,7.20
2024-01-30T09:29:32.077Z,6.30
2024-01-30T09:31:59.011Z,7.50
2024-01-30T09:34:25.212Z,6.70
2024-01-30T09:36:51.498Z,7.40
2024-01-30T09:39:18.188Z,7.30
2024-01-30T09:42:04.796Z,7.00
2024-01-30T09:44:31.799Z,6.50
2024-01-30T09:47:04.669Z,6.90
2024-01-30T09:49:32.970Z,6.07
2024-01-30T09:51:59.486Z,6.20
2024-01-30T09:54:25.629Z,6.43
2024-01-30T09:56:51.771Z,6.97
2024-01-30T09:59:17.902Z,6.43
2024-01-30T10:01:44.604Z,5.90
2024-01-30T10:04:11.039Z,6.27
2024-01-30T10:06:38.404Z,6.67
2024-01-30T10:09:04.594Z,6.60
2024-01-30T10:11:31.507Z,6.03
2024-01-30T10:13:57.680Z,6.13
2024-01-30T10:16:23.941Z,6.30
2024-01-30T10:18:50.186Z,5.47
2024-01-30T10:21:17.242Z,6.33
2024-01-30T10:23:44.403Z,5.50
2024-01-30T10:26:10.570Z,6.00
2024-01-30T10:28:36.926Z,5.30
2024-01-30T10:31:06.685Z,5.60
2024-01-30T10:33:33.756Z,4.93
2024-01-30T10:36:04.313Z,5.80
2024-01-30T10:38:30.867Z,5.20
2024-01-30T10:41:03.333Z,5.83
2024-01-30T10:43:41.626Z,5.40
2024-01-30T10:46:07.801Z,6.30
2024-01-30T10:48:38.029Z,4.70
2024-01-30T10:51:05.246Z,5.10
2024-01-30T10:53:32.562Z,5.67
2024-01-30T10:55:59.902Z,6.13
2024-01-30T10:58:26.852Z,6.00
2024-01-30T11:00:53.440Z,6.80
2024-01-30T11:03:19.922Z,6.43
2024-01-30T11:05:49.812Z,6.13
2024-01-30T11:08:16.463Z,5.70
2024-01-30T11:10:47.045Z,6.10
2024-01-30T11:13:14.838Z,6.77
2024-01-30T11:15:41.222Z,5.77
2024-01-30T11:18:07.408Z,6.07
2024-01-30T11:20:33.625Z,6.87
2024-01-30T11:23:00.435Z,7.03
2024-01-30T11:25:27.098Z,7.40
2024-01-30T11:27:56.051Z,6.83
2024-01-30T11:30:22.947Z,6.97
2024-01-30T11:33:07.440Z,6.57
2024-01-30T11:35:35.096Z,7.03
2024-01-30T11:38:01.757Z,7.97
2024-01-30T11:40:31.899Z,7.47
2024-01-30T11:42:59.310Z,7.73
2024-01-30T11:45:25.365Z,8.20
2024-01-30T11:47:51.805Z,6.80
2024-01-30T11:50:18.158Z,7.30
2024-01-30T11:52:44.318Z,6.80
2024-01-30T11:55:11.178Z,7.00
2024-01-30T11:57:40.163Z,7.60
2024-01-30T12:00:11.098Z,7.10
2024-01-30T12:02:37.955Z,7.67
2024-01-30T12:05:05.969Z,6.90
2024-01-30T12:07:33.152Z,7.87
2024-01-30T12:09:59.626Z,8.40
2024-01-30T12:12:26.679Z,8.93
2024-01-30T12:14:52.894Z,8.00
2024-01-30T12:17:31.992Z,7.63
2024-01-30T12:20:08.198Z,7.33
2024-01-30T12:22:44.173Z,8.20
2024-01-30T12:25:17.534Z,7.27
2024-01-30T12:27:44.921Z,7.27
2024-01-30T12:30:11.969Z,7.23
2024-01-30T12:32:38.707Z,7.97
2024-01-30T12:35:08.051Z,7.37
2024-01-30T12:37:34.458Z,7.43
2024-01-30T12:40:00.659Z,6.73
2024-01-30T12:42:27.921Z,7.17
2024-01-30T12:44:54.407Z,7.70
2024-01-30T12:47:22.884Z,6.90
2024-01-30T12:49:48.984Z,7.10
2024-01-30T12:52:15.735Z,6.53
2024-01-30T12:54:41.929Z,7.47
2024-01-30T12:57:08.507Z,6.90
2024-01-30T12:59:35.422Z,6.27
2024-01-30T13:02:02.392Z,7.23
2024-01-30T13:04:28.881Z,6.90
2024-01-30T13:06:54.984Z,8.13
2024-01-30T13:09:21.353Z,6.40
2024-01-30T13:11:47.578Z,7.00
2024-01-30T13:14:13.603Z,6.13
2024-01-30T13:16:39.688Z,6.80
2024-01-30T13:19:05.824Z,6.77
2024-01-30T13:21:32.082Z,6.33
2024-01-30T13:23:58.455Z,6.40
2024-01-30T13:26:24.543Z,6.13
2024-01-30T13:28:50.611Z,6.73
2024-01-30T13:31:16.914Z,6.20
2024-01-30T13:33:43.144Z,6.70
2024-01-30T13:36:10.133Z,6.20
2024-01-30T13:38:36.189Z,6.43
2024-01-30T13:41:02.309Z,6.23
2024-01-30T13:43:28.535Z,6.60
2024-01-30T13:45:55.013Z,6.30
2024-01-30T13:48:21.283Z,5.80
2024-01-30T13:50:47.637Z,6.10
2024-01-30T13:53:13.699Z,6.10
2024-01-30T13:55:41.184Z,7.20
2024-01-30T13:58:07.616Z,5.80
2024-01-30T14:00:34.713Z,6.37
2024-01-30T14:03:26.310Z,6.60
2024-01-30T14:05:52.649Z,6.07
2024-01-30T14:08:18.798Z,6.20
2024-01-30T14:10:50.618Z,6.90
2024-01-30T14:13:16.744Z,6.90
2024-01-30T14:15:42.904Z,7.07
2024-01-30T14:18:09.967Z,6.60
2024-01-30T14:20:36.054Z,6.10
2024-01-30T14:23:02.314Z,5.83
2024-01-30T14:25:28.620Z,6.47
2024-01-30T14:27:54.890Z,6.10
2024-01-30T14:30:21.509Z,6.30
2024-01-30T14:32:48.165Z,6.70
2024-01-30T14:35:14.425Z,6.70
2024-01-30T14:37:41.240Z,6.03
2024-01-30T14:40:11.308Z,7.40
2024-01-30T14:42:38.747Z,7.87
2024-01-30T14:45:05.572Z,5.83
2024-01-30T14:47:32.400Z,6.60
2024-01-30T14:50:02.439Z,6.73
2024-01-30T14:52:29.944Z,6.97
2024-01-30T14:54:56.235Z,6.50
2024-01-30T14:57:22.999Z,6.33
2024-01-30T14:59:50.120Z,7.30
2024-01-30T15:02:16.370Z,6.97
2024-01-30T15:04:43.222Z,6.60
2024-01-30T15:07:10.383Z,9.33
2024-01-30T15:09:37.881Z,8.33
2024-01-30T15:12:04.491Z,7.90
2024-01-30T15:14:30.570Z,7.83
2024-01-30T15:16:56.864Z,7.10
2024-01-30T15:19:24.533Z,7.70
2024-01-30T15:21:50.809Z,7.80
2024-01-30T15:24:19.174Z,9.93
2024-01-30T15:26:49.969Z,9.20
2024-01-30T15:29:17.302Z,10.10
2024-01-30T15:31:44.884Z,9.40
2024-01-30T15:34:11.612Z,8.37
2024-01-30T15:36:37.672Z,8.00
2024-01-30T15:39:04.177Z,7.80
2024-01-30T15:41:30.322Z,7.30
2024-01-30T15:43:56.505Z,6.90
2024-01-30T15:46:23.329Z,8.17
2024-01-30T15:48:49.761Z,8.07
2024-01-30T15:51:16.215Z,7.30
2024-01-30T15:53:43.304Z,7.57
2024-01-30T15:56:09.515Z,7.67
2024-01-30T15:58:36.229Z,9.00
2024-01-30T16:01:04.079Z,8.70
2024-01-30T16:03:32.276Z,9.20
2024-01-30T16:06:01.648Z,8.30
2024-01-30T16:08:28.033Z,9.17
2024-01-30T16:10:55.612Z,7.83
2024-01-30T16:13:23.878Z,7.83
2024-01-30T16:15:50.429Z,8.73
2024-01-30T16:18:16.910Z,8.30
2024-01-30T16:20:46.466Z,9.10
2024-01-30T16:23:13.605Z,8.90
2024-01-30T16:25:39.882Z,9.40
2024-01-30T16:28:07.123Z,8.77
2024-01-30T16:30:36.063Z,8.20
2024-01-30T16:33:04.401Z,8.03
2024-01-30T16:35:45.248Z,8.60
2024-01-30T16:38:13.041Z,9.90
2024-01-30T16:40:41.927Z,19.50
2024-01-30T16:43:10.464Z,13.60
2024-01-30T16:45:36.321Z,9.43
2024-01-30T16:48:04.360Z,9.87
2024-01-30T16:50:34.036Z,10.20
2024-01-30T16:53:21.847Z,10.10
2024-01-30T16:56:08.794Z,10.30
2024-01-30T16:58:57.470Z,10.00
2024-01-30T17:01:48.546Z,10.27
2024-01-30T17:04:35.697Z,11.47
2024-01-30T17:07:21.853Z,11.40
2024-01-30T17:10:09.614Z,11.40
2024-01-30T17:12:57.747Z,10.10
2024-01-30T17:15:46.696Z,10.40
2024-01-30T17:18:32.441Z,9.90
2024-01-30T17:21:19.424Z,9.07
2024-01-30T17:24:04.873Z,9.53
2024-01-30T17:26:51.321Z,9.67
2024-01-30T17:29:43.228Z,10.30
2024-01-30T17:32:31.248Z,21.50
2024-01-30T17:35:21.095Z,24.97
2024-01-30T17:38:07.274Z,25.40
2024-01-30T17:41:02.718Z,18.10
2024-01-30T17:43:59.855Z,19.47
2024-01-30T17:46:53.682Z,20.00
2024-01-30T17:49:46.627Z,19.93
2024-01-30T17:52:32.241Z,15.53
2024-01-30T17:55:19.442Z,19.70
2024-01-30T17:58:06.904Z,16.90
2024-01-30T18:00:34.322Z,17.07
2024-01-30T18:03:05.199Z,17.00
2024-01-30T18:05:32.661Z,14.93
2024-01-30T18:08:00.434Z,14.37
2024-01-30T18:10:27.470Z,16.73
2024-01-30T18:12:58.795Z,17.47
2024-01-30T18:15:26.574Z,15.87
2024-01-30T18:17:53.118Z,16.23
2024-01-30T18:20:21.355Z,20.00
2024-01-30T18:22:48.224Z,20.55
2024-01-30T18:25:33.683Z,15.87
2024-01-30T18:28:19.284Z,17.10
2024-01-30T18:31:04.657Z,15.60
2024-01-30T18:33:53.170Z,16.30
2024-01-30T18:36:43.400Z,16.30
2024-01-30T18:39:28.842Z,13.93
2024-01-30T18:42:14.318Z,13.40
2024-01-30T18:44:40.639Z,11.63
2024-01-30T18:47:10.110Z,11.30
2024-01-30T18:49:37.927Z,10.67
2024-01-30T18:52:06.807Z,10.37
2024-01-30T18:54:34.173Z,9.27
2024-01-30T18:57:01.354Z,9.80
2024-01-30T18:59:29.025Z,9.50
2024-01-30T19:04:22.046Z,9.90
2024-01-30T19:06:52.833Z,8.73
2024-01-30T19:09:19.403Z,9.60
2024-01-30T19:11:45.768Z,8.23
2024-01-30T19:14:14.512Z,7.93
2024-01-30T19:16:41.185Z,8.20
2024-01-30T19:19:10.172Z,8.30
2024-01-30T19:21:38.401Z,8.50
2024-01-30T19:24:06.595Z,8.37
2024-01-30T19:26:33.323Z,7.80
2024-01-30T19:28:59.562Z,7.63
2024-01-30T19:31:26.011Z,8.60
2024-01-30T19:33:52.611Z,8.67
2024-01-30T19:36:20.571Z,8.33
2024-01-30T19:38:50.561Z,8.20
2024-01-30T19:41:18.802Z,7.60
2024-01-30T19:43:45.545Z,7.30
2024-01-30T19:46:12.515Z,8.83
2024-01-30T19:48:39.441Z,8.80
2024-01-30T19:51:05.757Z,8.10
2024-01-30T19:53:34.470Z,8.57
2024-01-30T19:56:02.992Z,8.60
2024-01-30T19:58:30.974Z,8.40
2024-01-30T20:00:57.399Z,8.47
2024-01-30T20:03:23.310Z,8.50
2024-01-30T20:05:50.961Z,8.00
2024-01-30T20:08:17.728Z,7.03
2024-01-30T20:10:47.163Z,7.40
2024-01-30T20:13:16.142Z,8.40
2024-01-30T20:15:43.027Z,7.87
2024-01-30T20:18:11.035Z,7.83
2024-01-30T20:20:38.005Z,8.07
2024-01-30T20:23:06.118Z,8.10
2024-01-30T20:25:33.404Z,8.10
2024-01-30T20:28:01.678Z,9.00
2024-01-30T20:30:28.205Z,8.00
2024-01-30T20:32:59.163Z,8.70
2024-01-30T20:35:28.649Z,9.37
2024-01-30T20:37:55.950Z,7.77
2024-01-30T20:40:22.386Z,8.60
2024-01-30T20:42:49.935Z,7.70
2024-01-30T20:45:17.405Z,7.47
2024-01-30T20:47:44.107Z,7.57
2024-01-30T20:50:13.489Z,7.53
2024-01-30T20:52:39.555Z,7.10
2024-01-30T20:55:08.224Z,7.30
2024-01-30T20:57:34.779Z,7.70
2024-01-30T21:00:00.898Z,7.00
2024-01-30T21:02:27.090Z,7.40
2024-01-30T21:04:53.726Z,7.70
2024-01-30T21:07:24.224Z,7.30
2024-01-30T21:09:52.614Z,7.73
2024-01-30T21:12:21.562Z,7.53
2024-01-30T21:14:49.169Z,7.10
2024-01-30T21:17:16.589Z,7.10
2024-01-30T21:19:44.761Z,7.40
2024-01-30T21:22:11.008Z,7.80
2024-01-30T21:24:38.551Z,7.10
2024-01-30T21:27:05.425Z,7.40
2024-01-30T21:29:32.486Z,7.27
2024-01-30T21:32:03.588Z,6.40
2024-01-30T21:34:31.808Z,6.67
2024-01-30T21:36:58.050Z,6.70
2024-01-30T21:39:24.197Z,6.20
2024-01-30T21:41:51.908Z,7.00
2024-01-30T21:44:18.327Z,7.00
2024-01-30T21:46:44.832Z,6.67
2024-01-30T21:49:14.979Z,6.97
2024-01-30T21:51:42.798Z,7.30
2024-01-30T21:54:09.729Z,6.70
2024-01-30T21:56:38.611Z,6.43
2024-01-30T21:59:05.241Z,7.13
2024-01-30T22:01:31.741Z,6.67
2024-01-30T22:04:00.801Z,7.00
2024-01-30T22:06:28.467Z,7.00
2024-01-30T22:08:55.386Z,7.37
2024-01-30T22:11:21.851Z,6.50
2024-01-30T22:13:48.153Z,7.83
2024-01-30T22:16:14.962Z,7.27
2024-01-30T22:18:41.836Z,7.37
2024-01-30T22:21:08.953Z,7.63
2024-01-30T22:23:35.541Z,7.80
2024-01-30T22:26:02.389Z,7.63
2024-01-30T22:28:30.031Z,8.07
2024-01-30T22:30:56.999Z,6.90
2024-01-30T22:33:24.624Z,7.40
2024-01-30T22:35:51.262Z,8.40
2024-01-30T22:38:17.486Z,7.20
2024-01-30T22:40:44.132Z,7.73
2024-01-30T22:43:12.910Z,7.60
2024-01-30T22:45:40.365Z,8.13
2024-01-30T22:48:07.893Z,7.93
2024-01-30T22:50:34.671Z,7.10
2024-01-30T22:53:01.016Z,7.90
2024-01-30T22:55:27.682Z,8.10
2024-01-30T22:57:55.037Z,8.07
2024-01-30T23:00:29.864Z,7.83
2024-01-30T23:02:57.675Z,7.57
2024-01-30T23:05:24.027Z,8.17
2024-01-30T23:07:53.511Z,9.27
2024-01-30T23:10:21.006Z,8.97
2024-01-30T23:12:47.931Z,7.87
2024-01-30T23:15:14.224Z,8.00
2024-01-30T23:17:40.872Z,8.97
2024-01-30T23:20:09.840Z,8.43
2024-01-30T23:22:38.271Z,8.90
2024-01-30T23:25:05.818Z,8.97
2024-01-30T23:27:32.371Z,8.60
2024-01-30T23:29:59.732Z,8.90
2024-01-30T23:32:34.584Z,8.90
2024-01-30T23:35:06.010Z,9.40
2024-01-30T23:37:35.243Z,8.10
2024-01-30T23:40:02.107Z,9.10
2024-01-30T23:42:30.436Z,8.43
2024-01-30T23:44:58.538Z,9.00
2024-01-30T23:47:25.020Z,8.67
2024-01-30T23:49:51.733Z,9.37
2024-01-30T23:52:20.689Z,8.73
2024-01-30T23:54:47.397Z,9.47
2024-01-30T23:57:13.637Z,8.87
2024-01-30T23:59:40.102Z,8.50
