createdAt,value
2018-01-02T00:01:51.167Z,1.40
2018-01-02T00:04:18.873Z,1.63
2018-01-02T00:06:46.388Z,2.17
2018-01-02T00:09:13.882Z,1.20
2018-01-02T00:11:41.362Z,1.30
2018-01-02T00:14:09.637Z,1.40
2018-01-02T00:16:37.127Z,1.47
2018-01-02T00:19:04.682Z,1.10
2018-01-02T00:21:32.192Z,1.13
2018-01-02T00:23:59.757Z,1.43
2018-01-02T00:26:27.734Z,1.50
2018-01-02T00:28:56.038Z,1.37
2018-01-02T00:31:24.500Z,1.40
2018-01-02T00:33:52.017Z,1.53
2018-01-02T00:36:20.261Z,1.23
2018-01-02T00:38:47.952Z,1.23
2018-01-02T00:41:15.432Z,1.03
2018-01-02T00:43:44.046Z,1.13
2018-01-02T00:46:12.290Z,1.23
2018-01-02T00:48:40.600Z,1.13
2018-01-02T00:51:08.846Z,1.10
2018-01-02T00:53:36.333Z,1.20
2018-01-02T00:56:04.572Z,0.90
2018-01-02T00:58:32.059Z,1.17
2018-01-02T01:01:00.311Z,1.10
2018-01-02T01:03:27.845Z,1.30
2018-01-02T01:05:55.326Z,0.87
2018-01-02T01:08:23.011Z,1.00
2018-01-02T01:10:50.708Z,1.80
2018-01-02T01:13:19.026Z,1.33
2018-01-02T01:15:46.519Z,1.10
2018-01-02T01:18:15.647Z,1.20
2018-01-02T01:20:43.193Z,1.27
2018-01-02T01:23:10.663Z,0.70
2018-01-02T01:25:39.723Z,1.20
2018-01-02T01:28:08.895Z,1.27
2018-01-02T01:30:37.802Z,1.30
2018-01-02T01:33:05.738Z,0.90
2018-01-02T01:35:33.375Z,1.37
2018-01-02T01:38:00.864Z,1.37
2018-01-02T01:40:28.356Z,1.27
2018-01-02T01:42:55.818Z,1.90
2018-01-02T01:45:23.341Z,1.43
2018-01-02T01:47:50.849Z,1.87
2018-01-02T01:50:19.479Z,1.93
2018-01-02T01:52:46.958Z,2.43
2018-01-02T01:55:14.948Z,2.50
2018-01-02T01:57:42.422Z,2.60
2018-01-02T02:00:10.731Z,2.50
2018-01-02T02:02:38.195Z,2.77
2018-01-02T02:05:06.225Z,2.57
2018-01-02T02:07:34.522Z,3.10
2018-01-02T02:10:02.021Z,3.03
2018-01-02T02:12:29.499Z,2.60
2018-01-02T02:14:56.999Z,2.67
2018-01-02T02:17:24.474Z,1.97
2018-01-02T02:19:51.958Z,2.60
2018-01-02T02:22:19.431Z,1.87
2018-01-02T02:24:47.706Z,1.80
2018-01-02T02:27:15.240Z,1.30
2018-01-02T02:29:42.718Z,1.07
2018-01-02T02:32:11.349Z,1.47
2018-01-02T02:34:39.600Z,1.43
2018-01-02T02:37:07.073Z,1.30
2018-01-02T02:39:36.218Z,1.30
2018-01-02T02:42:04.465Z,1.40
2018-01-02T02:44:31.956Z,1.10
2018-01-02T02:46:59.550Z,1.10
2018-01-02T02:49:27.039Z,1.50
2018-01-02T02:51:55.283Z,1.10
2018-01-02T02:54:23.674Z,1.43
2018-01-02T02:56:52.660Z,1.20
2018-01-02T02:59:20.210Z,1.00
2018-01-02T03:01:49.334Z,1.20
2018-01-02T03:04:18.373Z,1.10
2018-01-02T03:06:46.766Z,1.20
2018-01-02T03:09:14.242Z,1.07
2018-01-02T03:11:42.426Z,1.10
2018-01-02T03:14:11.067Z,1.40
2018-01-02T03:16:38.697Z,0.97
2018-01-02T03:19:07.871Z,1.40
2018-01-02T03:21:36.738Z,1.00
2018-01-02T03:24:04.738Z,1.10
2018-01-02T03:26:34.920Z,1.23
2018-01-02T03:29:02.408Z,1.20
2018-01-02T03:31:29.905Z,1.43
2018-01-02T03:33:57.375Z,1.33
2018-01-02T03:36:24.875Z,1.27
2018-01-02T03:38:52.365Z,1.30
2018-01-02T03:41:20.637Z,1.37
2018-01-02T03:43:48.879Z,1.30
2018-01-02T03:46:16.370Z,1.50
2018-01-02T03:48:44.620Z,1.20
2018-01-02T03:51:12.120Z,1.20
2018-01-02T03:53:39.594Z,1.33
2018-01-02T03:56:07.086Z,1.07
2018-01-02T03:58:34.572Z,0.97
2018-01-02T04:01:02.052Z,1.10
2018-01-02T04:03:30.305Z,0.73
2018-01-02T04:05:58.690Z,1.13
2018-01-02T04:08:26.944Z,1.00
2018-01-02T04:10:54.435Z,0.90
2018-01-02T04:13:22.686Z,0.93
2018-01-02T04:15:50.169Z,0.70
2018-01-02T04:18:18.419Z,1.00
2018-01-02T04:20:46.003Z,0.97
2018-01-02T04:23:14.264Z,1.20
2018-01-02T04:25:41.743Z,1.00
2018-01-02T04:28:09.987Z,1.20
2018-01-02T04:30:37.473Z,1.00
2018-01-02T04:33:05.718Z,1.13
2018-01-02T04:35:33.206Z,1.40
2018-01-02T04:38:01.466Z,1.17
2018-01-02T04:40:28.967Z,1.20
2018-01-02T04:42:56.443Z,1.00
2018-01-02T04:45:23.959Z,1.13
2018-01-02T04:47:51.437Z,1.13
2018-01-02T04:50:18.915Z,0.93
2018-01-02T04:52:46.922Z,0.83
2018-01-02T04:55:14.962Z,1.00
2018-01-02T04:57:42.498Z,1.37
2018-01-02T05:00:09.974Z,1.40
2018-01-02T05:02:37.591Z,2.00
2018-01-02T05:05:05.988Z,1.30
2018-01-02T05:07:34.244Z,1.07
2018-01-02T05:10:01.770Z,0.80
2018-01-02T05:12:29.602Z,1.20
2018-01-02T05:14:57.090Z,1.43
2018-01-02T05:17:25.350Z,1.10
2018-01-02T05:19:52.833Z,1.60
2018-01-02T05:22:20.330Z,1.50
2018-01-02T05:24:48.331Z,1.40
2018-01-02T05:27:15.835Z,1.30
2018-01-02T05:29:43.566Z,1.20
2018-01-02T05:32:11.054Z,1.90
2018-01-02T05:34:38.551Z,1.67
2018-01-02T05:37:06.834Z,1.10
2018-01-02T05:39:35.177Z,1.20
2018-01-02T05:42:02.688Z,1.30
2018-01-02T05:44:30.168Z,1.07
2018-01-02T05:46:57.668Z,0.80
2018-01-02T05:49:25.192Z,0.87
2018-01-02T05:51:53.452Z,0.80
2018-01-02T05:54:21.028Z,1.00
2018-01-02T05:56:48.559Z,0.90
2018-01-02T05:59:16.035Z,1.30
2018-01-02T06:01:43.537Z,1.33
2018-01-02T06:04:11.014Z,1.20
2018-01-02T06:06:39.275Z,1.80
2018-01-02T06:09:06.762Z,1.70
2018-01-02T06:11:34.238Z,1.63
2018-01-02T06:14:01.724Z,2.07
2018-01-02T06:16:29.300Z,2.17
2018-01-02T06:18:56.807Z,2.30
2018-01-02T06:21:24.302Z,2.70
2018-01-02T06:23:51.772Z,3.00
2018-01-02T06:26:19.347Z,3.60
2018-01-02T06:28:46.827Z,3.70
2018-01-02T06:31:15.207Z,3.53
2018-01-02T06:33:43.435Z,4.00
2018-01-02T06:36:11.687Z,3.67
2018-01-02T06:38:39.948Z,3.20
2018-01-02T06:41:07.449Z,3.80
2018-01-02T06:43:35.351Z,3.70
2018-01-02T06:46:03.642Z,3.10
2018-01-02T06:48:31.134Z,3.27
2018-01-02T06:50:58.618Z,2.60
2018-01-02T06:53:26.148Z,2.70
2018-01-02T06:55:53.731Z,3.30
2018-01-02T06:58:21.249Z,4.07
2018-01-02T07:00:48.724Z,2.73
2018-01-02T07:03:16.214Z,2.70
2018-01-02T07:05:43.721Z,2.17
2018-01-02T07:08:12.023Z,2.60
2018-01-02T07:10:40.410Z,2.40
2018-01-02T07:13:07.891Z,2.60
2018-01-02T07:15:36.290Z,3.40
2018-01-02T07:18:04.559Z,2.93
2018-01-02T07:20:32.046Z,3.13
2018-01-02T07:22:59.539Z,2.60
2018-01-02T07:25:27.047Z,2.47
2018-01-02T07:27:55.306Z,2.80
2018-01-02T07:30:22.801Z,2.27
2018-01-02T07:32:50.293Z,2.10
2018-01-02T07:35:17.773Z,2.67
2018-01-02T07:37:46.208Z,2.27
2018-01-02T07:40:14.715Z,2.63
2018-01-02T07:42:42.204Z,2.63
2018-01-02T07:45:09.784Z,2.63
2018-01-02T07:47:37.292Z,3.13
2018-01-02T07:50:04.776Z,2.60
2018-01-02T07:52:32.271Z,2.63
2018-01-02T07:55:00.534Z,3.00
2018-01-02T07:57:29.710Z,2.60
2018-01-02T07:59:57.207Z,3.13
2018-01-02T08:02:24.704Z,2.87
2018-01-02T08:04:52.188Z,3.47
2018-01-02T08:07:19.680Z,2.80
2018-01-02T08:09:47.217Z,3.03
2018-01-02T08:12:14.724Z,3.10
2018-01-02T08:14:42.205Z,3.17
2018-01-02T08:17:10.266Z,3.97
2018-01-02T08:19:37.731Z,3.20
2018-01-02T08:22:05.223Z,3.67
2018-01-02T08:24:32.817Z,3.67
2018-01-02T08:27:00.680Z,2.93
2018-01-02T08:29:28.928Z,4.10
2018-01-02T08:31:57.742Z,3.70
2018-01-02T08:34:27.008Z,3.90
2018-01-02T08:36:54.572Z,3.30
2018-01-02T08:39:23.009Z,3.63
2018-01-02T08:41:50.622Z,4.20
2018-01-02T08:44:18.783Z,4.30
2018-01-02T08:46:46.265Z,4.53
2018-01-02T08:49:14.597Z,4.97
2018-01-02T08:51:42.081Z,3.77
2018-01-02T08:54:12.844Z,4.67
2018-01-02T08:56:40.964Z,3.60
2018-01-02T08:59:09.246Z,4.40
2018-01-02T09:01:37.498Z,3.70
2018-01-02T09:04:05.092Z,4.10
2018-01-02T09:06:32.600Z,4.17
2018-01-02T09:09:01.844Z,4.20
2018-01-02T09:11:29.379Z,3.50
2018-01-02T09:14:02.599Z,3.70
2018-01-02T09:16:30.081Z,3.73
2018-01-02T09:18:57.583Z,4.57
2018-01-02T09:21:25.080Z,4.33
2018-01-02T09:23:52.571Z,5.00
2018-01-02T09:26:20.824Z,5.23
2018-01-02T09:28:48.309Z,4.57
2018-01-02T09:31:16.979Z,4.70
2018-01-02T09:33:44.483Z,4.90
2018-01-02T09:36:12.820Z,4.63
2018-01-02T09:38:40.321Z,4.27
2018-01-02T09:41:07.804Z,3.90
2018-01-02T09:43:35.292Z,3.63
2018-01-02T09:46:02.843Z,3.37
2018-01-02T09:48:30.339Z,3.13
2018-01-02T09:50:57.822Z,3.27
2018-01-02T09:53:25.317Z,2.50
2018-01-02T09:55:53.064Z,3.17
2018-01-02T09:58:20.554Z,3.07
2018-01-02T10:00:51.727Z,3.63
2018-01-02T10:03:19.670Z,3.33
2018-01-02T10:05:47.253Z,2.97
2018-01-02T10:08:15.494Z,3.70
2018-01-02T10:10:42.996Z,3.40
2018-01-02T10:13:10.484Z,3.53
2018-01-02T10:15:38.042Z,3.60
2018-01-02T10:18:05.544Z,4.57
2018-01-02T10:20:33.713Z,5.40
2018-01-02T10:23:01.213Z,4.17
2018-01-02T10:25:28.687Z,4.57
2018-01-02T10:27:56.201Z,5.20
2018-01-02T10:30:24.457Z,5.03
2018-01-02T10:32:51.943Z,5.60
2018-01-02T10:35:20.253Z,4.83
2018-01-02T10:37:47.715Z,5.03
2018-01-02T10:40:15.211Z,4.37
2018-01-02T10:42:42.688Z,4.60
2018-01-02T10:45:11.556Z,4.80
2018-01-02T10:47:39.117Z,4.57
2018-01-02T10:50:06.791Z,4.27
2018-01-02T10:52:36.047Z,4.60
2018-01-02T10:55:03.541Z,4.80
2018-01-02T10:57:31.029Z,4.73
2018-01-02T10:59:59.447Z,5.43
2018-01-02T11:02:26.938Z,5.50
2018-01-02T11:04:54.430Z,4.93
2018-01-02T11:07:22.683Z,5.10
2018-01-02T11:09:50.237Z,6.03
2018-01-02T11:12:17.771Z,6.77
2018-01-02T11:14:46.153Z,5.70
2018-01-02T11:17:13.635Z,5.93
2018-01-02T11:19:41.240Z,6.30
2018-01-02T11:22:08.730Z,5.60
2018-01-02T11:24:36.248Z,5.20
2018-01-02T11:27:04.119Z,6.73
2018-01-02T11:29:32.564Z,5.23
2018-01-02T11:32:00.447Z,5.20
2018-01-02T11:34:27.929Z,5.73
2018-01-02T11:36:55.431Z,5.10
2018-01-02T11:39:22.990Z,4.87
2018-01-02T11:41:50.509Z,5.40
2018-01-02T11:44:18.089Z,5.87
2018-01-02T11:46:47.222Z,5.87
2018-01-02T11:49:14.710Z,5.53
2018-01-02T11:51:42.956Z,6.60
2018-01-02T11:54:10.655Z,5.30
2018-01-02T11:56:41.370Z,5.40
2018-01-02T11:59:08.904Z,6.27
2018-01-02T12:01:37.823Z,6.93
2018-01-02T12:04:05.346Z,5.60
2018-01-02T12:06:33.057Z,5.47
2018-01-02T12:09:01.328Z,5.40
2018-01-02T12:11:29.696Z,4.73
2018-01-02T12:13:57.428Z,6.17
2018-01-02T12:16:24.951Z,6.00
2018-01-02T12:18:53.239Z,5.30
2018-01-02T12:21:20.754Z,5.23
2018-01-02T12:23:49.043Z,5.93
2018-01-02T12:26:16.581Z,6.37
2018-01-02T12:28:45.963Z,6.57
2018-01-02T12:31:14.219Z,6.20
2018-01-02T12:33:41.712Z,6.50
2018-01-02T12:36:09.303Z,7.10
2018-01-02T12:38:37.570Z,6.83
2018-01-02T12:41:05.776Z,6.60
2018-01-02T12:43:34.022Z,6.23
2018-01-02T12:46:01.521Z,5.40
2018-01-02T12:48:29.581Z,6.67
2018-01-02T12:50:57.074Z,7.00
2018-01-02T12:53:24.554Z,6.23
2018-01-02T12:55:52.046Z,7.13
2018-01-02T12:58:20.332Z,6.90
2018-01-02T13:00:47.852Z,6.97
2018-01-02T13:03:15.720Z,7.50
2018-01-02T13:05:43.244Z,8.00
2018-01-02T13:08:11.770Z,5.40
2018-01-02T13:10:39.776Z,6.57
2018-01-02T13:13:07.601Z,6.80
2018-01-02T13:15:35.752Z,7.10
2018-01-02T13:18:05.866Z,7.63
2018-01-02T13:20:33.406Z,7.27
2018-01-02T13:23:00.902Z,6.67
2018-01-02T13:25:28.510Z,5.93
2018-01-02T13:27:56.807Z,7.27
2018-01-02T13:30:26.175Z,6.90
2018-01-02T13:32:55.756Z,7.77
2018-01-02T13:35:25.784Z,7.67
2018-01-02T13:37:53.348Z,7.83
2018-01-02T13:40:20.890Z,6.10
2018-01-02T13:42:48.376Z,6.40
2018-01-02T13:45:15.896Z,6.53
2018-01-02T13:47:43.516Z,4.77
2018-01-02T13:50:11.789Z,4.20
2018-01-02T13:52:40.126Z,3.77
2018-01-02T13:55:07.666Z,3.83
2018-01-02T13:57:35.191Z,3.73
2018-01-02T14:00:03.453Z,4.50
2018-01-02T14:02:31.757Z,5.20
2018-01-02T14:05:00.013Z,5.73
2018-01-02T14:07:31.814Z,6.07
2018-01-02T14:10:01.247Z,5.50
2018-01-02T14:12:29.562Z,6.53
2018-01-02T14:14:57.882Z,6.20
2018-01-02T14:17:25.332Z,6.47
2018-01-02T14:19:52.852Z,6.20
2018-01-02T14:22:22.892Z,7.03
2018-01-02T14:24:51.215Z,7.10
2018-01-02T14:27:18.695Z,6.30
2018-01-02T14:29:48.075Z,6.50
2018-01-02T14:32:15.577Z,6.13
2018-01-02T14:34:43.858Z,7.23
2018-01-02T14:37:12.158Z,6.00
2018-01-02T14:39:40.387Z,5.80
2018-01-02T14:42:08.854Z,6.97
2018-01-02T14:44:36.355Z,6.87
2018-01-02T14:47:04.866Z,6.23
2018-01-02T14:49:32.383Z,4.40
2018-01-02T14:52:00.635Z,3.10
2018-01-02T14:54:28.112Z,3.07
2018-01-02T14:56:56.407Z,3.07
2018-01-02T14:59:23.887Z,2.70
2018-01-02T15:01:52.124Z,2.70
2018-01-02T15:04:20.911Z,3.33
2018-01-02T15:06:49.180Z,3.10
2018-01-02T15:09:16.644Z,4.10
2018-01-02T15:11:44.123Z,3.77
2018-01-02T15:14:12.409Z,4.77
2018-01-02T15:16:40.427Z,4.00
2018-01-02T15:19:09.059Z,4.80
2018-01-02T15:21:38.159Z,4.17
2018-01-02T15:24:05.647Z,3.40
2018-01-02T15:26:33.138Z,4.37
2018-01-02T15:29:01.402Z,3.90
2018-01-02T15:31:28.898Z,3.30
2018-01-02T15:33:56.499Z,3.97
2018-01-02T15:36:24.252Z,4.30
2018-01-02T15:38:52.341Z,4.80
2018-01-02T15:41:20.180Z,4.40
2018-01-02T15:43:47.666Z,3.80
2018-01-02T15:46:15.950Z,4.00
2018-01-02T15:48:43.418Z,4.90
2018-01-02T15:51:10.914Z,4.27
2018-01-02T15:53:40.228Z,3.90
2018-01-02T15:56:07.738Z,4.37
2018-01-02T15:58:35.232Z,5.03
2018-01-02T16:01:02.791Z,4.50
2018-01-02T16:03:31.071Z,4.60
2018-01-02T16:05:59.346Z,4.60
2018-01-02T16:08:27.312Z,4.00
2018-01-02T16:10:55.544Z,3.13
2018-01-02T16:13:23.795Z,4.57
2018-01-02T16:15:51.335Z,4.30
2018-01-02T16:18:19.711Z,3.33
2018-01-02T16:20:47.974Z,4.20
2018-01-02T16:23:16.255Z,4.40
2018-01-02T16:25:44.530Z,5.80
2018-01-02T16:28:12.047Z,5.03
2018-01-02T16:30:39.571Z,4.80
2018-01-02T16:33:08.099Z,3.87
2018-01-02T16:35:35.579Z,4.80
2018-01-02T16:38:03.996Z,4.57
2018-01-02T16:40:32.796Z,4.57
2018-01-02T16:43:00.309Z,4.63
2018-01-02T16:45:27.800Z,5.70
2018-01-02T16:47:56.071Z,5.93
2018-01-02T16:50:24.331Z,5.80
2018-01-02T16:52:52.597Z,5.23
2018-01-02T16:55:20.150Z,5.60
2018-01-02T16:57:47.656Z,5.53
2018-01-02T17:00:15.128Z,5.97
2018-01-02T17:02:42.632Z,5.97
2018-01-02T17:05:10.477Z,6.30
2018-01-02T17:07:39.102Z,7.83
2018-01-02T17:10:07.351Z,7.27
2018-01-02T17:12:34.848Z,7.10
2018-01-02T17:15:03.232Z,5.70
2018-01-02T17:17:30.789Z,5.00
2018-01-02T17:19:59.083Z,5.10
2018-01-02T17:22:26.745Z,5.10
2018-01-02T17:24:55.966Z,4.17
2018-01-02T17:27:23.459Z,5.30
2018-01-02T17:29:52.018Z,4.90
2018-01-02T17:32:20.553Z,5.10
2018-01-02T17:34:48.070Z,5.40
2018-01-02T17:37:15.554Z,4.70
2018-01-02T17:39:44.034Z,5.20
2018-01-02T17:42:11.550Z,5.10
2018-01-02T17:44:39.032Z,4.50
2018-01-02T17:47:07.430Z,4.60
2018-01-02T17:49:34.966Z,5.13
2018-01-02T17:52:02.653Z,5.10
2018-01-02T17:54:30.173Z,5.10
2018-01-02T17:56:57.655Z,5.77
2018-01-02T17:59:25.954Z,5.23
2018-01-02T18:01:53.495Z,5.90
2018-01-02T18:04:20.968Z,4.53
2018-01-02T18:06:48.455Z,4.60
2018-01-02T18:09:16.049Z,5.23
2018-01-02T18:11:43.884Z,4.80
2018-01-02T18:14:11.393Z,5.70
2018-01-02T18:16:38.887Z,4.80
2018-01-02T18:19:07.135Z,5.40
2018-01-02T18:21:34.650Z,5.03
2018-01-02T18:24:02.249Z,4.10
2018-01-02T18:26:30.623Z,4.90
2018-01-02T18:28:58.139Z,5.27
2018-01-02T18:31:25.667Z,5.40
2018-01-02T18:33:53.314Z,5.20
2018-01-02T18:36:20.819Z,4.77
2018-01-02T18:38:49.788Z,6.07
2018-01-02T18:41:17.519Z,5.97
2018-01-02T18:43:44.990Z,6.30
2018-01-02T18:46:12.466Z,5.80
2018-01-02T18:48:39.926Z,5.80
2018-01-02T18:51:07.423Z,6.13
2018-01-02T18:53:34.892Z,7.50
2018-01-02T18:56:02.363Z,7.50
2018-01-02T18:58:29.844Z,7.17
2018-01-02T19:00:57.327Z,7.27
2018-01-02T19:03:25.566Z,8.00
2018-01-02T19:05:53.074Z,8.30
2018-01-02T19:08:20.546Z,7.93
2018-01-02T19:10:48.041Z,6.53
2018-01-02T19:13:15.561Z,6.83
2018-01-02T19:15:43.067Z,6.33
2018-01-02T19:18:10.584Z,8.23
2018-01-02T19:20:38.105Z,7.10
2018-01-02T19:23:05.554Z,6.90
2018-01-02T19:25:33.052Z,7.00
2018-01-02T19:28:01.311Z,6.80
2018-01-02T19:30:30.156Z,6.20
2018-01-02T19:32:57.661Z,6.00
2018-01-02T19:35:25.114Z,5.57
2018-01-02T19:37:52.586Z,5.80
2018-01-02T19:40:20.810Z,5.60
2018-01-02T19:42:48.290Z,5.43
2018-01-02T19:45:15.797Z,5.27
2018-01-02T19:47:43.302Z,5.40
2018-01-02T19:50:10.778Z,5.27
2018-01-02T19:52:39.425Z,4.33
2018-01-02T19:55:06.898Z,5.00
2018-01-02T19:57:34.376Z,4.40
2018-01-02T20:00:01.887Z,4.57
2018-01-02T20:02:29.370Z,5.00
2018-01-02T20:04:57.431Z,5.60
2018-01-02T20:07:24.967Z,4.27
2018-01-02T20:09:52.486Z,4.50
2018-01-02T20:12:20.753Z,4.07
2018-01-02T20:14:49.037Z,3.97
2018-01-02T20:17:17.310Z,3.80
2018-01-02T20:19:44.908Z,3.70
2018-01-02T20:22:12.390Z,3.60
2018-01-02T20:24:39.865Z,4.50
2018-01-02T20:27:07.339Z,3.50
2018-01-02T20:29:34.811Z,3.53
2018-01-02T20:32:02.600Z,3.13
2018-01-02T20:34:37.015Z,3.60
2018-01-02T20:37:06.302Z,2.77
2018-01-02T20:39:33.819Z,3.30
2018-01-02T20:42:01.290Z,2.50
2018-01-02T20:44:29.206Z,3.20
2018-01-02T20:46:56.699Z,2.90
2018-01-02T20:49:24.170Z,2.83
2018-01-02T20:51:51.776Z,2.50
2018-01-02T20:54:20.050Z,3.23
2018-01-02T20:56:48.282Z,3.10
2018-01-02T20:59:18.085Z,3.40
2018-01-02T21:01:45.551Z,3.67
2018-01-02T21:04:13.023Z,3.23
2018-01-02T21:06:40.529Z,2.90
2018-01-02T21:09:08.779Z,3.00
2018-01-02T21:11:36.253Z,4.50
2018-01-02T21:14:04.491Z,3.27
2018-01-02T21:16:31.959Z,2.93
2018-01-02T21:18:59.431Z,2.80
2018-01-02T21:21:27.672Z,3.10
2018-01-02T21:23:55.151Z,3.90
2018-01-02T21:26:22.611Z,3.20
2018-01-02T21:28:50.117Z,3.10
2018-01-02T21:31:17.716Z,3.47
2018-01-02T21:33:45.183Z,3.23
2018-01-02T21:36:12.651Z,3.73
2018-01-02T21:38:40.123Z,2.60
2018-01-02T21:41:08.372Z,4.07
2018-01-02T21:43:35.842Z,3.80
2018-01-02T21:46:03.321Z,3.30
2018-01-02T21:48:31.589Z,4.40
2018-01-02T21:50:59.090Z,3.90
2018-01-02T21:53:26.558Z,4.37
2018-01-02T21:55:54.024Z,3.60
2018-01-02T21:58:21.504Z,3.97
2018-01-02T22:00:48.978Z,2.50
2018-01-02T22:03:16.463Z,4.00
2018-01-02T22:05:43.928Z,4.50
2018-01-02T22:08:11.417Z,3.57
2018-01-02T22:10:38.877Z,3.10
2018-01-02T22:13:06.357Z,4.20
2018-01-02T22:15:33.823Z,4.23
2018-01-02T22:18:01.311Z,3.20
2018-01-02T22:20:28.787Z,2.90
2018-01-02T22:22:56.262Z,2.63
2018-01-02T22:25:23.722Z,4.60
2018-01-02T22:27:51.204Z,3.80
2018-01-02T22:30:18.678Z,3.50
2018-01-02T22:32:46.152Z,3.60
2018-01-02T22:35:14.387Z,3.23
2018-01-02T22:37:41.864Z,3.30
2018-01-02T22:40:09.318Z,3.50
2018-01-02T22:42:36.800Z,3.00
2018-01-02T22:45:05.088Z,3.70
2018-01-02T22:47:32.551Z,4.90
2018-01-02T22:50:00.029Z,4.53
2018-01-02T22:52:27.490Z,2.70
2018-01-02T22:54:54.971Z,2.90
2018-01-02T22:57:22.449Z,2.90
2018-01-02T22:59:49.924Z,3.43
2018-01-02T23:02:18.161Z,2.87
2018-01-02T23:04:45.643Z,2.93
2018-01-02T23:07:13.103Z,2.60
2018-01-02T23:09:40.579Z,2.93
2018-01-02T23:12:08.820Z,3.00
2018-01-02T23:14:36.287Z,2.30
2018-01-02T23:17:03.766Z,2.30
2018-01-02T23:19:32.009Z,2.40
2018-01-02T23:22:00.239Z,2.23
2018-01-02T23:24:27.721Z,2.33
2018-01-02T23:26:55.187Z,1.90
2018-01-02T23:29:22.668Z,2.00
2018-01-02T23:31:50.141Z,2.00
2018-01-02T23:34:17.623Z,2.30
2018-01-02T23:36:45.853Z,2.03
2018-01-02T23:39:13.338Z,1.80
2018-01-02T23:41:40.798Z,1.77
2018-01-02T23:44:09.039Z,1.57
2018-01-02T23:46:36.509Z,0.90
2018-01-02T23:49:03.990Z,1.10
2018-01-02T23:51:32.219Z,1.40
2018-01-02T23:53:59.694Z,0.97
2018-01-02T23:56:27.158Z,1.20
2018-01-02T23:58:54.652Z,1.37
