createdAt,value
2019-02-01T00:00:45.214Z,15.10
2019-02-01T00:03:11.130Z,16.90
2019-02-01T00:05:37.072Z,16.13
2019-02-01T00:08:44.554Z,16.40
2019-02-01T00:11:10.401Z,17.53
2019-02-01T00:13:36.274Z,18.60
2019-02-01T00:16:43.726Z,20.67
2019-02-01T00:19:09.553Z,19.07
2019-02-01T00:21:35.443Z,17.30
2019-02-01T00:24:01.268Z,19.03
2019-02-01T00:26:27.085Z,19.00
2019-02-01T00:28:52.939Z,19.87
2019-02-01T00:31:18.785Z,16.77
2019-02-01T00:33:44.618Z,18.13
2019-02-01T00:36:10.442Z,18.67
2019-02-01T00:38:36.293Z,19.20
2019-02-01T00:41:02.124Z,18.00
2019-02-01T00:43:27.960Z,20.43
2019-02-01T00:45:53.805Z,20.73
2019-02-01T00:48:19.716Z,17.27
2019-02-01T00:50:45.547Z,19.37
2019-02-01T00:53:11.378Z,17.20
2019-02-01T00:55:37.214Z,16.93
2019-02-01T00:58:03.151Z,18.50
2019-02-01T01:01:10.625Z,16.67
2019-02-01T01:03:36.471Z,17.83
2019-02-01T01:06:43.935Z,20.27
2019-02-01T01:09:51.431Z,18.10
2019-02-01T01:12:17.270Z,17.03
2019-02-01T01:14:43.102Z,19.57
2019-02-01T01:17:09.050Z,20.67
2019-02-01T01:19:34.873Z,20.50
2019-02-01T01:22:00.696Z,18.97
2019-02-01T01:24:26.573Z,19.70
2019-02-01T01:26:52.491Z,17.10
2019-02-01T01:29:18.337Z,19.37
2019-02-01T01:31:44.174Z,18.13
2019-02-01T01:34:10.001Z,19.10
2019-02-01T01:36:35.835Z,21.27
2019-02-01T01:39:01.656Z,18.70
2019-02-01T01:41:27.516Z,17.27
2019-02-01T01:43:53.541Z,19.90
2019-02-01T01:46:19.396Z,18.47
2019-02-01T01:48:45.330Z,20.50
2019-02-01T01:51:11.272Z,20.80
2019-02-01T01:53:37.072Z,19.97
2019-02-01T01:56:03.096Z,20.27
2019-02-01T01:58:29.037Z,22.97
2019-02-01T02:00:54.866Z,20.93
2019-02-01T02:03:20.823Z,17.63
2019-02-01T02:05:46.682Z,18.80
2019-02-01T02:08:12.654Z,19.50
2019-02-01T02:10:38.478Z,20.10
2019-02-01T02:13:04.492Z,21.87
2019-02-01T02:15:30.344Z,23.83
2019-02-01T02:17:56.210Z,20.47
2019-02-01T02:21:03.694Z,20.73
2019-02-01T02:23:29.499Z,21.33
2019-02-01T02:25:55.312Z,20.90
2019-02-01T02:28:21.138Z,20.70
2019-02-01T02:30:46.962Z,22.03
2019-02-01T02:33:12.920Z,20.30
2019-02-01T02:35:38.759Z,21.73
2019-02-01T02:38:04.571Z,23.53
2019-02-01T02:40:30.416Z,22.97
2019-02-01T02:42:56.269Z,20.93
2019-02-01T02:45:29.038Z,22.10
2019-02-01T02:47:54.865Z,20.17
2019-02-01T02:50:20.755Z,23.13
2019-02-01T02:53:28.212Z,20.60
2019-02-01T02:55:54.028Z,21.23
2019-02-01T02:58:19.878Z,24.33
2019-02-01T03:00:45.709Z,22.10
2019-02-01T03:03:11.553Z,21.00
2019-02-01T03:05:37.398Z,20.43
2019-02-01T03:08:03.441Z,21.17
2019-02-01T03:10:29.265Z,22.83
2019-02-01T03:12:55.101Z,26.70
2019-02-01T03:16:02.612Z,21.43
2019-02-01T03:18:28.433Z,21.97
2019-02-01T03:20:54.246Z,22.07
2019-02-01T03:23:20.088Z,22.17
2019-02-01T03:25:45.921Z,23.13
2019-02-01T03:28:11.744Z,22.43
2019-02-01T03:30:37.685Z,23.70
2019-02-01T03:33:03.506Z,20.83
2019-02-01T03:35:29.346Z,21.30
2019-02-01T03:37:55.151Z,21.67
2019-02-01T03:41:02.619Z,22.73
2019-02-01T03:43:28.465Z,22.80
2019-02-01T03:45:54.313Z,22.20
2019-02-01T03:48:20.219Z,25.80
2019-02-01T03:50:46.102Z,23.23
2019-02-01T03:53:11.954Z,26.37
2019-02-01T03:55:37.796Z,24.67
2019-02-01T03:58:03.638Z,25.60
2019-02-01T04:00:29.502Z,26.37
2019-02-01T04:02:55.319Z,28.47
2019-02-01T04:05:21.455Z,24.77
2019-02-01T04:07:47.379Z,24.33
2019-02-01T04:10:54.842Z,25.43
2019-02-01T04:13:20.682Z,26.23
2019-02-01T04:15:46.554Z,22.40
2019-02-01T04:18:12.367Z,24.17
2019-02-01T04:20:38.257Z,25.10
2019-02-01T04:23:04.974Z,26.97
2019-02-01T04:25:31.807Z,24.10
2019-02-01T04:27:57.751Z,24.07
2019-02-01T04:31:05.227Z,21.70
2019-02-01T04:33:31.071Z,24.93
2019-02-01T04:35:56.920Z,23.60
2019-02-01T04:38:22.770Z,22.50
2019-02-01T04:40:48.607Z,23.80
2019-02-01T04:43:14.455Z,25.43
2019-02-01T04:45:40.306Z,27.27
2019-02-01T04:48:06.241Z,22.23
2019-02-01T04:50:32.058Z,24.80
2019-02-01T04:52:57.874Z,22.67
2019-02-01T04:55:23.730Z,27.03
2019-02-01T04:57:49.583Z,24.00
2019-02-01T05:00:35.591Z,23.00
2019-02-01T05:03:01.471Z,24.47
2019-02-01T05:05:27.383Z,21.27
2019-02-01T05:07:53.431Z,23.00
2019-02-01T05:11:00.937Z,24.37
2019-02-01T05:13:26.867Z,20.57
2019-02-01T05:15:52.695Z,23.53
2019-02-01T05:18:18.669Z,23.63
2019-02-01T05:20:44.476Z,20.23
2019-02-01T05:23:10.300Z,22.77
2019-02-01T05:25:36.131Z,23.47
2019-02-01T05:28:01.942Z,24.87
2019-02-01T05:30:27.788Z,24.33
2019-02-01T05:32:53.745Z,22.23
2019-02-01T05:36:01.221Z,26.43
2019-02-01T05:38:27.036Z,22.13
2019-02-01T05:40:53.073Z,19.83
2019-02-01T05:43:18.898Z,21.27
2019-02-01T05:45:44.738Z,20.97
2019-02-01T05:48:10.568Z,23.37
2019-02-01T05:50:36.388Z,24.60
2019-02-01T05:53:02.202Z,26.20
2019-02-01T05:55:28.025Z,23.00
2019-02-01T05:57:53.884Z,24.50
2019-02-01T06:01:01.387Z,19.67
2019-02-01T06:03:27.342Z,22.00
2019-02-01T06:05:53.173Z,23.20
2019-02-01T06:08:21.045Z,21.57
2019-02-01T06:10:46.746Z,23.07
2019-02-01T06:13:12.568Z,22.80
2019-02-01T06:15:38.419Z,20.50
2019-02-01T06:18:04.308Z,24.40
2019-02-01T06:21:11.806Z,23.30
2019-02-01T06:23:37.643Z,22.00
2019-02-01T06:26:03.573Z,21.20
2019-02-01T06:28:29.419Z,22.60
2019-02-01T06:30:55.346Z,24.03
2019-02-01T06:33:21.186Z,24.10
2019-02-01T06:35:46.997Z,22.27
2019-02-01T06:38:12.844Z,25.17
2019-02-01T06:41:20.333Z,23.90
2019-02-01T06:43:46.188Z,26.47
2019-02-01T06:46:12.045Z,26.60
2019-02-01T06:48:57.761Z,25.30
2019-02-01T06:54:10.957Z,23.03
2019-02-01T06:56:36.781Z,25.13
2019-02-01T06:59:44.270Z,24.33
2019-02-01T07:02:10.224Z,28.17
2019-02-01T07:10:45.537Z,23.37
2019-02-01T07:16:18.963Z,21.87
2019-02-01T07:19:04.792Z,21.90
2019-02-01T07:21:50.629Z,24.13
2019-02-01T07:24:36.688Z,21.57
2019-02-01T07:27:22.422Z,24.33
2019-02-01T07:34:55.845Z,23.90
2019-02-01T07:37:21.698Z,22.93
2019-02-01T07:40:07.868Z,23.97
2019-02-01T07:42:33.700Z,23.17
2019-02-01T07:44:59.598Z,28.20
2019-02-01T07:47:25.444Z,22.97
2019-02-01T07:49:51.450Z,23.23
2019-02-01T07:52:17.495Z,22.33
2019-02-01T07:54:43.352Z,22.83
2019-02-01T07:57:09.346Z,23.87
2019-02-01T07:59:48.637Z,25.50
2019-02-01T08:02:14.603Z,24.67
2019-02-01T08:04:40.425Z,25.27
2019-02-01T08:07:06.428Z,23.23
2019-02-01T08:09:32.276Z,23.80
2019-02-01T08:11:58.211Z,23.00
2019-02-01T08:14:24.151Z,23.33
2019-02-01T08:16:50.102Z,24.20
2019-02-01T08:19:16.073Z,24.30
2019-02-01T08:21:41.917Z,24.53
2019-02-01T08:24:07.904Z,24.10
2019-02-01T08:26:33.987Z,25.50
2019-02-01T08:28:59.804Z,23.57
2019-02-01T08:31:25.614Z,24.40
2019-02-01T08:33:51.461Z,23.40
2019-02-01T08:36:17.266Z,24.47
2019-02-01T08:38:43.113Z,22.50
2019-02-01T08:41:08.944Z,22.80
2019-02-01T08:43:34.784Z,23.40
2019-02-01T08:46:00.596Z,21.27
2019-02-01T08:48:26.465Z,21.43
2019-02-01T08:50:52.407Z,20.87
2019-02-01T08:53:18.294Z,19.90
2019-02-01T08:55:44.065Z,22.70
2019-02-01T08:58:09.915Z,20.30
2019-02-01T09:00:35.744Z,21.90
2019-02-01T09:03:01.686Z,20.33
2019-02-01T09:06:09.163Z,21.20
2019-02-01T09:08:35.004Z,21.67
2019-02-01T09:11:00.849Z,21.77
2019-02-01T09:13:26.674Z,22.13
2019-02-01T09:15:52.525Z,19.73
2019-02-01T09:18:18.350Z,19.43
2019-02-01T09:20:44.224Z,21.30
2019-02-01T09:23:10.048Z,21.60
2019-02-01T09:25:35.898Z,24.00
2019-02-01T09:28:01.740Z,20.90
2019-02-01T09:30:27.587Z,20.60
2019-02-01T09:32:53.514Z,21.27
2019-02-01T09:35:19.335Z,22.73
2019-02-01T09:38:26.825Z,20.40
2019-02-01T09:40:52.673Z,20.00
2019-02-01T09:43:18.477Z,20.27
2019-02-01T09:45:44.316Z,22.10
2019-02-01T09:48:10.183Z,19.53
2019-02-01T09:50:36.134Z,20.27
2019-02-01T09:53:01.971Z,19.93
2019-02-01T09:55:27.790Z,20.30
2019-02-01T09:57:53.651Z,20.50
2019-02-01T10:00:39.357Z,20.60
2019-02-01T10:03:05.207Z,17.10
2019-02-01T10:05:31.023Z,21.60
2019-02-01T10:07:56.846Z,19.87
2019-02-01T10:11:04.338Z,19.83
2019-02-01T10:13:30.182Z,18.27
2019-02-01T10:15:56.012Z,20.67
2019-02-01T10:18:21.858Z,19.07
2019-02-01T10:20:47.670Z,17.93
2019-02-01T10:23:13.537Z,19.10
2019-02-01T10:25:39.370Z,18.60
2019-02-01T10:28:05.511Z,16.47
2019-02-01T10:30:31.431Z,19.47
2019-02-01T10:32:57.341Z,18.43
2019-02-01T10:35:23.179Z,17.77
2019-02-01T10:37:49.115Z,16.93
2019-02-01T10:40:56.609Z,17.27
2019-02-01T10:43:22.550Z,17.10
2019-02-01T10:45:48.380Z,16.50
2019-02-01T10:48:14.209Z,16.80
2019-02-01T10:50:40.065Z,17.97
2019-02-01T10:53:05.883Z,16.40
2019-02-01T10:55:31.994Z,17.90
2019-02-01T10:57:59.523Z,18.23
2019-02-01T11:01:07.039Z,18.30
2019-02-01T11:03:32.949Z,17.10
2019-02-01T11:05:58.816Z,16.00
2019-02-01T11:08:24.656Z,16.70
2019-02-01T11:10:50.528Z,16.23
2019-02-01T11:13:16.321Z,17.20
2019-02-01T11:15:42.171Z,16.17
2019-02-01T11:18:08.010Z,15.60
2019-02-01T11:20:33.828Z,17.27
2019-02-01T11:22:59.650Z,19.13
2019-02-01T11:25:25.517Z,16.10
2019-02-01T11:27:51.661Z,17.70
2019-02-01T11:31:00.138Z,16.90
2019-02-01T11:33:26.980Z,15.97
2019-02-01T11:35:52.790Z,16.50
2019-02-01T11:38:18.638Z,17.77
2019-02-01T11:40:44.459Z,18.13
2019-02-01T11:43:10.299Z,16.73
2019-02-01T11:45:36.132Z,16.10
2019-02-01T11:48:02.101Z,19.50
2019-02-01T11:50:49.704Z,16.90
2019-02-01T11:53:15.561Z,17.60
2019-02-01T11:55:41.416Z,18.27
2019-02-01T11:58:07.250Z,17.40
2019-02-01T12:00:33.075Z,15.70
2019-02-01T12:02:58.894Z,17.07
2019-02-01T12:05:24.727Z,18.10
2019-02-01T12:07:50.578Z,18.20
2019-02-01T12:10:36.300Z,17.90
2019-02-01T12:13:02.119Z,15.00
2019-02-01T12:15:28.017Z,17.83
2019-02-01T12:17:53.919Z,16.90
2019-02-01T12:21:04.352Z,17.03
2019-02-01T12:23:29.131Z,16.73
2019-02-01T12:25:54.991Z,16.10
2019-02-01T12:28:20.809Z,16.70
2019-02-01T12:30:46.658Z,18.10
2019-02-01T12:33:12.505Z,17.83
2019-02-01T12:35:38.351Z,17.17
2019-02-01T12:38:04.178Z,18.30
2019-02-01T12:40:29.998Z,17.27
2019-02-01T12:42:55.958Z,18.70
2019-02-01T12:45:41.809Z,21.60
2019-02-01T12:48:07.774Z,20.57
2019-02-01T12:50:33.726Z,18.03
2019-02-01T12:53:10.893Z,20.37
2019-02-01T12:55:27.295Z,18.67
2019-02-01T12:57:53.336Z,19.80
2019-02-01T13:00:39.140Z,18.80
2019-02-01T13:03:46.646Z,19.00
2019-02-01T13:06:12.495Z,18.13
2019-02-01T13:08:38.333Z,20.80
2019-02-01T13:11:04.181Z,19.13
2019-02-01T13:13:30.027Z,20.40
2019-02-01T13:15:56.026Z,18.73
2019-02-01T13:19:03.549Z,19.00
2019-02-01T13:21:29.370Z,16.50
2019-02-01T13:23:55.258Z,17.53
2019-02-01T13:26:21.091Z,17.37
2019-02-01T13:28:46.929Z,18.40
2019-02-01T13:31:12.761Z,18.57
2019-02-01T13:33:38.613Z,19.53
2019-02-01T13:36:46.079Z,20.13
2019-02-01T13:39:11.927Z,17.50
2019-02-01T13:41:40.603Z,20.37
2019-02-01T13:44:05.740Z,18.37
2019-02-01T13:46:31.559Z,18.53
2019-02-01T13:48:57.375Z,16.27
2019-02-01T13:51:23.319Z,18.23
2019-02-01T13:53:49.147Z,17.33
2019-02-01T13:56:14.993Z,18.23
2019-02-01T13:58:40.819Z,18.70
2019-02-01T14:01:07.233Z,20.43
2019-02-01T14:03:33.091Z,18.20
2019-02-01T14:05:58.935Z,16.10
2019-02-01T14:08:24.781Z,17.43
2019-02-01T14:10:50.638Z,18.37
2019-02-01T14:13:16.455Z,19.57
2019-02-01T14:15:42.307Z,17.90
2019-02-01T14:18:08.358Z,19.00
2019-02-01T14:20:34.213Z,20.20
2019-02-01T14:23:21.218Z,22.57
2019-02-01T14:25:47.059Z,18.80
2019-02-01T14:28:12.877Z,19.67
2019-02-01T14:30:38.964Z,19.17
2019-02-01T14:33:04.891Z,20.53
2019-02-01T14:35:30.826Z,19.70
2019-02-01T14:37:56.677Z,18.63
2019-02-01T14:40:22.502Z,19.67
2019-02-01T14:42:48.334Z,20.63
2019-02-01T14:45:14.272Z,20.80
2019-02-01T14:47:40.103Z,23.17
2019-02-01T14:50:47.601Z,20.13
2019-02-01T14:53:13.461Z,19.10
2019-02-01T14:55:39.320Z,20.97
2019-02-01T14:58:25.120Z,20.17
2019-02-01T15:00:51.115Z,21.17
2019-02-01T15:03:16.981Z,20.10
2019-02-01T15:08:30.172Z,21.43
2019-02-01T15:10:56.147Z,21.10
2019-02-01T15:13:22.159Z,23.60
2019-02-01T15:15:47.998Z,19.70
2019-02-01T15:18:14.152Z,21.70
2019-02-01T15:20:39.985Z,18.50
2019-02-01T15:23:47.538Z,20.60
2019-02-01T15:26:13.405Z,19.43
2019-02-01T15:28:39.230Z,21.47
2019-02-01T15:31:05.212Z,19.33
2019-02-01T15:33:31.072Z,19.03
2019-02-01T15:35:57.125Z,19.67
2019-02-01T15:38:22.967Z,20.80
2019-02-01T15:40:48.933Z,23.10
2019-02-01T15:43:14.890Z,20.27
2019-02-01T15:45:40.988Z,22.80
2019-02-01T15:48:07.162Z,22.93
2019-02-01T15:50:33.118Z,21.30
2019-02-01T15:52:59.097Z,21.80
2019-02-01T15:56:06.617Z,20.00
2019-02-01T15:58:32.470Z,21.17
2019-02-01T16:00:58.315Z,22.10
2019-02-01T16:03:24.147Z,21.10
2019-02-01T16:05:50.030Z,22.77
2019-02-01T16:08:15.862Z,20.33
2019-02-01T16:10:41.702Z,21.30
2019-02-01T16:13:07.582Z,22.27
2019-02-01T16:15:33.445Z,23.27
2019-02-01T16:17:59.306Z,23.40
2019-02-01T16:21:06.785Z,23.20
2019-02-01T16:23:32.724Z,22.70
2019-02-01T16:25:58.649Z,20.47
2019-02-01T16:28:24.506Z,22.53
2019-02-01T16:31:10.278Z,22.70
2019-02-01T16:33:36.242Z,22.00
2019-02-01T16:36:02.076Z,19.47
2019-02-01T16:38:27.895Z,23.33
2019-02-01T16:40:53.726Z,22.80
2019-02-01T16:43:19.549Z,25.30
2019-02-01T16:45:45.385Z,23.67
2019-02-01T16:48:11.231Z,22.00
2019-02-01T16:50:37.056Z,22.90
2019-02-01T16:53:44.578Z,23.70
2019-02-01T16:56:10.386Z,23.10
2019-02-01T16:58:36.211Z,22.90
2019-02-01T17:01:02.233Z,19.70
2019-02-01T17:03:28.064Z,23.50
2019-02-01T17:05:53.917Z,22.90
2019-02-01T17:08:19.799Z,21.37
2019-02-01T17:10:45.664Z,25.87
2019-02-01T17:13:11.617Z,22.37
2019-02-01T17:15:37.568Z,23.07
2019-02-01T17:18:45.037Z,24.43
2019-02-01T17:21:11.012Z,21.17
2019-02-01T17:23:36.820Z,22.17
2019-02-01T17:26:44.316Z,23.97
2019-02-01T17:29:10.231Z,23.77
2019-02-01T17:31:36.065Z,23.20
2019-02-01T17:34:01.917Z,23.60
2019-02-01T17:36:27.787Z,20.03
2019-02-01T17:38:53.625Z,22.47
2019-02-01T17:41:19.489Z,36.33
2019-02-01T17:43:45.326Z,25.07
2019-02-01T17:46:11.180Z,23.50
2019-02-01T17:48:37.000Z,23.87
2019-02-01T17:51:02.823Z,25.23
2019-02-01T17:53:28.692Z,23.93
2019-02-01T17:55:54.522Z,25.80
2019-02-01T17:58:20.362Z,23.77
2019-02-01T18:01:06.165Z,23.77
2019-02-01T18:03:32.193Z,27.77
2019-02-01T18:05:58.059Z,26.17
2019-02-01T18:08:23.952Z,24.03
2019-02-01T18:10:49.782Z,22.07
2019-02-01T18:13:35.905Z,24.80
2019-02-01T18:16:01.780Z,23.90
2019-02-01T18:18:27.752Z,24.13
2019-02-01T18:20:53.617Z,23.80
2019-02-01T18:23:19.457Z,24.03
2019-02-01T18:25:47.338Z,27.40
2019-02-01T18:28:13.285Z,22.77
2019-02-01T18:30:39.139Z,24.10
2019-02-01T18:33:04.973Z,24.77
2019-02-01T18:35:30.822Z,26.13
2019-02-01T18:37:56.652Z,23.97
2019-02-01T18:41:04.155Z,26.13
2019-02-01T18:43:30.092Z,25.40
2019-02-01T18:45:55.950Z,25.17
2019-02-01T18:48:21.812Z,25.90
2019-02-01T18:50:47.677Z,24.80
2019-02-01T18:53:13.581Z,25.80
2019-02-01T18:55:39.485Z,24.77
2019-02-01T18:58:05.557Z,26.93
2019-02-01T19:01:13.075Z,24.47
2019-02-01T19:03:38.944Z,24.70
2019-02-01T19:06:04.817Z,24.20
2019-02-01T19:08:30.674Z,30.00
2019-02-01T19:10:56.619Z,28.93
2019-02-01T19:13:22.586Z,27.77
2019-02-01T19:15:48.545Z,28.77
2019-02-01T19:18:14.365Z,27.80
2019-02-01T19:21:00.146Z,28.40
2019-02-01T19:23:25.989Z,25.63
2019-02-01T19:28:39.300Z,29.13
2019-02-01T19:31:05.259Z,28.40
2019-02-01T19:33:31.130Z,25.83
2019-02-01T19:35:57.096Z,31.50
2019-02-01T19:38:22.944Z,27.60
2019-02-01T19:40:49.056Z,25.73
2019-02-01T19:43:14.920Z,27.13
2019-02-01T19:45:40.802Z,30.20
2019-02-01T19:48:06.672Z,30.67
2019-02-01T19:50:32.618Z,20.73
2019-02-01T19:52:58.604Z,30.10
2019-02-01T19:56:06.079Z,31.57
2019-02-01T19:58:32.000Z,27.33
2019-02-01T20:00:57.813Z,29.33
2019-02-01T20:03:23.856Z,28.43
2019-02-01T20:05:49.798Z,30.90
2019-02-01T20:08:15.736Z,31.20
2019-02-01T20:10:41.592Z,29.83
2019-02-01T20:13:07.537Z,28.27
2019-02-01T20:15:33.380Z,27.63
2019-02-01T20:17:59.244Z,26.10
2019-02-01T20:21:06.758Z,28.77
2019-02-01T20:23:32.644Z,29.40
2019-02-01T20:26:07.889Z,28.00
2019-02-01T20:28:26.344Z,27.07
2019-02-01T20:30:52.341Z,30.80
2019-02-01T20:33:21.241Z,30.07
2019-02-01T20:35:46.101Z,27.87
2019-02-01T20:38:11.935Z,29.57
2019-02-01T20:41:19.542Z,32.13
2019-02-01T20:43:45.438Z,28.70
2019-02-01T20:46:11.434Z,30.17
2019-02-01T20:48:37.322Z,28.67
2019-02-01T20:51:03.220Z,27.77
2019-02-01T20:54:10.777Z,31.20
2019-02-01T20:56:36.638Z,29.30
2019-02-01T20:59:02.692Z,29.87
2019-02-01T21:01:28.560Z,28.80
2019-02-01T21:03:54.427Z,31.60
2019-02-01T21:06:20.427Z,33.50
2019-02-01T21:08:46.275Z,29.00
2019-02-01T21:11:12.211Z,31.17
2019-02-01T21:13:38.227Z,28.43
2019-02-01T21:16:04.255Z,29.27
2019-02-01T21:18:30.147Z,30.43
2019-02-01T21:20:55.993Z,29.50
2019-02-01T21:23:21.848Z,29.10
2019-02-01T21:25:47.687Z,28.30
2019-02-01T21:28:13.548Z,31.50
2019-02-01T21:30:39.550Z,36.10
2019-02-01T21:33:47.073Z,30.77
2019-02-01T21:36:12.978Z,30.93
2019-02-01T21:38:38.874Z,32.87
2019-02-01T21:41:04.662Z,34.10
2019-02-01T21:43:30.688Z,36.13
2019-02-01T21:45:56.544Z,34.30
2019-02-01T21:48:22.582Z,32.50
2019-02-01T21:50:48.641Z,33.77
2019-02-01T21:53:14.572Z,31.70
2019-02-01T21:55:40.716Z,33.00
2019-02-01T21:58:06.754Z,34.53
2019-02-01T22:01:14.363Z,34.87
2019-02-01T22:03:40.198Z,32.17
2019-02-01T22:06:06.055Z,32.43
2019-02-01T22:08:31.911Z,33.60
2019-02-01T22:11:17.628Z,34.67
2019-02-01T22:13:43.478Z,34.00
2019-02-01T22:16:09.322Z,34.27
2019-02-01T22:18:35.160Z,35.30
2019-02-01T22:21:00.988Z,35.90
2019-02-01T22:23:26.950Z,37.10
2019-02-01T22:25:52.817Z,34.50
2019-02-01T22:28:18.642Z,37.57
2019-02-01T22:30:44.485Z,35.60
2019-02-01T22:33:10.419Z,34.37
2019-02-01T22:35:36.260Z,34.67
2019-02-01T22:38:43.755Z,37.17
2019-02-01T22:41:09.591Z,35.27
2019-02-01T22:43:35.454Z,37.03
2019-02-01T22:46:01.265Z,37.53
2019-02-01T22:48:27.113Z,36.23
2019-02-01T22:50:52.931Z,36.80
2019-02-01T22:53:20.828Z,38.30
2019-02-01T22:55:46.783Z,35.93
2019-02-01T23:01:28.116Z,37.73
2019-02-01T23:04:35.654Z,34.13
2019-02-01T23:07:01.514Z,36.67
2019-02-01T23:09:27.661Z,37.70
2019-02-01T23:11:53.603Z,35.27
2019-02-01T23:14:19.434Z,42.43
2019-02-01T23:16:45.451Z,40.90
2019-02-01T23:19:11.410Z,43.13
2019-02-01T23:21:37.252Z,39.83
2019-02-01T23:24:03.303Z,47.63
2019-02-01T23:26:29.133Z,50.47
2019-02-01T23:28:54.975Z,39.27
2019-02-01T23:31:20.908Z,43.50
2019-02-01T23:33:46.871Z,38.43
2019-02-01T23:36:12.719Z,39.57
2019-02-01T23:38:38.554Z,37.27
2019-02-01T23:41:04.500Z,37.07
2019-02-01T23:43:30.323Z,36.37
2019-02-01T23:45:56.181Z,36.90
2019-02-01T23:48:22.042Z,36.40
2019-02-01T23:50:47.885Z,36.50
2019-02-01T23:53:13.717Z,36.60
2019-02-01T23:55:39.558Z,35.50
2019-02-01T23:58:05.384Z,35.53
