createdAt,value
2019-02-26T00:00:23.866Z,4.67
2019-02-26T00:01:23.574Z,4.69
2019-02-26T00:02:23.662Z,4.65
2019-02-26T00:03:24.007Z,4.67
2019-02-26T00:04:23.171Z,4.65
2019-02-26T00:05:23.772Z,4.67
2019-02-26T00:06:22.772Z,4.79
2019-02-26T00:07:23.530Z,4.86
2019-02-26T00:08:24.023Z,5.02
2019-02-26T00:09:22.624Z,5.10
2019-02-26T00:10:24.775Z,5.14
2019-02-26T00:11:24.352Z,5.17
2019-02-26T00:12:24.090Z,5.28
2019-02-26T00:13:24.744Z,5.25
2019-02-26T00:14:22.495Z,5.27
2019-02-26T00:15:22.827Z,5.23
2019-02-26T00:16:22.214Z,5.28
2019-02-26T00:17:22.761Z,5.23
2019-02-26T00:18:23.440Z,5.14
2019-02-26T00:19:21.843Z,5.13
2019-02-26T00:20:22.376Z,5.19
2019-02-26T00:21:22.641Z,5.13
2019-02-26T00:22:22.145Z,5.23
2019-02-26T00:23:23.594Z,5.32
2019-02-26T00:24:23.258Z,5.35
2019-02-26T00:25:22.757Z,5.50
2019-02-26T00:26:23.359Z,5.64
2019-02-26T00:27:25.800Z,5.70
2019-02-26T00:28:22.154Z,5.68
2019-02-26T00:29:23.307Z,5.67
2019-02-26T00:30:22.137Z,5.68
2019-02-26T00:31:23.842Z,5.66
2019-02-26T00:32:22.701Z,5.59
2019-02-26T00:33:24.535Z,5.59
2019-02-26T00:35:54.689Z,5.46
2019-02-26T00:36:54.579Z,5.43
2019-02-26T00:38:47.039Z,5.30
2019-02-26T00:39:47.325Z,5.32
2019-02-26T00:41:40.250Z,5.34
2019-02-26T00:42:40.499Z,5.38
2019-02-26T00:46:08.124Z,5.41
2019-02-26T00:47:06.622Z,5.37
2019-02-26T00:49:00.773Z,5.34
2019-02-26T00:49:59.134Z,5.25
2019-02-26T00:51:52.995Z,5.14
2019-02-26T00:52:54.628Z,5.09
2019-02-26T00:54:48.368Z,4.98
2019-02-26T00:55:46.349Z,4.95
2019-02-26T00:56:46.850Z,4.94
2019-02-26T00:57:45.861Z,4.94
2019-02-26T00:58:48.034Z,4.91
2019-02-26T00:59:48.043Z,5.01
2019-02-26T01:00:46.378Z,5.12
2019-02-26T01:01:48.223Z,5.05
2019-02-26T01:02:47.381Z,5.07
2019-02-26T01:03:47.121Z,4.95
2019-02-26T01:04:48.157Z,4.96
2019-02-26T01:05:46.377Z,4.88
2019-02-26T01:06:46.377Z,4.91
2019-02-26T01:07:48.900Z,4.88
2019-02-26T01:08:47.073Z,4.75
2019-02-26T01:09:47.801Z,4.77
2019-02-26T01:10:46.377Z,4.73
2019-02-26T01:11:47.542Z,4.75
2019-02-26T01:12:47.344Z,4.64
2019-02-26T01:13:48.731Z,4.54
2019-02-26T01:14:48.077Z,4.54
2019-02-26T01:15:46.861Z,4.47
2019-02-26T01:16:48.089Z,4.50
2019-02-26T01:17:46.267Z,4.43
2019-02-26T01:18:48.775Z,4.40
2019-02-26T01:19:46.776Z,4.34
2019-02-26T01:20:48.273Z,4.43
2019-02-26T01:21:47.290Z,4.47
2019-02-26T01:22:47.279Z,4.47
2019-02-26T01:23:46.381Z,4.54
2019-02-26T01:24:48.144Z,4.52
2019-02-26T01:25:46.740Z,4.50
2019-02-26T01:26:47.246Z,4.69
2019-02-26T01:27:48.267Z,4.67
2019-02-26T01:28:48.298Z,4.75
2019-02-26T01:29:47.339Z,4.80
2019-02-26T01:30:48.860Z,4.76
2019-02-26T01:31:46.852Z,4.69
2019-02-26T01:32:46.906Z,4.77
2019-02-26T01:33:48.400Z,4.80
2019-02-26T01:34:47.281Z,4.62
2019-02-26T01:35:46.676Z,4.67
2019-02-26T01:36:47.207Z,4.59
2019-02-26T01:37:49.194Z,4.70
2019-02-26T01:38:48.646Z,4.62
2019-02-26T01:39:47.064Z,4.50
2019-02-26T01:40:48.614Z,4.55
2019-02-26T01:41:47.943Z,4.50
2019-02-26T01:42:49.811Z,4.37
2019-02-26T01:43:46.858Z,4.46
2019-02-26T01:44:46.082Z,4.46
2019-02-26T01:45:46.269Z,4.52
2019-02-26T01:46:46.864Z,4.47
2019-02-26T01:47:48.321Z,4.54
2019-02-26T01:48:46.878Z,4.47
2019-02-26T01:49:48.466Z,4.57
2019-02-26T01:50:46.358Z,4.69
2019-02-26T01:51:47.480Z,4.67
2019-02-26T01:52:47.128Z,4.62
2019-02-26T01:53:46.853Z,4.79
2019-02-26T01:54:46.841Z,4.69
2019-02-26T01:55:48.206Z,4.79
2019-02-26T01:56:46.012Z,4.80
2019-02-26T01:57:46.218Z,4.79
2019-02-26T01:58:56.158Z,4.72
2019-02-26T01:59:50.157Z,4.76
2019-02-26T02:00:46.353Z,4.94
2019-02-26T02:01:46.533Z,4.91
2019-02-26T02:02:46.374Z,5.12
2019-02-26T02:03:48.664Z,5.12
2019-02-26T02:07:21.149Z,5.10
2019-02-26T02:08:20.821Z,5.13
2019-02-26T02:10:12.625Z,5.01
2019-02-26T02:11:12.606Z,4.91
2019-02-26T02:13:04.766Z,5.01
2019-02-26T02:14:06.510Z,4.95
2019-02-26T02:15:59.660Z,4.95
2019-02-26T02:16:58.874Z,4.88
2019-02-26T02:18:55.224Z,4.77
2019-02-26T02:19:52.466Z,4.79
2019-02-26T02:21:47.090Z,4.83
2019-02-26T02:22:50.889Z,4.65
2019-02-26T02:24:46.149Z,4.67
2019-02-26T02:25:43.245Z,4.72
2019-02-26T02:27:39.588Z,4.69
2019-02-26T02:28:36.957Z,4.73
2019-02-26T02:29:41.794Z,4.75
2019-02-26T02:30:39.067Z,4.67
2019-02-26T02:31:40.265Z,4.64
2019-02-26T02:32:38.547Z,4.64
2019-02-26T02:33:38.054Z,4.72
2019-02-26T02:34:40.093Z,4.69
2019-02-26T02:35:37.393Z,4.59
2019-02-26T02:36:39.047Z,4.54
2019-02-26T02:37:36.807Z,4.52
2019-02-26T02:38:37.241Z,4.42
2019-02-26T02:39:38.176Z,4.44
2019-02-26T02:40:38.058Z,4.43
2019-02-26T02:41:39.376Z,4.39
2019-02-26T02:42:37.704Z,4.37
2019-02-26T02:43:38.196Z,4.47
2019-02-26T02:44:36.517Z,4.43
2019-02-26T02:45:36.517Z,4.50
2019-02-26T02:46:37.478Z,4.43
2019-02-26T02:47:38.706Z,4.42
2019-02-26T02:48:36.524Z,4.59
2019-02-26T02:49:39.320Z,4.50
2019-02-26T02:50:36.500Z,4.51
2019-02-26T02:51:37.373Z,4.51
2019-02-26T02:52:37.936Z,4.59
2019-02-26T02:53:36.408Z,4.55
2019-02-26T02:54:38.586Z,4.54
2019-02-26T02:55:37.911Z,4.50
2019-02-26T02:56:39.888Z,4.54
2019-02-26T02:57:36.413Z,4.51
2019-02-26T02:58:38.434Z,4.57
2019-02-26T02:59:37.353Z,4.47
2019-02-26T03:00:36.371Z,4.47
2019-02-26T03:01:36.356Z,4.33
2019-02-26T03:02:40.585Z,4.33
2019-02-26T03:03:36.377Z,4.26
2019-02-26T03:04:36.348Z,4.33
2019-02-26T03:05:38.035Z,4.32
2019-02-26T03:06:38.661Z,4.21
2019-02-26T03:07:36.337Z,4.15
2019-02-26T03:08:36.312Z,4.12
2019-02-26T03:09:37.749Z,4.10
2019-02-26T03:10:39.008Z,4.12
2019-02-26T03:11:41.157Z,4.14
2019-02-26T03:12:38.192Z,4.14
2019-02-26T03:13:36.359Z,4.06
2019-02-26T03:14:39.201Z,4.06
2019-02-26T03:15:36.376Z,4.01
2019-02-26T03:16:36.300Z,4.06
2019-02-26T03:17:36.302Z,4.14
2019-02-26T03:18:36.266Z,4.12
2019-02-26T03:19:40.804Z,4.00
2019-02-26T03:20:39.925Z,4.01
2019-02-26T03:21:36.230Z,4.00
2019-02-26T03:22:38.881Z,4.01
2019-02-26T03:23:38.004Z,3.90
2019-02-26T03:24:36.257Z,3.94
2019-02-26T03:25:38.182Z,3.90
2019-02-26T03:26:36.226Z,3.94
2019-02-26T03:27:36.820Z,3.96
2019-02-26T03:28:37.523Z,3.90
2019-02-26T03:29:36.209Z,3.89
2019-02-26T03:30:40.494Z,3.94
2019-02-26T03:31:41.127Z,3.92
2019-02-26T03:32:40.315Z,4.00
2019-02-26T03:33:38.197Z,3.92
2019-02-26T03:34:36.208Z,4.00
2019-02-26T03:35:36.161Z,4.07
2019-02-26T03:36:38.258Z,4.10
2019-02-26T03:37:36.577Z,4.14
2019-02-26T03:38:36.149Z,4.12
2019-02-26T03:39:36.119Z,4.21
2019-02-26T03:40:36.319Z,4.24
2019-02-26T03:41:36.106Z,4.19
2019-02-26T03:42:38.465Z,4.32
2019-02-26T03:43:37.097Z,4.29
2019-02-26T03:44:36.095Z,4.28
2019-02-26T03:45:36.100Z,4.28
2019-02-26T03:46:36.122Z,4.37
2019-02-26T03:47:40.012Z,4.33
2019-02-26T03:48:36.061Z,4.29
2019-02-26T03:49:36.145Z,4.33
2019-02-26T03:50:36.072Z,4.18
2019-02-26T03:51:39.086Z,4.18
2019-02-26T03:52:36.056Z,4.14
2019-02-26T03:53:37.058Z,4.10
2019-02-26T03:54:39.836Z,3.96
2019-02-26T03:55:36.829Z,4.00
2019-02-26T03:56:36.047Z,3.90
2019-02-26T03:57:40.951Z,3.94
2019-02-26T03:58:36.043Z,3.94
2019-02-26T03:59:35.977Z,3.89
2019-02-26T04:00:38.582Z,3.89
2019-02-26T04:01:35.966Z,3.89
2019-02-26T04:02:37.398Z,3.83
2019-02-26T04:03:37.626Z,3.80
2019-02-26T04:04:35.957Z,3.83
2019-02-26T04:05:35.970Z,3.71
2019-02-26T04:06:36.640Z,3.76
2019-02-26T04:07:36.149Z,3.70
2019-02-26T04:08:35.918Z,3.71
2019-02-26T04:09:39.133Z,3.68
2019-02-26T04:10:35.941Z,3.70
2019-02-26T04:11:35.971Z,3.71
2019-02-26T04:12:39.178Z,3.68
2019-02-26T04:13:37.683Z,3.71
2019-02-26T04:14:35.912Z,3.68
2019-02-26T04:15:38.255Z,3.75
2019-02-26T04:16:37.781Z,3.65
2019-02-26T04:17:36.921Z,3.65
2019-02-26T04:18:35.885Z,3.61
2019-02-26T04:19:35.844Z,3.65
2019-02-26T04:20:35.911Z,3.67
2019-02-26T04:21:35.866Z,3.61
2019-02-26T04:22:35.864Z,3.65
2019-02-26T04:23:36.695Z,3.60
2019-02-26T04:24:38.037Z,3.60
2019-02-26T04:25:36.591Z,3.53
2019-02-26T04:26:35.797Z,3.61
2019-02-26T04:27:36.296Z,3.54
2019-02-26T04:28:37.192Z,3.49
2019-02-26T04:29:37.916Z,3.57
2019-02-26T04:30:39.018Z,3.58
2019-02-26T04:31:35.767Z,3.54
2019-02-26T04:32:38.364Z,3.44
2019-02-26T04:33:38.107Z,3.46
2019-02-26T04:34:35.761Z,3.46
2019-02-26T04:35:35.762Z,3.53
2019-02-26T04:36:37.858Z,3.47
2019-02-26T04:37:38.128Z,3.43
2019-02-26T04:38:35.716Z,3.44
2019-02-26T04:39:39.559Z,3.40
2019-02-26T04:40:38.152Z,3.40
2019-02-26T04:41:35.694Z,3.31
2019-02-26T04:42:37.714Z,3.31
2019-02-26T04:43:36.311Z,3.30
2019-02-26T04:44:35.669Z,3.20
2019-02-26T04:45:35.688Z,3.20
2019-02-26T04:46:36.947Z,3.18
2019-02-26T04:47:35.653Z,3.23
2019-02-26T04:48:35.644Z,3.20
2019-02-26T04:49:38.491Z,3.23
2019-02-26T04:50:38.722Z,3.21
2019-02-26T04:51:36.334Z,3.36
2019-02-26T04:52:37.763Z,3.36
2019-02-26T04:53:36.474Z,3.46
2019-02-26T04:54:36.837Z,3.44
2019-02-26T04:55:38.239Z,3.49
2019-02-26T04:56:37.013Z,3.60
2019-02-26T04:57:39.413Z,3.42
2019-02-26T04:58:37.216Z,3.54
2019-02-26T04:59:37.973Z,3.53
2019-02-26T05:00:38.359Z,3.60
2019-02-26T05:01:35.582Z,3.46
2019-02-26T05:02:35.590Z,3.40
2019-02-26T05:03:46.584Z,3.44
2019-02-26T05:07:13.449Z,3.39
2019-02-26T05:08:14.676Z,3.30
2019-02-26T05:09:12.749Z,3.25
2019-02-26T05:10:11.164Z,3.18
2019-02-26T05:11:15.048Z,3.24
2019-02-26T05:12:11.687Z,3.34
2019-02-26T05:13:11.689Z,3.25
2019-02-26T05:14:23.586Z,3.36
2019-02-26T05:15:13.927Z,3.31
2019-02-26T05:16:12.197Z,3.36
2019-02-26T05:17:14.251Z,3.33
2019-02-26T05:18:12.155Z,3.36
2019-02-26T05:19:13.607Z,3.23
2019-02-26T05:20:13.428Z,3.18
2019-02-26T05:21:12.905Z,3.23
2019-02-26T05:22:12.153Z,3.28
2019-02-26T05:23:11.005Z,3.25
2019-02-26T05:24:14.547Z,3.27
2019-02-26T05:25:13.978Z,3.23
2019-02-26T05:26:11.659Z,3.25
2019-02-26T05:27:12.311Z,3.20
2019-02-26T05:28:14.092Z,3.18
2019-02-26T05:29:10.555Z,3.05
2019-02-26T05:30:13.206Z,3.03
2019-02-26T05:36:55.252Z,2.94
2019-02-26T05:51:13.825Z,3.33
2019-02-26T05:52:06.948Z,3.44
2019-02-26T05:53:07.544Z,3.40
2019-02-26T05:54:07.802Z,3.53
2019-02-26T05:55:04.663Z,3.50
2019-02-26T05:56:04.079Z,3.42
2019-02-26T05:57:06.635Z,3.43
2019-02-26T05:58:04.762Z,3.42
2019-02-26T05:59:06.794Z,3.42
2019-02-26T06:00:05.110Z,3.42
2019-02-26T06:01:04.813Z,3.42
2019-02-26T06:12:59.591Z,3.54
2019-02-26T06:27:13.034Z,4.88
2019-02-26T06:30:55.032Z,4.89
2019-02-26T06:35:19.142Z,4.95
2019-02-26T06:36:18.527Z,4.94
2019-02-26T06:38:11.639Z,4.77
2019-02-26T06:39:11.295Z,4.73
2019-02-26T06:41:03.386Z,4.72
2019-02-26T06:42:03.469Z,4.65
2019-02-26T06:43:57.116Z,4.79
2019-02-26T06:44:56.579Z,4.73
2019-02-26T06:46:50.959Z,5.32
2019-02-26T06:47:51.288Z,5.91
2019-02-26T06:49:45.542Z,6.50
2019-02-26T06:50:45.479Z,6.71
2019-02-26T06:52:40.407Z,6.14
2019-02-26T06:53:37.660Z,5.95
2019-02-26T06:56:23.257Z,5.43
2019-02-26T06:57:13.750Z,5.27
2019-02-26T06:58:16.026Z,5.22
2019-02-26T06:59:14.992Z,5.12
2019-02-26T07:00:16.228Z,5.07
2019-02-26T07:01:14.318Z,5.12
2019-02-26T07:02:14.261Z,5.04
2019-02-26T07:03:14.499Z,5.09
2019-02-26T07:04:13.659Z,5.14
2019-02-26T07:05:13.718Z,5.07
2019-02-26T07:06:18.461Z,5.12
2019-02-26T07:07:14.374Z,5.19
2019-02-26T07:08:14.493Z,5.34
2019-02-26T07:09:15.796Z,5.73
2019-02-26T07:10:18.480Z,6.07
2019-02-26T07:11:13.249Z,6.48
2019-02-26T07:12:14.563Z,7.20
2019-02-26T07:13:14.273Z,7.69
2019-02-26T07:14:13.225Z,8.17
2019-02-26T07:15:13.184Z,8.94
2019-02-26T07:16:13.326Z,9.71
2019-02-26T07:17:24.225Z,10.21
2019-02-26T07:18:16.917Z,10.55
2019-02-26T07:21:26.919Z,11.25
2019-02-26T07:22:25.853Z,11.41
2019-02-26T07:24:30.674Z,10.83
2019-02-26T07:25:20.167Z,10.44
2019-02-26T07:26:20.786Z,10.15
2019-02-26T07:27:19.899Z,9.68
2019-02-26T07:28:24.491Z,9.38
2019-02-26T07:29:20.143Z,8.97
2019-02-26T07:30:19.924Z,8.73
2019-02-26T07:31:20.656Z,8.44
2019-02-26T07:32:22.079Z,8.28
2019-02-26T07:33:19.909Z,8.30
2019-02-26T07:34:22.623Z,8.81
2019-02-26T07:35:19.884Z,9.71
2019-02-26T07:36:21.179Z,10.52
2019-02-26T07:37:21.668Z,10.88
2019-02-26T07:38:22.938Z,11.44
2019-02-26T07:39:20.897Z,11.70
2019-02-26T07:40:20.782Z,12.27
2019-02-26T07:41:20.667Z,12.46
2019-02-26T07:42:20.814Z,12.85
2019-02-26T07:45:45.955Z,13.49
2019-02-26T07:46:44.774Z,13.41
2019-02-26T07:47:45.125Z,13.61
2019-02-26T07:48:43.346Z,13.70
2019-02-26T07:49:41.646Z,13.65
2019-02-26T07:50:45.362Z,13.38
2019-02-26T07:51:42.910Z,13.09
2019-02-26T07:52:41.146Z,13.30
2019-02-26T07:53:44.394Z,13.80
2019-02-26T07:54:42.786Z,14.35
2019-02-26T07:55:42.353Z,14.67
2019-02-26T07:56:42.938Z,14.78
2019-02-26T07:57:43.021Z,14.69
2019-02-26T07:58:42.967Z,14.64
2019-02-26T07:59:42.573Z,14.68
2019-02-26T08:00:43.258Z,14.75
2019-02-26T08:01:43.060Z,15.05
2019-02-26T08:02:41.177Z,15.31
2019-02-26T08:03:42.034Z,15.68
2019-02-26T08:04:41.838Z,16.18
2019-02-26T08:05:41.189Z,16.35
2019-02-26T08:06:41.189Z,16.42
2019-02-26T08:07:41.188Z,16.60
2019-02-26T08:08:42.056Z,16.68
2019-02-26T08:09:41.218Z,16.78
2019-02-26T08:10:42.863Z,16.92
2019-02-26T08:11:43.375Z,17.07
2019-02-26T08:12:42.677Z,16.93
2019-02-26T08:13:41.213Z,16.68
2019-02-26T08:14:42.973Z,16.83
2019-02-26T08:15:41.289Z,17.25
2019-02-26T08:16:41.251Z,17.57
2019-02-26T08:17:41.247Z,17.78
2019-02-26T08:18:41.249Z,17.69
2019-02-26T08:19:43.634Z,17.53
2019-02-26T08:20:41.270Z,17.78
2019-02-26T08:21:41.246Z,18.09
2019-02-26T08:22:41.249Z,18.43
2019-02-26T08:23:43.146Z,18.73
2019-02-26T08:24:41.292Z,18.90
2019-02-26T08:25:41.261Z,18.77
2019-02-26T08:26:43.023Z,18.46
2019-02-26T08:27:41.301Z,18.47
2019-02-26T08:28:43.233Z,18.25
2019-02-26T08:29:41.279Z,18.13
2019-02-26T08:30:44.463Z,17.73
2019-02-26T08:31:44.630Z,17.53
2019-02-26T08:32:41.295Z,17.33
2019-02-26T08:33:41.317Z,17.50
2019-02-26T08:34:41.327Z,17.84
2019-02-26T08:35:41.311Z,18.21
2019-02-26T08:36:41.335Z,18.54
2019-02-26T08:37:41.336Z,18.87
2019-02-26T08:38:41.324Z,19.32
2019-02-26T08:39:41.328Z,19.72
2019-02-26T08:40:41.365Z,20.10
2019-02-26T08:41:41.689Z,20.46
2019-02-26T08:42:41.378Z,20.87
2019-02-26T08:43:44.150Z,20.95
2019-02-26T08:44:41.382Z,21.16
2019-02-26T08:45:41.394Z,21.30
2019-02-26T08:46:42.728Z,21.44
2019-02-26T08:47:41.399Z,21.82
2019-02-26T08:48:43.755Z,22.17
2019-02-26T08:49:43.482Z,22.43
2019-02-26T08:50:43.569Z,22.41
2019-02-26T08:51:41.398Z,22.12
2019-02-26T08:52:41.407Z,22.47
2019-02-26T08:53:41.438Z,22.57
2019-02-26T08:54:41.449Z,22.65
2019-02-26T08:55:41.429Z,22.59
2019-02-26T08:56:41.437Z,22.65
2019-02-26T08:57:41.467Z,22.93
2019-02-26T08:58:42.971Z,22.82
2019-02-26T08:59:42.258Z,22.39
2019-02-26T09:00:41.481Z,22.41
2019-02-26T09:01:41.562Z,22.31
2019-02-26T09:02:43.565Z,22.56
2019-02-26T09:03:41.543Z,22.94
2019-02-26T09:04:42.668Z,23.22
2019-02-26T09:05:41.517Z,23.50
2019-02-26T09:06:41.527Z,22.96
2019-02-26T09:07:43.280Z,23.43
2019-02-26T09:08:43.153Z,23.77
2019-02-26T09:09:41.557Z,23.72
2019-02-26T09:10:43.745Z,23.11
2019-02-26T09:11:41.575Z,22.94
2019-02-26T09:12:43.573Z,23.34
2019-02-26T09:13:43.767Z,23.68
2019-02-26T09:14:42.821Z,23.86
2019-02-26T09:15:43.148Z,23.92
2019-02-26T09:16:41.628Z,23.89
2019-02-26T09:17:42.172Z,24.19
2019-02-26T09:18:41.649Z,24.24
2019-02-26T09:19:41.663Z,24.57
2019-02-26T09:20:41.677Z,24.37
2019-02-26T09:21:42.555Z,24.17
2019-02-26T09:22:45.659Z,23.79
2019-02-26T09:23:41.714Z,23.85
2019-02-26T09:24:41.751Z,24.20
2019-02-26T09:25:41.739Z,24.56
2019-02-26T09:26:41.749Z,24.97
2019-02-26T09:27:42.896Z,24.59
2019-02-26T09:28:41.775Z,24.39
2019-02-26T09:29:48.231Z,24.39
2019-02-26T09:30:41.800Z,24.08
2019-02-26T09:31:41.814Z,23.90
2019-02-26T09:32:44.571Z,23.89
2019-02-26T09:33:43.567Z,23.72
2019-02-26T09:34:41.954Z,23.57
2019-02-26T09:35:41.866Z,23.80
2019-02-26T09:36:41.887Z,23.98
2019-02-26T09:37:42.887Z,23.97
2019-02-26T09:38:44.205Z,24.02
2019-02-26T09:39:41.917Z,23.85
2019-02-26T09:40:41.964Z,23.92
2019-02-26T09:41:43.327Z,23.71
2019-02-26T09:42:43.747Z,23.43
2019-02-26T09:43:43.378Z,23.15
2019-02-26T09:44:41.992Z,22.99
2019-02-26T09:45:43.490Z,22.54
2019-02-26T09:46:43.916Z,22.31
2019-02-26T09:47:42.028Z,22.31
2019-02-26T09:48:44.724Z,22.39
2019-02-26T09:49:42.086Z,22.43
2019-02-26T09:50:44.332Z,22.72
2019-02-26T09:51:42.088Z,22.59
2019-02-26T09:52:42.122Z,22.54
2019-02-26T09:53:42.133Z,21.92
2019-02-26T09:54:42.919Z,21.82
2019-02-26T09:55:42.159Z,21.75
2019-02-26T09:56:42.299Z,22.01
2019-02-26T09:57:42.230Z,21.76
2019-02-26T09:58:43.976Z,21.29
2019-02-26T09:59:42.212Z,21.20
2019-02-26T10:00:43.010Z,21.09
2019-02-26T10:01:42.848Z,20.84
2019-02-26T10:02:42.901Z,19.97
2019-02-26T10:03:42.301Z,19.93
2019-02-26T10:04:43.138Z,20.06
2019-02-26T10:05:42.286Z,20.06
2019-02-26T10:06:43.021Z,20.27
2019-02-26T10:07:42.357Z,20.34
2019-02-26T10:08:43.897Z,20.28
2019-02-26T10:09:45.941Z,20.06
2019-02-26T10:10:42.583Z,19.95
2019-02-26T10:11:44.355Z,19.97
2019-02-26T10:12:42.446Z,20.00
2019-02-26T10:13:44.351Z,19.70
2019-02-26T10:14:42.447Z,19.78
2019-02-26T10:15:44.650Z,19.02
2019-02-26T10:16:44.075Z,19.13
2019-02-26T10:17:43.255Z,18.59
2019-02-26T10:18:42.504Z,18.92
2019-02-26T10:19:43.008Z,18.82
2019-02-26T10:20:45.022Z,18.50
2019-02-26T10:21:44.850Z,18.42
2019-02-26T10:22:42.544Z,18.86
2019-02-26T10:23:42.560Z,19.01
2019-02-26T10:24:42.579Z,19.25
2019-02-26T10:25:42.598Z,19.68
2019-02-26T10:26:43.361Z,19.93
2019-02-26T10:27:43.192Z,20.33
2019-02-26T10:28:45.608Z,20.54
2019-02-26T10:29:45.102Z,20.77
2019-02-26T10:30:42.700Z,20.58
2019-02-26T10:31:42.691Z,20.54
2019-02-26T10:32:44.039Z,20.66
2019-02-26T10:33:44.015Z,20.84
2019-02-26T10:34:42.758Z,20.58
2019-02-26T10:35:45.076Z,20.35
2019-02-26T10:36:46.293Z,20.16
2019-02-26T10:37:43.630Z,19.94
2019-02-26T10:38:42.844Z,19.75
2019-02-26T10:39:44.573Z,19.90
2019-02-26T10:40:52.864Z,20.28
2019-02-26T10:41:44.166Z,20.51
2019-02-26T10:42:42.851Z,20.71
2019-02-26T10:43:42.924Z,20.79
2019-02-26T10:44:42.991Z,20.77
2019-02-26T10:45:47.279Z,20.69
2019-02-26T10:46:44.524Z,20.41
2019-02-26T10:47:42.929Z,19.87
2019-02-26T10:48:43.486Z,19.69
2019-02-26T10:49:44.535Z,19.86
2019-02-26T10:50:45.803Z,19.72
2019-02-26T10:51:43.174Z,19.72
2019-02-26T10:52:42.958Z,19.80
2019-02-26T10:53:43.008Z,19.63
2019-02-26T10:54:44.728Z,19.69
2019-02-26T10:55:43.027Z,19.86
2019-02-26T10:56:44.860Z,20.00
2019-02-26T10:57:43.038Z,20.16
2019-02-26T10:58:43.044Z,20.00
2019-02-26T10:59:44.945Z,19.94
2019-02-26T11:00:43.094Z,20.08
2019-02-26T11:01:43.058Z,20.13
2019-02-26T11:02:43.940Z,20.31
2019-02-26T11:03:44.407Z,20.25
2019-02-26T11:04:44.041Z,20.21
2019-02-26T11:05:45.041Z,20.24
2019-02-26T11:06:45.228Z,20.21
2019-02-26T11:07:43.079Z,20.35
2019-02-26T11:08:43.086Z,20.47
2019-02-26T11:09:44.822Z,20.62
2019-02-26T11:10:44.938Z,20.66
2019-02-26T11:11:43.108Z,20.80
2019-02-26T11:12:43.135Z,20.64
2019-02-26T11:13:45.674Z,20.53
2019-02-26T11:14:44.301Z,20.47
2019-02-26T11:15:43.133Z,20.41
2019-02-26T11:16:43.165Z,20.49
2019-02-26T11:17:45.587Z,20.68
2019-02-26T11:18:44.917Z,20.51
2019-02-26T11:19:43.185Z,20.34
2019-02-26T11:20:45.245Z,20.50
2019-02-26T11:21:43.202Z,20.64
2019-02-26T11:22:44.791Z,20.59
2019-02-26T11:23:44.047Z,20.51
2019-02-26T11:24:43.218Z,20.34
2019-02-26T11:25:43.204Z,20.28
2019-02-26T11:26:43.925Z,20.31
2019-02-26T11:27:45.408Z,20.18
2019-02-26T11:28:45.405Z,20.35
2019-02-26T11:29:43.249Z,20.47
2019-02-26T11:30:44.221Z,20.47
2019-02-26T11:31:44.810Z,20.64
2019-02-26T11:32:43.270Z,20.71
2019-02-26T11:33:43.274Z,20.71
2019-02-26T11:34:43.255Z,20.80
2019-02-26T11:35:44.341Z,20.77
2019-02-26T11:36:43.284Z,20.69
2019-02-26T11:37:45.402Z,20.74
2019-02-26T11:38:44.506Z,20.68
2019-02-26T11:39:43.351Z,20.47
2019-02-26T11:40:43.294Z,20.42
2019-02-26T11:41:43.327Z,19.98
2019-02-26T11:42:44.516Z,19.33
2019-02-26T11:43:43.312Z,19.54
2019-02-26T11:44:43.334Z,19.68
2019-02-26T11:45:44.550Z,19.73
2019-02-26T11:46:44.532Z,19.79
2019-02-26T11:47:43.870Z,19.72
2019-02-26T11:48:45.153Z,19.48
2019-02-26T11:49:44.286Z,19.60
2019-02-26T11:50:44.685Z,19.65
2019-02-26T11:51:43.357Z,19.69
2019-02-26T11:52:43.364Z,19.65
2019-02-26T11:53:45.672Z,19.63
2019-02-26T11:54:44.661Z,19.72
2019-02-26T11:55:43.401Z,19.73
2019-02-26T11:56:44.526Z,19.90
2019-02-26T11:57:45.258Z,19.90
2019-02-26T11:58:43.409Z,19.78
2019-02-26T11:59:43.419Z,19.83
2019-02-26T12:00:45.509Z,19.75
2019-02-26T12:01:43.458Z,19.80
2019-02-26T12:02:43.640Z,19.97
2019-02-26T12:03:44.015Z,20.08
2019-02-26T12:04:43.432Z,19.94
2019-02-26T12:05:43.460Z,19.91
2019-02-26T12:08:19.066Z,19.93
2019-02-26T12:09:16.198Z,19.94
2019-02-26T12:11:12.674Z,19.87
2019-02-26T12:12:09.317Z,19.72
2019-02-26T12:14:02.350Z,19.68
2019-02-26T12:15:04.156Z,19.73
2019-02-26T12:16:55.268Z,19.61
2019-02-26T12:17:56.482Z,19.48
2019-02-26T12:19:48.615Z,19.36
2019-02-26T12:20:48.767Z,18.91
2019-02-26T12:22:44.452Z,18.34
2019-02-26T12:23:42.166Z,18.33
2019-02-26T12:25:34.226Z,18.57
2019-02-26T12:26:34.011Z,18.80
2019-02-26T12:28:28.392Z,18.99
2019-02-26T12:29:28.355Z,19.05
2019-02-26T12:31:20.227Z,19.23
2019-02-26T12:32:21.787Z,19.38
2019-02-26T12:34:14.599Z,19.47
2019-02-26T12:35:14.759Z,19.47
2019-02-26T12:37:08.722Z,19.54
2019-02-26T12:38:17.539Z,19.48
2019-02-26T12:39:59.387Z,19.32
2019-02-26T12:40:59.247Z,19.36
2019-02-26T12:42:52.236Z,19.10
2019-02-26T12:43:51.874Z,19.06
2019-02-26T12:45:45.750Z,19.32
2019-02-26T12:46:47.585Z,19.47
2019-02-26T12:48:40.508Z,19.39
2019-02-26T12:49:39.175Z,19.48
2019-02-26T12:51:31.822Z,19.43
2019-02-26T12:52:31.476Z,19.35
2019-02-26T12:54:24.186Z,19.40
2019-02-26T12:55:28.940Z,19.38
2019-02-26T12:57:19.839Z,19.48
2019-02-26T12:58:18.717Z,19.51
2019-02-26T13:00:11.290Z,19.47
2019-02-26T13:01:10.289Z,19.57
2019-02-26T13:03:05.732Z,19.47
2019-02-26T13:04:03.807Z,19.57
2019-02-26T13:05:57.110Z,19.50
2019-02-26T13:06:56.681Z,19.20
2019-02-26T13:08:50.894Z,19.33
2019-02-26T13:09:54.181Z,19.39
2019-02-26T13:12:00.486Z,19.36
2019-02-26T13:12:47.228Z,19.48
2019-02-26T13:14:36.729Z,19.42
2019-02-26T13:15:36.489Z,19.42
2019-02-26T13:17:32.271Z,19.51
2019-02-26T13:18:29.269Z,19.55
2019-02-26T13:20:22.511Z,19.50
2019-02-26T13:21:22.154Z,19.54
2019-02-26T13:23:19.466Z,19.69
2019-02-26T13:24:17.913Z,19.73
2019-02-26T13:26:10.938Z,19.63
2019-02-26T13:27:09.279Z,19.35
2019-02-26T13:29:02.942Z,19.29
2019-02-26T13:30:02.588Z,19.33
2019-02-26T13:34:51.473Z,19.58
2019-02-26T13:37:42.446Z,19.69
2019-02-26T13:38:45.015Z,19.58
2019-02-26T13:40:38.509Z,19.65
2019-02-26T13:41:38.930Z,19.48
2019-02-26T13:43:28.656Z,19.50
2019-02-26T13:44:27.620Z,19.38
2019-02-26T13:46:21.289Z,19.50
2019-02-26T13:47:21.081Z,19.46
2019-02-26T13:48:21.085Z,19.42
2019-02-26T13:49:21.097Z,19.33
2019-02-26T13:50:21.113Z,19.36
2019-02-26T13:51:22.090Z,19.42
2019-02-26T13:52:22.077Z,19.47
2019-02-26T13:53:21.205Z,19.46
2019-02-26T13:54:21.136Z,19.40
2019-02-26T13:55:21.122Z,19.23
2019-02-26T13:56:21.120Z,19.18
2019-02-26T13:57:21.114Z,19.21
2019-02-26T13:58:21.123Z,19.13
2019-02-26T13:59:21.130Z,18.94
2019-02-26T14:00:26.322Z,18.90
2019-02-26T14:01:21.136Z,18.87
2019-02-26T14:02:21.138Z,18.90
2019-02-26T14:03:21.144Z,18.84
2019-02-26T14:04:21.148Z,18.99
2019-02-26T14:05:21.153Z,18.86
2019-02-26T14:06:21.178Z,18.77
2019-02-26T14:07:21.161Z,18.70
2019-02-26T14:08:21.165Z,18.74
2019-02-26T14:09:21.179Z,18.76
2019-02-26T14:10:21.177Z,18.76
2019-02-26T14:11:21.181Z,18.68
2019-02-26T14:12:21.194Z,18.59
2019-02-26T14:13:21.190Z,18.50
2019-02-26T14:14:21.193Z,18.40
2019-02-26T14:15:21.219Z,18.28
2019-02-26T14:16:21.203Z,18.33
2019-02-26T14:17:21.208Z,18.34
2019-02-26T14:18:21.209Z,18.36
2019-02-26T14:19:21.216Z,18.29
2019-02-26T14:20:21.221Z,18.29
2019-02-26T14:21:21.226Z,18.36
2019-02-26T14:22:21.231Z,18.49
2019-02-26T14:23:21.235Z,18.44
2019-02-26T14:24:21.240Z,18.59
2019-02-26T14:25:21.243Z,18.57
2019-02-26T14:26:21.249Z,18.59
2019-02-26T14:27:21.255Z,18.64
2019-02-26T14:28:21.252Z,18.65
2019-02-26T14:29:21.261Z,18.61
2019-02-26T14:30:21.265Z,18.54
2019-02-26T14:31:21.289Z,18.36
2019-02-26T14:32:21.297Z,18.10
2019-02-26T14:33:21.295Z,18.17
2019-02-26T14:34:21.281Z,18.00
2019-02-26T14:35:21.287Z,17.91
2019-02-26T14:36:21.292Z,17.85
2019-02-26T14:37:21.297Z,17.70
2019-02-26T14:38:21.295Z,17.62
2019-02-26T14:39:21.327Z,17.54
2019-02-26T14:40:21.308Z,17.59
2019-02-26T14:41:21.307Z,17.67
2019-02-26T14:42:21.706Z,17.36
2019-02-26T14:43:21.316Z,17.26
2019-02-26T14:44:21.318Z,17.32
2019-02-26T14:45:21.324Z,17.30
2019-02-26T14:46:21.354Z,17.32
2019-02-26T14:47:21.332Z,17.35
2019-02-26T14:48:21.335Z,17.20
2019-02-26T14:49:21.342Z,17.13
2019-02-26T14:50:21.374Z,17.14
2019-02-26T14:51:21.670Z,17.14
2019-02-26T14:52:21.351Z,17.10
2019-02-26T14:53:21.381Z,17.23
2019-02-26T14:54:21.379Z,17.30
2019-02-26T14:55:21.361Z,17.41
2019-02-26T14:56:21.366Z,17.29
2019-02-26T14:57:21.378Z,17.36
2019-02-26T14:58:21.375Z,17.18
2019-02-26T14:59:21.374Z,17.11
2019-02-26T15:00:21.379Z,17.11