createdAt,value
2019-01-29T00:00:54.045Z,75.07
2019-01-29T00:03:23.475Z,75.44
2019-01-29T00:05:52.906Z,75.85
2019-01-29T00:08:22.700Z,75.64
2019-01-29T00:10:52.137Z,74.59
2019-01-29T00:13:21.559Z,76.14
2019-01-29T00:15:50.995Z,76.22
2019-01-29T00:18:20.421Z,76.16
2019-01-29T00:20:49.870Z,76.47
2019-01-29T00:23:19.292Z,76.82
2019-01-29T00:25:48.722Z,76.80
2019-01-29T00:28:18.164Z,76.98
2019-01-29T00:30:47.591Z,77.01
2019-01-29T00:33:17.418Z,77.35
2019-01-29T00:35:46.840Z,77.56
2019-01-29T00:38:16.275Z,77.78
2019-01-29T00:40:45.767Z,77.88
2019-01-29T00:43:15.208Z,78.24
2019-01-29T00:45:44.635Z,77.98
2019-01-29T00:48:14.066Z,78.77
2019-01-29T00:50:43.496Z,79.18
2019-01-29T00:53:12.931Z,78.96
2019-01-29T00:55:42.367Z,78.58
2019-01-29T00:58:11.797Z,78.20
2019-01-29T01:00:41.225Z,78.49
2019-01-29T01:03:10.658Z,77.58
2019-01-29T01:05:40.149Z,77.39
2019-01-29T01:08:09.590Z,78.49
2019-01-29T01:10:39.013Z,78.12
2019-01-29T01:13:08.445Z,77.62
2019-01-29T01:15:37.867Z,78.13
2019-01-29T01:18:07.309Z,78.84
2019-01-29T01:20:36.742Z,78.81
2019-01-29T01:23:06.183Z,79.04
2019-01-29T01:25:35.610Z,79.07
2019-01-29T01:28:05.118Z,79.45
2019-01-29T01:30:34.539Z,79.75
2019-01-29T01:33:03.974Z,79.66
2019-01-29T01:35:33.397Z,79.90
2019-01-29T01:38:02.830Z,79.41
2019-01-29T01:40:32.259Z,79.88
2019-01-29T01:43:01.697Z,79.62
2019-01-29T01:45:31.121Z,79.93
2019-01-29T01:48:00.556Z,80.17
2019-01-29T01:50:29.987Z,80.69
2019-01-29T01:52:59.693Z,80.34
2019-01-29T01:55:29.128Z,80.11
2019-01-29T01:57:58.552Z,80.32
2019-01-29T02:00:28.049Z,80.14
2019-01-29T02:02:57.492Z,80.52
2019-01-29T02:05:26.918Z,80.00
2019-01-29T02:07:56.354Z,80.12
2019-01-29T02:10:29.091Z,80.14
2019-01-29T02:12:58.535Z,78.28
2019-01-29T02:15:28.030Z,77.87
2019-01-29T02:17:57.470Z,77.88
2019-01-29T02:20:26.897Z,78.12
2019-01-29T02:22:56.331Z,77.80
2019-01-29T02:25:25.765Z,77.79
2019-01-29T02:27:55.270Z,77.92
2019-01-29T02:30:25.470Z,77.74
2019-01-29T02:32:54.909Z,77.77
2019-01-29T02:35:24.333Z,77.58
2019-01-29T02:37:53.838Z,77.54
2019-01-29T02:40:26.741Z,77.25
2019-01-29T02:42:56.174Z,77.54
2019-01-29T02:45:26.538Z,77.35
2019-01-29T02:47:55.979Z,77.05
2019-01-29T02:50:25.477Z,76.81
2019-01-29T02:52:54.920Z,76.66
2019-01-29T02:55:24.413Z,77.48
2019-01-29T02:57:53.863Z,77.68
2019-01-29T03:00:26.760Z,77.71
2019-01-29T03:02:56.358Z,77.67
2019-01-29T03:05:25.934Z,77.86
2019-01-29T03:07:55.370Z,77.59
2019-01-29T03:10:27.601Z,77.63
2019-01-29T03:12:57.038Z,77.20
2019-01-29T03:15:32.106Z,77.00
2019-01-29T03:18:02.285Z,76.97
2019-01-29T03:20:31.713Z,77.23
2019-01-29T03:23:01.151Z,77.11
2019-01-29T03:25:30.579Z,77.41
2019-01-29T03:28:00.021Z,77.42
2019-01-29T03:30:29.469Z,77.54
2019-01-29T03:32:58.879Z,77.00
2019-01-29T03:35:28.370Z,77.30
2019-01-29T03:37:57.809Z,77.37
2019-01-29T03:40:28.371Z,77.11
2019-01-29T03:42:57.878Z,77.10
2019-01-29T03:45:27.377Z,76.71
2019-01-29T03:47:56.802Z,77.01
2019-01-29T03:50:26.499Z,76.93
2019-01-29T03:52:55.929Z,76.29
2019-01-29T03:55:25.849Z,76.40
2019-01-29T03:57:55.281Z,76.20
2019-01-29T04:00:27.716Z,75.94
2019-01-29T04:02:57.210Z,75.26
2019-01-29T04:05:26.650Z,75.20
2019-01-29T04:07:56.075Z,75.76
2019-01-29T04:10:25.512Z,75.58
2019-01-29T04:12:54.940Z,75.58
2019-01-29T04:15:25.187Z,76.50
2019-01-29T04:17:57.523Z,76.60
2019-01-29T04:20:27.800Z,76.36
2019-01-29T04:22:57.224Z,76.66
2019-01-29T04:25:26.661Z,76.32
2019-01-29T04:27:56.095Z,76.72
2019-01-29T04:30:25.527Z,76.63
2019-01-29T04:32:54.950Z,76.89
2019-01-29T04:35:24.457Z,77.22
2019-01-29T04:37:53.885Z,77.35
2019-01-29T04:40:23.324Z,76.86
2019-01-29T04:42:52.823Z,76.68
2019-01-29T04:45:22.255Z,76.99
2019-01-29T04:47:51.671Z,77.51
2019-01-29T04:50:22.048Z,77.44
2019-01-29T04:52:51.483Z,77.54
2019-01-29T04:55:21.666Z,77.75
2019-01-29T04:57:51.085Z,77.59
2019-01-29T05:00:24.497Z,77.58
2019-01-29T05:02:53.921Z,77.70
2019-01-29T05:05:23.497Z,77.61
2019-01-29T05:07:52.927Z,77.57
2019-01-29T05:10:23.101Z,76.95
2019-01-29T05:12:52.594Z,77.52
2019-01-29T05:15:22.546Z,78.02
2019-01-29T05:17:51.970Z,77.99
2019-01-29T05:20:22.745Z,77.70
2019-01-29T05:22:52.310Z,77.66
2019-01-29T05:25:22.218Z,77.33
2019-01-29T05:27:51.650Z,77.46
2019-01-29T05:30:25.441Z,77.57
2019-01-29T05:32:54.865Z,77.15
2019-01-29T05:35:24.308Z,77.42
2019-01-29T05:37:53.739Z,77.09
2019-01-29T05:40:25.482Z,76.64
2019-01-29T05:42:54.978Z,77.00
2019-01-29T05:45:25.449Z,76.41
2019-01-29T05:47:54.881Z,76.48
2019-01-29T05:50:24.319Z,76.72
2019-01-29T05:52:53.740Z,76.87
2019-01-29T05:55:23.189Z,76.11
2019-01-29T05:57:52.618Z,75.83
2019-01-29T06:00:28.535Z,75.82
2019-01-29T06:02:58.044Z,76.93
2019-01-29T06:05:27.611Z,77.16
2019-01-29T06:07:57.048Z,76.35
2019-01-29T06:10:26.489Z,76.70
2019-01-29T06:12:55.907Z,76.83
2019-01-29T06:15:26.379Z,76.53
2019-01-29T06:17:55.804Z,77.02
2019-01-29T06:20:30.975Z,76.52
2019-01-29T06:23:00.401Z,76.94
2019-01-29T06:25:29.919Z,76.65
2019-01-29T06:27:59.333Z,76.70
2019-01-29T06:30:28.834Z,76.70
2019-01-29T06:32:58.259Z,76.71
2019-01-29T06:35:27.767Z,76.65
2019-01-29T06:37:57.190Z,76.56
2019-01-29T06:40:29.742Z,77.09
2019-01-29T06:42:59.172Z,76.70
2019-01-29T06:45:28.604Z,76.75
2019-01-29T06:47:58.028Z,76.64
2019-01-29T06:50:28.252Z,76.61
2019-01-29T06:52:57.745Z,75.98
2019-01-29T06:55:27.759Z,75.50
2019-01-29T06:57:57.179Z,75.69
2019-01-29T07:00:29.782Z,76.07
2019-01-29T07:03:01.127Z,76.62
2019-01-29T07:05:30.886Z,77.11
2019-01-29T07:08:00.337Z,77.40
2019-01-29T07:10:29.884Z,76.99
2019-01-29T07:12:59.320Z,76.48
2019-01-29T07:15:47.677Z,77.02
2019-01-29T07:18:18.765Z,76.65
2019-01-29T07:20:48.201Z,76.64
2019-01-29T07:23:17.630Z,76.94
2019-01-29T07:25:47.077Z,76.82
2019-01-29T07:28:16.501Z,76.74
2019-01-29T07:30:45.923Z,76.27
2019-01-29T07:33:15.371Z,76.21
2019-01-29T07:35:44.793Z,76.52
2019-01-29T07:38:14.221Z,76.72
2019-01-29T07:40:43.651Z,75.87
2019-01-29T07:43:13.090Z,75.94
2019-01-29T07:45:42.529Z,75.96
2019-01-29T07:48:12.035Z,76.26
2019-01-29T07:50:41.484Z,76.02
2019-01-29T07:53:11.097Z,76.01
2019-01-29T07:55:40.520Z,75.77
2019-01-29T07:58:10.019Z,75.73
2019-01-29T08:00:39.514Z,75.70
2019-01-29T08:03:09.064Z,75.22
2019-01-29T08:05:38.517Z,74.91
2019-01-29T08:08:08.021Z,74.58
2019-01-29T08:10:37.462Z,74.88
2019-01-29T08:13:07.060Z,74.82
2019-01-29T08:15:36.566Z,75.01
2019-01-29T08:18:06.706Z,75.08
2019-01-29T08:20:36.145Z,74.90
2019-01-29T08:23:05.892Z,75.13
2019-01-29T08:25:35.299Z,74.96
2019-01-29T08:28:05.235Z,74.90
2019-01-29T08:30:34.717Z,75.16
2019-01-29T08:33:04.197Z,75.09
2019-01-29T08:35:33.665Z,75.13
2019-01-29T08:38:03.096Z,75.02
2019-01-29T08:40:32.517Z,75.17
2019-01-29T08:43:01.953Z,74.59
2019-01-29T08:45:31.378Z,75.01
2019-01-29T08:48:00.882Z,74.91
2019-01-29T08:50:30.306Z,74.86
2019-01-29T08:52:59.750Z,75.28
2019-01-29T08:55:29.171Z,75.33
2019-01-29T08:57:58.609Z,75.07
2019-01-29T09:00:28.038Z,75.19
2019-01-29T09:02:57.471Z,75.19
2019-01-29T09:05:26.899Z,75.13
2019-01-29T09:07:56.340Z,75.25
2019-01-29T09:10:25.758Z,75.58
2019-01-29T09:12:55.203Z,75.57
2019-01-29T09:15:24.842Z,75.18
2019-01-29T09:17:54.411Z,74.99
2019-01-29T09:20:24.471Z,75.28
2019-01-29T09:22:53.981Z,75.18
2019-01-29T09:25:23.784Z,75.56
2019-01-29T09:27:53.284Z,75.48
2019-01-29T09:30:23.675Z,75.71
2019-01-29T09:32:53.114Z,75.94
2019-01-29T09:35:22.534Z,76.05
2019-01-29T09:37:51.976Z,75.59
2019-01-29T09:40:23.320Z,75.63
2019-01-29T09:42:52.906Z,75.58
2019-01-29T09:45:22.839Z,75.30
2019-01-29T09:47:52.356Z,75.33
2019-01-29T09:50:26.389Z,74.91
2019-01-29T09:52:55.821Z,74.90
2019-01-29T09:55:29.531Z,74.75
2019-01-29T09:57:57.242Z,74.51
2019-01-29T10:00:36.267Z,74.04
2019-01-29T10:03:06.707Z,73.61
2019-01-29T10:05:36.134Z,73.16
2019-01-29T10:08:06.305Z,72.75
2019-01-29T10:10:35.738Z,72.83
2019-01-29T10:13:05.974Z,73.25
2019-01-29T10:15:38.011Z,73.54
2019-01-29T10:18:07.438Z,73.80
2019-01-29T10:20:37.211Z,73.16
2019-01-29T10:23:06.637Z,73.48
2019-01-29T10:25:38.226Z,73.21
2019-01-29T10:28:07.724Z,72.93
2019-01-29T10:30:37.230Z,73.48
2019-01-29T10:33:06.647Z,73.61
2019-01-29T10:35:36.091Z,74.14
2019-01-29T10:38:05.663Z,74.79
2019-01-29T10:40:35.101Z,74.21
2019-01-29T10:43:05.315Z,73.40
2019-01-29T10:45:34.706Z,73.09
2019-01-29T10:48:04.131Z,73.54
2019-01-29T10:50:33.703Z,72.99
2019-01-29T10:53:03.135Z,72.81
2019-01-29T10:55:32.574Z,73.17
2019-01-29T10:58:02.001Z,73.09
2019-01-29T11:00:39.124Z,72.68
2019-01-29T11:03:09.855Z,71.71
2019-01-29T11:05:39.591Z,71.96
2019-01-29T11:08:09.088Z,71.16
2019-01-29T11:10:38.524Z,70.57
2019-01-29T11:13:08.022Z,69.99
2019-01-29T11:15:40.669Z,70.72
2019-01-29T11:18:14.836Z,68.87
2019-01-29T11:20:44.276Z,69.39
2019-01-29T11:23:13.707Z,69.67
2019-01-29T11:25:43.377Z,68.63
2019-01-29T11:28:12.871Z,68.69
2019-01-29T11:30:42.547Z,69.22
2019-01-29T11:33:12.040Z,68.67
2019-01-29T11:35:41.479Z,68.80
2019-01-29T11:38:10.976Z,67.99
2019-01-29T11:40:40.478Z,68.36
2019-01-29T11:43:10.178Z,68.57
2019-01-29T11:45:49.698Z,68.35
2019-01-29T11:48:19.118Z,67.19
2019-01-29T11:50:48.557Z,67.19
2019-01-29T11:53:17.978Z,67.43
2019-01-29T11:55:47.417Z,66.83
2019-01-29T11:58:16.844Z,67.45
2019-01-29T12:00:50.700Z,66.21
2019-01-29T12:03:20.134Z,66.18
2019-01-29T12:05:49.640Z,65.62
2019-01-29T12:08:19.207Z,65.58
2019-01-29T12:10:48.916Z,65.45
2019-01-29T12:13:18.348Z,65.01
2019-01-29T12:15:48.057Z,64.86
2019-01-29T12:18:17.486Z,64.90
2019-01-29T12:20:46.919Z,64.64
2019-01-29T12:23:16.346Z,64.64
2019-01-29T12:25:45.793Z,63.22
2019-01-29T12:28:15.218Z,63.05
2019-01-29T12:30:44.656Z,63.17
2019-01-29T12:33:14.703Z,63.41
2019-01-29T12:35:44.123Z,62.31
2019-01-29T12:38:13.612Z,63.25
2019-01-29T12:40:43.013Z,62.75
2019-01-29T12:43:14.348Z,63.76
2019-01-29T12:45:43.768Z,63.45
2019-01-29T12:48:13.204Z,62.71
2019-01-29T12:50:44.270Z,61.60
2019-01-29T12:53:15.410Z,62.12
2019-01-29T12:55:44.838Z,63.01
2019-01-29T12:58:14.274Z,63.25
2019-01-29T13:00:48.403Z,62.21
2019-01-29T13:03:19.186Z,62.08
2019-01-29T13:05:48.644Z,60.64
2019-01-29T13:08:18.316Z,60.42
2019-01-29T13:10:47.748Z,60.32
2019-01-29T13:13:17.251Z,60.87
2019-01-29T13:15:46.743Z,61.03
2019-01-29T13:18:16.179Z,60.63
2019-01-29T13:20:45.614Z,60.45
2019-01-29T13:23:15.045Z,60.91
2019-01-29T13:25:44.471Z,60.38
2019-01-29T13:28:13.979Z,60.68
2019-01-29T13:30:43.404Z,59.71
2019-01-29T13:33:15.387Z,60.82
2019-01-29T13:35:45.154Z,60.85
2019-01-29T13:38:14.863Z,60.41
2019-01-29T13:40:44.361Z,58.83
2019-01-29T13:43:13.806Z,59.30
2019-01-29T13:45:43.358Z,59.70
2019-01-29T13:48:13.664Z,58.96
2019-01-29T13:50:49.904Z,57.52
2019-01-29T13:53:19.347Z,58.26
2019-01-29T13:55:48.779Z,57.92
2019-01-29T13:58:18.218Z,56.95
2019-01-29T14:00:47.649Z,55.88
2019-01-29T14:03:18.626Z,57.90
2019-01-29T14:05:48.625Z,58.69
2019-01-29T14:08:18.100Z,58.23
2019-01-29T14:10:47.529Z,57.37
2019-01-29T14:13:16.969Z,56.52
2019-01-29T14:15:50.508Z,58.20
2019-01-29T14:18:20.181Z,58.67
2019-01-29T14:20:49.605Z,58.88
2019-01-29T14:23:19.035Z,54.43
2019-01-29T14:25:48.460Z,54.89
2019-01-29T14:28:17.907Z,54.34
2019-01-29T14:30:47.406Z,55.74
2019-01-29T14:33:16.995Z,53.37
2019-01-29T14:35:46.429Z,55.75
2019-01-29T14:38:23.447Z,55.88
2019-01-29T14:40:52.884Z,54.43
2019-01-29T14:43:30.207Z,57.17
2019-01-29T14:45:59.630Z,56.69
2019-01-29T14:48:29.069Z,57.38
2019-01-29T14:50:58.499Z,58.11
2019-01-29T14:53:28.011Z,57.30
2019-01-29T14:55:57.435Z,56.14
2019-01-29T14:58:26.878Z,56.98
2019-01-29T15:00:56.368Z,57.28
2019-01-29T15:03:25.806Z,58.28
2019-01-29T15:05:55.232Z,57.10
2019-01-29T15:08:24.664Z,55.87
2019-01-29T15:10:54.091Z,56.24
2019-01-29T15:13:23.522Z,56.95
2019-01-29T15:15:54.590Z,57.98
2019-01-29T15:18:31.520Z,58.06
2019-01-29T15:21:00.953Z,58.34
2019-01-29T15:23:30.758Z,58.77
2019-01-29T15:26:00.190Z,57.91
2019-01-29T15:28:29.618Z,58.17
2019-01-29T15:30:59.050Z,58.33
2019-01-29T15:33:28.487Z,57.50
2019-01-29T15:35:57.915Z,58.30
2019-01-29T15:38:27.338Z,56.38
2019-01-29T15:40:56.846Z,57.46
2019-01-29T15:43:26.286Z,57.84
2019-01-29T15:45:55.712Z,57.24
2019-01-29T15:48:25.145Z,57.75
2019-01-29T15:50:54.590Z,56.49
2019-01-29T15:53:24.017Z,57.03
2019-01-29T15:55:53.459Z,57.94
2019-01-29T15:58:22.887Z,58.06
2019-01-29T16:00:52.323Z,57.63
2019-01-29T16:03:21.824Z,58.31
2019-01-29T16:05:51.303Z,58.51
2019-01-29T16:08:20.697Z,58.66
2019-01-29T16:10:50.129Z,59.30
2019-01-29T16:13:19.560Z,59.75
2019-01-29T16:15:49.014Z,60.30
2019-01-29T16:18:18.432Z,61.07
2019-01-29T16:20:47.873Z,61.56
2019-01-29T16:23:17.297Z,62.11
2019-01-29T16:25:46.731Z,62.60
2019-01-29T16:28:16.161Z,63.09
2019-01-29T16:30:45.604Z,63.53
2019-01-29T16:33:15.035Z,63.73
2019-01-29T16:35:45.013Z,63.90
2019-01-29T16:38:14.771Z,64.17
2019-01-29T16:40:46.365Z,64.55
2019-01-29T16:43:15.791Z,64.82
2019-01-29T16:45:45.302Z,65.19
2019-01-29T16:48:14.802Z,65.59
2019-01-29T16:50:44.237Z,65.70
2019-01-29T16:53:13.659Z,65.97
2019-01-29T16:55:43.094Z,66.20
2019-01-29T16:58:12.533Z,66.50
2019-01-29T17:00:43.873Z,66.46
2019-01-29T17:03:14.166Z,66.43
2019-01-29T17:05:43.747Z,66.42
2019-01-29T17:08:13.172Z,66.17
2019-01-29T17:10:43.274Z,66.08
2019-01-29T17:13:12.696Z,66.33
2019-01-29T17:15:42.133Z,66.34
2019-01-29T17:18:13.401Z,66.27
2019-01-29T17:20:45.059Z,66.48
2019-01-29T17:23:14.629Z,66.48
2019-01-29T17:25:44.066Z,66.55
2019-01-29T17:28:13.492Z,66.80
2019-01-29T17:30:45.254Z,67.05
2019-01-29T17:33:19.067Z,67.18
2019-01-29T17:35:48.909Z,67.28
2019-01-29T17:38:18.300Z,67.48
2019-01-29T17:40:47.907Z,67.74
2019-01-29T17:43:17.338Z,68.03
2019-01-29T17:45:50.680Z,68.15
2019-01-29T17:48:20.103Z,68.45
2019-01-29T17:50:49.532Z,68.79
2019-01-29T17:53:18.956Z,68.78
2019-01-29T17:55:48.534Z,69.08
2019-01-29T17:58:18.032Z,69.25
2019-01-29T18:00:49.103Z,69.30
2019-01-29T18:03:18.602Z,69.36
2019-01-29T18:05:48.033Z,69.73
2019-01-29T18:08:17.456Z,69.83
2019-01-29T18:10:46.894Z,69.66
2019-01-29T18:13:16.331Z,69.65
2019-01-29T18:15:45.747Z,69.90
2019-01-29T18:18:15.553Z,69.70
2019-01-29T18:20:45.048Z,69.66
2019-01-29T18:23:14.480Z,69.62
2019-01-29T18:25:43.910Z,69.74
2019-01-29T18:28:13.350Z,69.91
2019-01-29T18:30:42.853Z,69.86
2019-01-29T18:33:12.284Z,70.07
2019-01-29T18:35:41.710Z,70.07
2019-01-29T18:38:11.146Z,70.04
2019-01-29T18:40:45.544Z,69.72
2019-01-29T18:43:14.988Z,69.89
2019-01-29T18:45:44.408Z,69.87
2019-01-29T18:48:13.840Z,69.99
2019-01-29T18:50:43.271Z,70.01
2019-01-29T18:53:12.708Z,70.15
2019-01-29T18:55:42.134Z,70.30
2019-01-29T18:58:12.716Z,70.11
2019-01-29T19:00:42.728Z,70.11
2019-01-29T19:03:12.164Z,69.98
2019-01-29T19:05:41.595Z,70.15
2019-01-29T19:08:11.028Z,70.23
2019-01-29T19:10:40.623Z,70.18
2019-01-29T19:13:10.059Z,70.29
2019-01-29T19:15:39.481Z,70.38
2019-01-29T19:18:09.019Z,70.52
2019-01-29T19:20:38.419Z,70.50
2019-01-29T19:23:07.855Z,70.44
2019-01-29T19:25:37.280Z,70.26
2019-01-29T19:28:06.983Z,70.36
2019-01-29T19:30:36.562Z,70.54
2019-01-29T19:33:06.123Z,70.63
2019-01-29T19:35:38.517Z,70.79
2019-01-29T19:38:07.950Z,70.78
2019-01-29T19:40:40.355Z,70.88
2019-01-29T19:43:08.874Z,70.95
2019-01-29T19:45:38.296Z,71.23
2019-01-29T19:48:07.903Z,71.15
2019-01-29T19:50:37.330Z,71.32
2019-01-29T19:53:06.761Z,71.42
2019-01-29T19:55:36.191Z,71.26
2019-01-29T19:58:09.259Z,71.20
2019-01-29T20:00:40.694Z,71.32
2019-01-29T20:03:10.197Z,71.15
2019-01-29T20:05:39.692Z,70.71
2019-01-29T20:08:09.127Z,70.43
2019-01-29T20:10:39.453Z,70.62
2019-01-29T20:13:08.903Z,70.45
2019-01-29T20:15:38.318Z,70.68
2019-01-29T20:18:07.761Z,70.52
2019-01-29T20:20:41.991Z,70.40
2019-01-29T20:23:11.434Z,70.54
2019-01-29T20:25:40.847Z,70.60
2019-01-29T20:28:10.363Z,70.69
2019-01-29T20:30:40.722Z,70.39
2019-01-29T20:33:10.229Z,70.57
2019-01-29T20:35:39.665Z,70.85
2019-01-29T20:38:09.151Z,70.67
2019-01-29T20:40:38.587Z,70.63
2019-01-29T20:43:08.017Z,70.83
2019-01-29T20:45:37.441Z,70.58
2019-01-29T20:48:06.934Z,70.45
2019-01-29T20:50:37.710Z,70.39
2019-01-29T20:53:07.204Z,70.25
2019-01-29T20:55:36.635Z,70.02
2019-01-29T20:58:06.603Z,69.60
2019-01-29T21:00:41.923Z,69.97
2019-01-29T21:03:11.349Z,69.62
2019-01-29T21:05:40.785Z,69.66
2019-01-29T21:08:10.284Z,69.38
2019-01-29T21:10:39.715Z,69.13
2019-01-29T21:13:10.934Z,68.85
2019-01-29T21:15:40.456Z,68.56
2019-01-29T21:18:09.880Z,68.49
2019-01-29T21:20:39.316Z,68.38
2019-01-29T21:23:08.757Z,68.28
2019-01-29T21:25:38.182Z,68.27
2019-01-29T21:28:07.675Z,68.17
2019-01-29T21:30:40.586Z,68.13
2019-01-29T21:33:10.181Z,68.25
2019-01-29T21:35:39.619Z,68.20
2019-01-29T21:38:09.115Z,68.22
2019-01-29T21:40:38.629Z,68.19
2019-01-29T21:43:08.053Z,68.11
2019-01-29T21:45:37.559Z,67.96
2019-01-29T21:48:07.438Z,68.24
2019-01-29T21:50:37.138Z,68.30
2019-01-29T21:53:06.567Z,68.33
2019-01-29T21:55:36.006Z,68.16
2019-01-29T21:58:06.235Z,68.21
2019-01-29T22:00:39.183Z,68.01
2019-01-29T22:03:09.055Z,67.99
2019-01-29T22:05:38.558Z,68.02
2019-01-29T22:08:08.628Z,67.85
2019-01-29T22:10:38.140Z,67.69
2019-01-29T22:13:08.747Z,67.71
2019-01-29T22:15:38.181Z,67.73
2019-01-29T22:18:08.146Z,67.74
2019-01-29T22:20:37.579Z,68.23
2019-01-29T22:23:07.004Z,68.09
2019-01-29T22:25:36.449Z,67.89
2019-01-29T22:28:07.223Z,68.27
2019-01-29T22:30:39.977Z,68.01
2019-01-29T22:33:09.402Z,67.52
2019-01-29T22:35:38.846Z,67.56
2019-01-29T22:38:08.429Z,67.88
2019-01-29T22:40:37.919Z,67.49
2019-01-29T22:43:07.343Z,67.63
2019-01-29T22:45:36.786Z,67.50
2019-01-29T22:48:06.947Z,67.55
2019-01-29T22:50:39.597Z,67.61
2019-01-29T22:53:09.229Z,67.49
2019-01-29T22:55:38.671Z,67.40
2019-01-29T22:58:08.159Z,67.47
2019-01-29T23:00:56.109Z,67.83
2019-01-29T23:03:39.707Z,67.81
2019-01-29T23:06:32.397Z,67.88
2019-01-29T23:09:01.824Z,68.35
2019-01-29T23:11:31.264Z,68.35
2019-01-29T23:14:00.700Z,68.24
2019-01-29T23:16:30.129Z,68.32
2019-01-29T23:18:59.553Z,68.54
2019-01-29T23:21:28.989Z,68.11
2019-01-29T23:23:58.423Z,68.19
2019-01-29T23:26:27.853Z,68.04
2019-01-29T23:28:57.277Z,68.04
2019-01-29T23:31:26.721Z,67.87
2019-01-29T23:33:56.139Z,67.80
2019-01-29T23:36:25.577Z,67.62
2019-01-29T23:38:55.006Z,67.52
2019-01-29T23:41:24.513Z,67.41
2019-01-29T23:43:53.927Z,67.24
2019-01-29T23:46:23.434Z,67.19
2019-01-29T23:48:52.863Z,66.87
2019-01-29T23:51:22.302Z,66.68
2019-01-29T23:53:51.729Z,66.55
2019-01-29T23:56:21.172Z,66.35
2019-01-29T23:58:50.598Z,66.33
