createdAt,value
2019-02-02T00:02:10.764Z,93594.80
2019-02-02T00:08:12.370Z,93595.30
2019-02-02T00:10:54.025Z,93594.78
2019-02-02T00:13:36.274Z,93591.63
2019-02-02T00:16:25.738Z,93586.37
2019-02-02T00:18:56.003Z,93586.37
2019-02-02T00:21:41.090Z,93582.95
2019-02-02T00:24:25.102Z,93583.98
2019-02-02T00:29:37.559Z,93584.80
2019-02-02T00:32:19.130Z,93587.95
2019-02-02T00:34:49.433Z,93580.31
2019-02-02T00:37:19.724Z,93581.62
2019-02-02T00:40:12.081Z,93596.34
2019-02-02T00:43:04.238Z,93597.39
2019-02-02T00:45:34.538Z,93604.23
2019-02-02T00:48:06.425Z,93602.66
2019-02-02T00:51:09.939Z,93603.17
2019-02-02T00:53:52.608Z,93602.39
2019-02-02T00:56:25.123Z,93609.23
2019-02-02T00:59:06.746Z,93621.84
2019-02-02T01:01:48.367Z,93614.22
2019-02-02T01:04:19.118Z,93610.27
2019-02-02T01:06:49.461Z,93614.73
2019-02-02T01:09:31.613Z,93608.95
2019-02-02T01:12:14.328Z,93602.12
2019-02-02T01:14:45.105Z,93594.23
2019-02-02T01:17:17.186Z,93584.76
2019-02-02T01:19:58.868Z,93598.97
2019-02-02T01:22:40.782Z,93601.07
2019-02-02T01:25:12.134Z,93579.78
2019-02-02T01:27:42.396Z,93581.34
2019-02-02T01:30:32.053Z,93583.71
2019-02-02T01:33:02.399Z,93582.14
2019-02-02T01:35:32.675Z,93582.66
2019-02-02T01:38:02.976Z,93586.88
2019-02-02T01:40:53.990Z,93576.36
2019-02-02T01:43:24.273Z,93569.27
2019-02-02T01:45:56.187Z,93579.78
2019-02-02T01:48:26.427Z,93592.66
2019-02-02T01:51:10.677Z,93598.70
2019-02-02T01:53:48.225Z,93595.81
2019-02-02T01:56:21.015Z,93605.28
2019-02-02T01:58:51.360Z,93613.96
2019-02-02T02:01:36.406Z,93622.66
2019-02-02T02:04:18.695Z,93621.86
2019-02-02T02:06:52.009Z,93611.87
2019-02-02T02:09:22.279Z,93618.19
2019-02-02T02:12:04.479Z,93620.56
2019-02-02T02:14:46.139Z,93614.75
2019-02-02T02:17:17.262Z,93612.12
2019-02-02T02:19:47.635Z,93603.70
2019-02-02T02:25:08.443Z,93606.86
2019-02-02T02:27:38.840Z,93606.60
2019-02-02T02:30:21.795Z,93600.84
2019-02-02T02:32:53.544Z,93595.02
2019-02-02T02:35:23.924Z,93584.00
2019-02-02T02:37:54.239Z,93586.89
2019-02-02T02:40:26.415Z,93569.80
2019-02-02T02:49:24.190Z,93587.41
2019-02-02T02:51:54.719Z,93595.83
2019-02-02T02:54:24.945Z,93604.48
2019-02-02T02:57:13.120Z,93605.28
2019-02-02T02:59:45.283Z,93614.77
2019-02-02T03:02:17.840Z,93618.44
2019-02-02T03:05:07.704Z,93612.92
2019-02-02T03:07:38.087Z,93603.45
2019-02-02T03:10:10.466Z,93612.41
2019-02-02T03:12:52.829Z,93613.43
2019-02-02T03:15:35.183Z,93615.54
2019-02-02T03:18:07.096Z,93606.08
2019-02-02T03:23:53.393Z,93604.78
2019-02-02T03:26:23.777Z,93583.75
2019-02-02T03:31:55.425Z,93582.14
2019-02-02T03:34:25.700Z,93574.52
2019-02-02T03:36:55.966Z,93574.26
2019-02-02T03:39:38.452Z,93587.92
2019-02-02T03:42:21.239Z,93590.05
2019-02-02T03:44:51.499Z,93593.47
2019-02-02T03:47:21.722Z,93594.27
2019-02-02T03:50:11.353Z,93593.71
2019-02-02T03:52:42.588Z,93597.13
2019-02-02T03:55:15.810Z,93594.50
2019-02-02T03:57:58.891Z,93573.47
2019-02-02T04:00:41.212Z,93581.88
2019-02-02T04:03:11.509Z,93603.20
2019-02-02T04:05:49.068Z,93607.41
2019-02-02T04:11:21.639Z,93626.34
2019-02-02T04:14:06.161Z,93619.24
2019-02-02T04:16:40.776Z,93625.27
2019-02-02T04:19:30.175Z,93627.64
2019-02-02T04:22:00.443Z,93630.27
2019-02-02T04:24:33.595Z,93646.31
2019-02-02T04:27:03.858Z,93658.94
2019-02-02T04:29:46.025Z,93653.42
2019-02-02T04:32:28.217Z,93638.17
2019-02-02T04:34:58.498Z,93644.75
2019-02-02T04:37:28.714Z,93639.75
2019-02-02T04:40:18.707Z,93644.22
2019-02-02T04:45:30.048Z,93661.06
2019-02-02T04:48:01.959Z,93675.26
2019-02-02T04:50:32.272Z,93668.68
2019-02-02T04:53:02.483Z,93659.21
2019-02-02T04:56:11.271Z,93658.16
2019-02-02T04:58:41.502Z,93653.95
2019-02-02T05:01:11.822Z,93646.33
2019-02-02T05:03:42.050Z,93640.80
2019-02-02T05:06:31.675Z,93647.38
2019-02-02T05:09:02.376Z,93638.42
2019-02-02T05:11:34.281Z,93637.89
2019-02-02T05:14:04.546Z,93632.62
2019-02-02T05:16:54.550Z,93622.11
2019-02-02T05:19:25.547Z,93628.95
2019-02-02T05:21:58.987Z,93623.70
2019-02-02T05:24:51.173Z,93629.22
2019-02-02T05:27:21.473Z,93635.54
2019-02-02T05:29:51.776Z,93632.64
2019-02-02T05:32:22.038Z,93628.97
2019-02-02T05:35:11.665Z,93627.92
2019-02-02T05:37:41.944Z,93633.70
2019-02-02T05:40:15.205Z,93628.71
2019-02-02T05:42:47.425Z,93636.34
2019-02-02T05:48:42.341Z,93640.29
2019-02-02T05:51:23.650Z,93646.87
2019-02-02T05:53:53.975Z,93640.56
2019-02-02T05:56:35.603Z,93641.88
2019-02-02T05:59:24.752Z,93637.92
2019-02-02T06:01:55.084Z,93632.40
2019-02-02T06:04:37.991Z,93634.23
2019-02-02T06:07:21.684Z,93637.39
2019-02-02T06:09:52.097Z,93645.55
2019-02-02T06:12:22.287Z,93656.34
2019-02-02T06:15:04.162Z,93661.85
2019-02-02T06:17:46.488Z,93660.54
2019-02-02T06:20:18.856Z,93678.69
2019-02-02T06:23:10.260Z,93694.19
2019-02-02T06:25:40.566Z,93705.50
2019-02-02T06:28:10.812Z,93694.19
2019-02-02T06:31:03.015Z,93687.36
2019-02-02T06:36:12.966Z,93690.24
2019-02-02T06:38:55.454Z,93692.88
2019-02-02T06:41:25.979Z,93699.45
2019-02-02T06:44:07.489Z,93709.97
2019-02-02T06:46:49.768Z,93720.76
2019-02-02T06:49:20.125Z,93720.76
2019-02-02T06:51:50.610Z,93722.59
2019-02-02T06:54:22.643Z,93735.22
2019-02-02T06:56:53.440Z,93752.59
2019-02-02T06:59:23.811Z,93749.95
2019-02-02T07:02:05.395Z,93746.80
2019-02-02T07:04:53.006Z,93746.80
2019-02-02T07:07:23.328Z,93755.22
2019-02-02T07:09:55.194Z,93762.06
2019-02-02T07:12:40.460Z,93740.50
2019-02-02T07:15:24.019Z,93734.73
2019-02-02T07:21:16.169Z,93739.98
2019-02-02T07:23:46.454Z,93748.14
2019-02-02T07:26:16.666Z,93734.98
2019-02-02T07:28:58.885Z,93737.09
2019-02-02T07:31:41.266Z,93750.78
2019-02-02T07:34:11.592Z,93759.47
2019-02-02T07:36:41.878Z,93772.34
2019-02-02T07:39:23.338Z,93778.39
2019-02-02T07:42:05.467Z,93782.34
2019-02-02T07:44:35.719Z,93792.08
2019-02-02T07:47:25.368Z,93810.25
2019-02-02T07:49:55.677Z,93823.42
2019-02-02T07:55:41.914Z,93821.33
2019-02-02T07:58:31.274Z,93822.36
2019-02-02T08:01:01.733Z,93832.63
2019-02-02T08:03:49.358Z,93850.80
2019-02-02T08:06:22.784Z,93855.02
2019-02-02T08:12:14.549Z,93848.45
2019-02-02T08:15:04.011Z,93849.52
2019-02-02T08:17:35.258Z,93853.98
2019-02-02T08:20:26.436Z,93845.31
2019-02-02T08:22:59.090Z,93842.95
2019-02-02T08:25:29.326Z,93851.64
2019-02-02T08:28:33.861Z,93852.43
2019-02-02T08:31:19.615Z,93854.54
2019-02-02T08:33:52.373Z,93842.45
2019-02-02T08:36:24.848Z,93844.03
2019-02-02T08:41:57.080Z,93844.30
2019-02-02T08:44:29.597Z,93837.17
2019-02-02T08:47:18.828Z,93845.09
2019-02-02T08:49:52.025Z,93860.64
2019-02-02T08:52:23.959Z,93865.37
2019-02-02T08:54:54.104Z,93866.95
2019-02-02T08:57:24.397Z,93858.82
2019-02-02T09:00:15.711Z,93859.90
2019-02-02T09:02:46.221Z,93863.59
2019-02-02T09:08:52.458Z,93856.23
2019-02-02T09:11:25.461Z,93848.05
2019-02-02T09:13:55.743Z,93847.00
2019-02-02T09:16:59.053Z,93852.81
2019-02-02T09:19:29.345Z,93859.91
2019-02-02T09:22:01.661Z,93858.60
2019-02-02T09:25:29.754Z,93867.02
2019-02-02T09:28:00.480Z,93864.41
2019-02-02T09:30:53.308Z,93874.16
2019-02-02T09:36:26.624Z,93878.13
2019-02-02T09:39:16.176Z,93874.16
2019-02-02T09:41:46.587Z,93871.81
2019-02-02T09:47:43.293Z,93873.67
2019-02-02T09:50:34.841Z,93872.37
2019-02-02T09:53:18.733Z,93882.64
2019-02-02T09:56:00.479Z,93883.17
2019-02-02T10:04:26.027Z,93894.00
2019-02-02T10:06:58.059Z,93897.44
2019-02-02T10:09:45.533Z,93894.80
2019-02-02T10:18:41.706Z,93898.78
2019-02-02T10:21:31.388Z,93898.79
2019-02-02T10:26:56.359Z,93898.00
2019-02-02T10:29:42.747Z,93904.86
2019-02-02T10:35:16.394Z,93909.61
2019-02-02T10:38:05.901Z,93914.08
2019-02-02T10:43:51.388Z,93925.16
2019-02-02T10:46:21.719Z,93933.59
2019-02-02T10:52:12.934Z,93938.06
2019-02-02T10:54:43.290Z,93948.34
2019-02-02T10:57:16.224Z,93950.20
2019-02-02T11:00:00.109Z,93949.39
2019-02-02T11:02:31.041Z,93948.87
2019-02-02T11:05:01.726Z,93953.08
2019-02-02T11:10:38.279Z,93944.34
2019-02-02T11:13:37.781Z,93941.20
2019-02-02T11:28:20.203Z,93934.87
2019-02-02T11:31:19.029Z,93934.62
2019-02-02T11:37:32.182Z,93957.30
2019-02-02T11:43:01.188Z,93964.66
2019-02-02T11:45:57.980Z,93967.30
2019-02-02T11:48:41.067Z,93973.64
2019-02-02T11:51:38.257Z,93972.86
2019-02-02T11:54:24.894Z,93971.03
2019-02-02T11:56:55.553Z,93978.16
2019-02-02T11:59:33.430Z,93977.88
2019-02-02T12:02:31.950Z,93984.75
2019-02-02T12:05:24.791Z,93986.60
2019-02-02T12:07:59.579Z,93989.23
2019-02-02T12:10:46.157Z,93998.72
2019-02-02T12:13:39.538Z,93998.45
2019-02-02T12:17:12.071Z,94002.66
2019-02-02T12:25:57.504Z,94015.59
2019-02-02T12:28:29.440Z,94015.58
2019-02-02T12:31:11.844Z,94012.94
2019-02-02T12:39:44.699Z,94023.50
2019-02-02T12:42:16.573Z,94033.00
2019-02-02T12:45:47.580Z,94040.91
2019-02-02T12:48:38.220Z,94040.91
2019-02-02T12:51:10.083Z,94055.97
2019-02-02T12:53:40.706Z,94052.27
2019-02-02T12:56:49.173Z,94054.92
2019-02-02T12:59:57.067Z,94051.22
2019-02-02T13:02:45.373Z,94044.38
2019-02-02T13:05:29.435Z,94038.84
2019-02-02T13:08:05.004Z,94044.66
2019-02-02T13:16:27.615Z,94038.03
2019-02-02T13:19:33.953Z,94035.16
2019-02-02T13:28:05.753Z,94070.20
2019-02-02T13:33:46.441Z,94070.70
2019-02-02T13:40:46.865Z,94074.90
2019-02-02T13:43:17.462Z,94071.23
2019-02-02T13:45:47.679Z,94065.23
2019-02-02T13:48:18.259Z,94073.19
2019-02-02T13:51:19.092Z,94076.91
2019-02-02T13:54:21.846Z,94088.29
2019-02-02T14:00:16.071Z,94078.24
2019-02-02T14:03:01.457Z,94081.69
2019-02-02T14:06:08.884Z,94098.32
2019-02-02T14:08:39.194Z,94115.20
2019-02-02T14:11:21.553Z,94137.06
2019-02-02T14:25:12.676Z,94167.88
2019-02-02T14:27:57.366Z,94172.59
2019-02-02T14:30:28.246Z,94178.89
2019-02-02T14:51:17.007Z,94234.89
2019-02-02T14:54:07.041Z,94250.42
2019-02-02T14:59:21.288Z,94251.69
2019-02-02T15:01:53.286Z,94246.96
2019-02-02T15:07:51.858Z,94241.44
2019-02-02T15:10:23.335Z,94245.13
2019-02-02T15:13:15.977Z,94239.30
2019-02-02T15:18:56.161Z,94245.90
2019-02-02T15:34:42.668Z,94265.59
2019-02-02T15:37:32.615Z,94266.38
2019-02-02T15:40:34.070Z,94273.74
2019-02-02T15:43:27.231Z,94270.55
2019-02-02T15:46:18.568Z,94278.43
2019-02-02T15:49:26.853Z,94299.76
2019-02-02T15:54:41.057Z,94294.22
2019-02-02T15:57:22.357Z,94292.09
2019-02-02T16:00:06.417Z,94299.48
2019-02-02T16:06:37.539Z,94299.42
2019-02-02T16:12:29.768Z,94302.30
2019-02-02T16:15:19.320Z,94305.70
2019-02-02T16:17:49.726Z,94309.92
2019-02-02T16:20:27.025Z,94320.47
2019-02-02T16:25:58.108Z,94346.26
2019-02-02T16:28:39.845Z,94350.24
2019-02-02T16:31:10.195Z,94353.92
2019-02-02T16:33:41.425Z,94363.63
2019-02-02T16:36:44.375Z,94377.88
2019-02-02T16:39:16.999Z,94384.48
2019-02-02T16:41:47.268Z,94382.90
2019-02-02T16:44:33.495Z,94390.00
2019-02-02T16:47:03.815Z,94388.17
2019-02-02T16:52:26.226Z,94382.30
2019-02-02T16:54:58.795Z,94392.88
2019-02-02T16:57:29.085Z,94406.05
2019-02-02T17:03:11.922Z,94402.86
2019-02-02T17:08:47.079Z,94416.03
2019-02-02T17:14:22.305Z,94432.83
2019-02-02T17:16:54.429Z,94440.73
2019-02-02T17:19:45.132Z,94433.39
2019-02-02T17:28:30.443Z,94449.47
2019-02-02T17:34:26.954Z,94448.45
2019-02-02T17:37:18.267Z,94457.91
2019-02-02T17:39:48.634Z,94460.26
2019-02-02T17:45:33.588Z,94455.59
2019-02-02T17:48:07.564Z,94462.69
2019-02-02T17:51:09.112Z,94467.48
2019-02-02T17:53:39.587Z,94479.06
2019-02-02T17:56:11.904Z,94479.30
2019-02-02T17:58:53.643Z,94488.00
2019-02-02T18:01:36.999Z,94503.25
2019-02-02T18:07:30.385Z,94504.52
2019-02-02T18:10:02.723Z,94520.84
2019-02-02T18:13:06.413Z,94522.97
2019-02-02T18:15:40.128Z,94526.66
2019-02-02T18:18:15.073Z,94530.58
2019-02-02T18:21:22.732Z,94528.42
2019-02-02T18:24:12.826Z,94528.18
2019-02-02T18:26:43.098Z,94531.09
2019-02-02T18:29:28.259Z,94527.94
2019-02-02T18:35:01.358Z,94540.79
2019-02-02T18:38:11.760Z,94543.14
2019-02-02T18:43:48.887Z,94550.48
2019-02-02T18:46:48.929Z,94553.91
2019-02-02T18:49:19.217Z,94566.29
2019-02-02T18:52:06.897Z,94563.41
2019-02-02T18:54:39.095Z,94567.65
2019-02-02T19:00:33.642Z,94569.25
2019-02-02T19:09:51.762Z,94571.32
2019-02-02T19:12:22.370Z,94572.02
2019-02-02T19:14:52.928Z,94568.30
2019-02-02T19:17:36.991Z,94567.55
2019-02-02T19:20:27.441Z,94561.80
2019-02-02T19:23:24.877Z,94566.55
2019-02-02T19:26:14.095Z,94566.05
2019-02-02T19:31:21.643Z,94572.75
2019-02-02T19:34:06.624Z,94572.14
2019-02-02T19:39:41.150Z,94581.81
2019-02-02T19:42:23.492Z,94593.67
2019-02-02T19:45:31.965Z,94588.92
2019-02-02T19:48:17.175Z,94586.52
2019-02-02T19:50:56.475Z,94589.67
2019-02-02T19:53:31.857Z,94585.67
2019-02-02T19:59:41.307Z,94601.70
2019-02-02T20:11:22.109Z,94644.34
2019-02-02T20:17:15.102Z,94657.23
2019-02-02T20:19:47.234Z,94646.98
2019-02-02T20:28:27.996Z,94660.66
2019-02-02T20:33:52.494Z,94668.38
2019-02-02T20:36:41.905Z,94677.08
2019-02-02T20:42:50.045Z,94665.98
2019-02-02T20:48:35.100Z,94680.13
2019-02-02T20:54:04.270Z,94680.97
2019-02-02T20:56:36.257Z,94692.25
2019-02-02T20:59:27.994Z,94713.31
2019-02-02T21:02:11.220Z,94706.73
2019-02-02T21:05:16.047Z,94711.98
2019-02-02T21:10:30.028Z,94729.03
2019-02-02T21:13:12.400Z,94727.95
2019-02-02T21:21:52.420Z,94713.98
2019-02-02T21:24:41.874Z,94713.98
2019-02-02T21:33:27.238Z,94695.61
2019-02-02T21:39:01.274Z,94700.31
2019-02-02T21:42:15.345Z,94698.53
2019-02-02T21:44:48.056Z,94703.59
2019-02-02T21:47:39.041Z,94701.58
2019-02-02T21:50:31.981Z,94709.01
2019-02-02T21:58:52.993Z,94728.49
2019-02-02T22:04:30.515Z,94753.22
2019-02-02T22:07:01.225Z,94776.17
2019-02-02T22:09:38.553Z,94785.11
2019-02-02T22:15:53.847Z,94805.66
2019-02-02T22:18:34.709Z,94811.44
2019-02-02T22:21:27.148Z,94819.11
2019-02-02T22:24:08.464Z,94827.76
2019-02-02T22:26:41.653Z,94826.93
2019-02-02T22:29:24.022Z,94836.60
2019-02-02T22:32:07.248Z,94839.81
2019-02-02T22:34:39.982Z,94852.69
2019-02-02T22:37:10.269Z,94860.81
2019-02-02T22:39:54.947Z,94867.91
2019-02-02T22:42:43.033Z,94861.39
2019-02-02T22:45:20.505Z,94858.24
2019-02-02T22:48:02.939Z,94848.97
2019-02-02T22:50:35.949Z,94852.11
2019-02-02T22:53:06.224Z,94853.14
2019-02-02T22:55:50.769Z,94853.38
2019-02-02T22:58:33.427Z,94855.78
2019-02-02T23:01:57.537Z,94856.87
2019-02-02T23:04:25.134Z,94867.00
2019-02-02T23:07:45.978Z,94859.88
2019-02-02T23:11:07.131Z,94851.97
2019-02-02T23:14:08.617Z,94850.63
2019-02-02T23:19:39.786Z,94852.26
2019-02-02T23:22:11.714Z,94847.25
2019-02-02T23:24:53.400Z,94847.51
2019-02-02T23:31:05.953Z,94849.02
2019-02-02T23:33:42.155Z,94851.43
2019-02-02T23:36:12.507Z,94855.61
2019-02-02T23:38:56.314Z,94845.02
2019-02-02T23:41:26.591Z,94851.03
2019-02-02T23:47:18.267Z,94866.22
2019-02-02T23:49:51.274Z,94870.40
2019-02-02T23:52:21.513Z,94880.06
2019-02-02T23:55:07.298Z,94888.70
2019-02-02T23:57:38.349Z,94895.55
