createdAt,value
2022-10-18T03:48:06.976Z,88.83
2022-10-18T03:51:09.988Z,88.83
2022-10-18T03:54:12.208Z,90.17
2022-10-18T03:57:14.854Z,89.98
2022-10-18T04:00:17.984Z,89.05
2022-10-18T04:03:21.849Z,88.92
2022-10-18T04:06:24.031Z,88.50
2022-10-18T04:09:26.808Z,88.71
2022-10-18T04:12:29.253Z,89.02
2022-10-18T04:15:32.593Z,88.84
2022-10-18T04:18:34.862Z,88.76
2022-10-18T04:21:37.563Z,88.74
2022-10-18T04:24:39.867Z,88.88
2022-10-18T04:27:42.784Z,88.44
2022-10-18T04:30:53.220Z,88.49
2022-10-18T04:33:55.826Z,88.57
2022-10-18T04:36:58.123Z,88.37
2022-10-18T04:40:00.618Z,88.76
2022-10-18T04:43:03.099Z,88.88
2022-10-18T04:46:05.891Z,89.12
2022-10-18T04:49:08.393Z,89.71
2022-10-18T04:52:10.940Z,89.46
2022-10-18T04:55:13.326Z,89.49
2022-10-18T04:58:17.293Z,89.66
2022-10-18T05:01:19.693Z,90.17
2022-10-18T05:04:22.367Z,89.80
2022-10-18T05:07:24.633Z,90.18
2022-10-18T05:10:29.196Z,89.84
2022-10-18T05:13:31.628Z,90.54
2022-10-18T05:16:34.321Z,91.03
2022-10-18T05:19:36.715Z,91.60
2022-10-18T05:22:39.561Z,91.21
2022-10-18T05:25:43.023Z,91.66
2022-10-18T05:28:46.272Z,92.85
2022-10-18T05:31:49.874Z,93.17
2022-10-18T05:34:52.370Z,92.55
2022-10-18T05:37:54.670Z,92.50
2022-10-18T05:40:58.106Z,92.90
2022-10-18T05:44:05.044Z,93.15
2022-10-18T05:47:07.657Z,93.30
2022-10-18T05:50:10.036Z,92.77
2022-10-18T05:53:31.848Z,92.37
2022-10-18T05:56:35.241Z,92.30
2022-10-18T05:59:37.786Z,91.96
2022-10-18T06:02:40.230Z,90.06
2022-10-18T06:05:42.893Z,89.42
2022-10-18T06:08:45.272Z,89.58
2022-10-18T06:11:47.898Z,88.94
2022-10-18T06:14:50.180Z,88.23
2022-10-18T06:17:52.765Z,88.35
2022-10-18T06:20:59.363Z,87.90
2022-10-18T06:24:01.957Z,87.81
2022-10-18T06:27:08.814Z,87.59
2022-10-18T06:30:11.684Z,86.15
2022-10-18T06:33:14.178Z,85.52
2022-10-18T06:36:24.216Z,83.33
2022-10-18T06:39:26.742Z,83.03
2022-10-18T06:42:29.307Z,82.56
2022-10-18T06:45:31.603Z,82.45
2022-10-18T06:48:36.073Z,82.50
2022-10-18T06:51:39.089Z,82.45
2022-10-18T06:54:41.610Z,81.02
2022-10-18T06:57:43.949Z,81.08
2022-10-18T07:00:47.517Z,80.24
2022-10-18T07:03:51.914Z,80.24
2022-10-18T07:06:54.465Z,78.58
2022-10-18T07:09:56.774Z,78.12
2022-10-18T07:13:19.952Z,77.11
2022-10-18T07:16:21.641Z,77.53
2022-10-18T07:19:24.274Z,76.71
2022-10-18T07:22:30.163Z,76.17
2022-10-18T07:25:33.293Z,75.80
2022-10-18T07:28:35.745Z,75.70
2022-10-18T07:31:39.094Z,72.37
2022-10-18T07:34:41.400Z,69.65
2022-10-18T07:37:44.023Z,69.26
2022-10-18T07:40:46.597Z,69.28
2022-10-18T07:43:51.146Z,68.21
2022-10-18T07:46:53.674Z,67.64
2022-10-18T07:49:56.209Z,65.44
2022-10-18T07:52:58.579Z,67.42
2022-10-18T07:56:09.347Z,65.41
2022-10-18T07:59:12.388Z,62.69
2022-10-18T08:02:15.171Z,62.56
2022-10-18T08:05:19.561Z,59.52
2022-10-18T08:08:23.102Z,60.57
2022-10-18T08:11:26.134Z,59.08
2022-10-18T08:14:28.456Z,59.42
2022-10-18T08:17:31.316Z,59.47
2022-10-18T08:20:36.164Z,59.78
2022-10-18T08:23:39.694Z,60.13
2022-10-18T08:26:41.968Z,59.65
2022-10-18T08:29:44.611Z,60.22
2022-10-18T08:32:46.849Z,59.74
2022-10-18T08:36:00.906Z,59.66
2022-10-18T08:39:03.598Z,59.44
2022-10-18T08:42:17.377Z,58.29
2022-10-18T08:45:41.116Z,51.53
2022-10-18T08:48:46.334Z,40.78
2022-10-18T08:51:50.768Z,36.02
2022-10-18T08:55:22.144Z,38.37
2022-10-18T08:58:30.781Z,44.16
2022-10-18T09:05:19.635Z,47.62
2022-10-18T09:08:54.249Z,49.99
2022-10-18T09:12:34.431Z,48.58
2022-10-18T09:15:59.530Z,50.03
2022-10-18T09:19:20.718Z,47.89
2022-10-18T09:22:53.135Z,48.09
2022-10-18T09:25:58.464Z,47.81
2022-10-18T09:29:35.374Z,46.81
2022-10-18T09:33:03.014Z,48.40
2022-10-18T09:36:13.981Z,46.48
2022-10-18T09:39:19.864Z,46.33
2022-10-18T09:42:31.507Z,46.62
2022-10-18T09:45:39.182Z,47.41
2022-10-18T09:49:05.837Z,45.47
2022-10-18T09:52:16.167Z,45.21
2022-10-18T09:55:25.059Z,45.25
2022-10-18T09:58:40.109Z,45.02
2022-10-18T10:01:43.232Z,42.21
2022-10-18T10:04:45.843Z,42.70
2022-10-18T10:07:49.323Z,43.17
2022-10-18T10:10:52.292Z,43.60
2022-10-18T10:14:08.147Z,42.86
2022-10-18T10:17:32.266Z,43.15
2022-10-18T10:20:48.575Z,41.21
2022-10-18T10:23:54.743Z,41.21
2022-10-18T10:27:06.966Z,40.28
2022-10-18T10:30:24.272Z,41.80
2022-10-18T10:33:38.109Z,40.79
2022-10-18T10:36:53.033Z,40.98
2022-10-18T10:40:24.081Z,40.64
2022-10-18T10:43:38.871Z,39.48
2022-10-18T10:46:41.972Z,39.71
2022-10-18T10:49:47.610Z,38.95
2022-10-18T10:52:50.046Z,39.58
2022-10-18T10:55:54.736Z,40.45
2022-10-18T10:59:03.266Z,40.27
2022-10-18T11:02:18.150Z,40.40
2022-10-18T11:05:23.239Z,40.85
2022-10-18T11:08:38.956Z,39.42
2022-10-18T11:11:49.959Z,39.19
2022-10-18T11:15:09.938Z,38.73
2022-10-18T11:18:21.707Z,39.23
2022-10-18T11:21:29.625Z,38.86
2022-10-18T11:24:31.916Z,38.66
2022-10-18T11:27:43.470Z,38.44
2022-10-18T11:31:00.273Z,38.80
2022-10-18T11:34:32.738Z,39.06
2022-10-18T11:38:17.938Z,38.64
2022-10-18T11:41:57.671Z,38.33
2022-10-18T11:45:50.812Z,38.24
2022-10-18T11:49:11.774Z,37.13
2022-10-18T11:52:41.139Z,37.99
2022-10-18T11:56:05.883Z,37.06
2022-10-18T11:59:27.007Z,37.41
2022-10-18T12:03:04.114Z,38.26
2022-10-18T12:06:16.364Z,36.95
2022-10-18T12:09:31.280Z,37.25
2022-10-18T12:12:41.730Z,37.70
2022-10-18T12:15:45.249Z,37.42
2022-10-18T12:18:59.437Z,36.74
2022-10-18T12:22:22.406Z,35.37
2022-10-18T12:25:25.801Z,36.14
2022-10-18T12:29:01.184Z,35.97
2022-10-18T12:32:14.135Z,36.05
2022-10-18T12:35:19.227Z,36.25
2022-10-18T12:38:29.098Z,35.87
2022-10-18T12:41:33.608Z,35.47
2022-10-18T12:44:36.380Z,35.57
2022-10-18T12:47:39.165Z,36.61
2022-10-18T12:50:44.083Z,35.47
2022-10-18T12:53:49.403Z,35.64
2022-10-18T12:56:52.380Z,35.32
2022-10-18T12:59:55.077Z,35.22
2022-10-18T13:03:12.828Z,36.03
2022-10-18T13:06:15.115Z,36.29
2022-10-18T13:09:20.997Z,36.62
2022-10-18T13:12:23.212Z,36.06
2022-10-18T13:15:49.079Z,36.95
2022-10-18T13:19:10.285Z,35.41
2022-10-18T13:22:27.816Z,35.70
2022-10-18T13:25:51.966Z,35.13
2022-10-18T13:29:13.363Z,35.02
2022-10-18T13:32:45.181Z,35.60
2022-10-18T13:35:54.682Z,35.15
2022-10-18T13:39:01.987Z,35.87
2022-10-18T13:42:33.326Z,35.86
2022-10-18T13:45:41.740Z,36.11
2022-10-18T13:48:46.746Z,36.91
2022-10-18T13:52:19.984Z,35.39
2022-10-18T13:56:00.286Z,35.23
2022-10-18T13:59:24.064Z,36.00
2022-10-18T14:02:50.378Z,35.47
2022-10-18T14:06:11.869Z,36.50
2022-10-18T14:09:25.998Z,35.49
2022-10-18T14:12:44.303Z,36.86
2022-10-18T14:15:51.637Z,35.48
2022-10-18T14:19:02.612Z,35.61
2022-10-18T14:22:18.430Z,37.69
2022-10-18T14:25:27.877Z,36.06
2022-10-18T14:28:48.077Z,37.05
2022-10-18T14:31:54.775Z,39.26
2022-10-18T14:35:20.631Z,39.16
2022-10-18T14:38:22.958Z,37.24
2022-10-18T14:41:38.446Z,37.61
2022-10-18T14:44:41.035Z,39.13
2022-10-18T14:47:45.630Z,38.49
2022-10-18T14:51:00.321Z,37.61
2022-10-18T14:54:03.257Z,38.09
2022-10-18T14:57:07.020Z,37.66
2022-10-18T15:00:21.513Z,38.34
2022-10-18T15:03:26.156Z,39.45
2022-10-18T15:06:28.617Z,39.66
2022-10-18T15:09:34.279Z,42.69
2022-10-18T15:13:04.375Z,43.82
2022-10-18T15:16:02.434Z,45.09
2022-10-18T15:19:13.471Z,45.67
2022-10-18T15:22:33.358Z,45.84
2022-10-18T15:25:35.913Z,49.41
2022-10-18T15:28:52.481Z,49.18
2022-10-18T15:31:55.116Z,50.16
2022-10-18T15:35:26.121Z,51.10
2022-10-18T15:38:32.675Z,51.64
2022-10-18T15:41:48.846Z,51.84
2022-10-18T15:44:51.567Z,52.00
2022-10-18T15:47:58.344Z,52.63
2022-10-18T15:51:04.685Z,54.33
2022-10-18T15:54:19.430Z,54.95
2022-10-18T15:57:23.427Z,54.56
2022-10-18T16:00:27.804Z,54.97
