createdAt,value
2023-05-25T00:01:44.770Z,12.50
2023-05-25T00:04:17.143Z,12.50
2023-05-25T00:06:45.500Z,12.40
2023-05-25T00:09:15.140Z,12.40
2023-05-25T00:11:41.897Z,12.30
2023-05-25T00:14:08.865Z,12.30
2023-05-25T00:16:40.806Z,12.20
2023-05-25T00:19:11.009Z,12.20
2023-05-25T00:21:41.476Z,12.20
2023-05-25T00:24:08.511Z,12.10
2023-05-25T00:26:35.955Z,12.10
2023-05-25T00:29:04.412Z,12.10
2023-05-25T00:31:35.604Z,12.10
2023-05-25T00:34:05.809Z,12.10
2023-05-25T00:36:32.565Z,12.00
2023-05-25T00:38:59.362Z,12.00
2023-05-25T00:41:27.805Z,12.00
2023-05-25T00:43:54.623Z,12.00
2023-05-25T00:46:22.566Z,12.00
2023-05-25T00:48:56.283Z,11.90
2023-05-25T00:51:23.624Z,11.90
2023-05-25T00:53:50.708Z,11.90
2023-05-25T00:56:24.575Z,11.90
2023-05-25T00:58:54.957Z,11.80
2023-05-25T01:01:27.108Z,11.80
2023-05-25T01:03:57.754Z,11.80
2023-05-25T01:06:27.539Z,11.70
2023-05-25T01:09:00.439Z,11.70
2023-05-25T01:11:32.264Z,11.60
2023-05-25T01:13:59.565Z,11.60
2023-05-25T01:16:26.802Z,11.60
2023-05-25T01:18:57.004Z,11.60
2023-05-25T01:21:38.177Z,11.50
2023-05-25T01:24:22.276Z,11.50
2023-05-25T01:27:15.091Z,11.50
2023-05-25T01:29:45.562Z,11.40
2023-05-25T01:32:14.250Z,11.40
2023-05-25T01:34:43.998Z,11.40
2023-05-25T01:37:13.564Z,11.40
2023-05-25T01:39:43.825Z,11.30
2023-05-25T01:42:11.005Z,11.30
2023-05-25T01:44:41.282Z,11.30
2023-05-25T01:47:16.765Z,11.20
2023-05-25T01:50:03.168Z,11.20
2023-05-25T01:52:51.597Z,11.20
2023-05-25T01:55:19.652Z,11.10
2023-05-25T01:57:50.723Z,11.10
2023-05-25T02:00:19.800Z,11.10
2023-05-25T02:02:50.224Z,11.10
2023-05-25T02:05:22.200Z,11.00
2023-05-25T02:07:49.551Z,11.00
2023-05-25T02:10:16.488Z,11.00
2023-05-25T02:12:43.352Z,11.00
2023-05-25T02:15:11.711Z,11.00
2023-05-25T02:17:38.704Z,10.90
2023-05-25T02:20:09.833Z,10.90
2023-05-25T02:22:37.932Z,10.90
2023-05-25T02:25:05.807Z,10.90
2023-05-25T02:27:35.767Z,10.90
2023-05-25T02:30:02.811Z,10.80
2023-05-25T02:32:29.723Z,10.80
2023-05-25T02:34:56.681Z,10.80
2023-05-25T02:37:23.442Z,10.70
2023-05-25T02:39:50.487Z,10.70
2023-05-25T02:42:19.829Z,10.60
2023-05-25T02:44:48.456Z,10.60
2023-05-25T02:47:16.612Z,10.60
2023-05-25T02:49:43.595Z,10.60
2023-05-25T02:52:10.396Z,10.60
2023-05-25T02:54:39.939Z,10.50
2023-05-25T02:57:08.464Z,10.50
2023-05-25T02:59:35.393Z,10.50
2023-05-25T03:02:02.467Z,10.50
2023-05-25T03:04:33.130Z,10.50
2023-05-25T03:07:00.679Z,10.40
2023-05-25T03:09:27.490Z,10.50
2023-05-25T03:11:54.469Z,10.50
2023-05-25T03:14:21.407Z,10.40
2023-05-25T03:16:48.445Z,10.40
2023-05-25T03:19:15.584Z,10.40
2023-05-25T03:21:42.568Z,10.40
2023-05-25T03:24:09.414Z,10.40
2023-05-25T03:26:36.249Z,10.40
2023-05-25T03:29:03.385Z,10.30
2023-05-25T03:31:30.639Z,10.30
2023-05-25T03:33:57.467Z,10.30
2023-05-25T03:36:29.552Z,10.30
2023-05-25T03:38:56.486Z,10.30
2023-05-25T03:41:23.353Z,10.30
2023-05-25T03:43:50.446Z,10.30
2023-05-25T03:46:17.364Z,10.30
2023-05-25T03:48:44.263Z,10.20
2023-05-25T03:51:11.181Z,10.20
2023-05-25T03:53:38.234Z,10.20
2023-05-25T03:56:05.606Z,10.30
2023-05-25T03:58:32.364Z,10.20
2023-05-25T04:00:59.101Z,10.20
2023-05-25T04:03:29.972Z,10.20
2023-05-25T04:05:58.165Z,10.20
2023-05-25T04:08:25.068Z,10.20
2023-05-25T04:10:51.891Z,10.20
2023-05-25T04:13:18.789Z,10.20
2023-05-25T04:15:45.745Z,10.20
2023-05-25T04:18:12.724Z,10.20
2023-05-25T04:20:39.760Z,10.20
2023-05-25T04:23:06.643Z,10.20
2023-05-25T04:25:33.519Z,10.20
2023-05-25T04:28:00.810Z,10.20
2023-05-25T04:30:30.532Z,10.20
2023-05-25T04:33:02.804Z,10.20
2023-05-25T04:35:33.973Z,10.30
2023-05-25T04:38:02.991Z,10.30
2023-05-25T04:40:30.166Z,10.30
2023-05-25T04:42:57.152Z,10.30
2023-05-25T04:45:24.346Z,10.40
2023-05-25T04:47:51.443Z,10.40
2023-05-25T04:50:18.593Z,10.40
2023-05-25T04:52:45.648Z,10.40
2023-05-25T04:55:12.623Z,10.40
2023-05-25T04:57:39.600Z,10.50
2023-05-25T05:00:09.712Z,10.50
2023-05-25T05:02:36.643Z,10.50
2023-05-25T05:05:03.954Z,10.60
2023-05-25T05:07:31.810Z,10.60
2023-05-25T05:09:58.719Z,10.60
2023-05-25T05:12:25.705Z,10.70
2023-05-25T05:14:53.174Z,10.70
2023-05-25T05:17:28.047Z,10.70
2023-05-25T05:19:54.998Z,10.80
2023-05-25T05:22:21.945Z,10.80
2023-05-25T05:24:48.940Z,10.80
2023-05-25T05:27:16.240Z,10.90
2023-05-25T05:29:43.018Z,10.90
2023-05-25T05:32:09.928Z,11.00
2023-05-25T05:34:37.571Z,11.00
2023-05-25T05:37:07.217Z,11.10
2023-05-25T05:39:34.002Z,11.10
2023-05-25T05:42:04.257Z,11.10
2023-05-25T05:44:31.108Z,11.20
2023-05-25T05:47:01.178Z,11.20
2023-05-25T05:49:29.543Z,11.30
2023-05-25T05:51:56.539Z,11.40
2023-05-25T05:54:24.106Z,11.40
2023-05-25T05:56:51.618Z,11.50
2023-05-25T05:59:18.429Z,11.50
2023-05-25T06:01:45.589Z,11.60
2023-05-25T06:04:12.469Z,11.70
2023-05-25T06:06:40.613Z,11.70
2023-05-25T06:09:08.049Z,11.80
2023-05-25T06:11:37.755Z,11.80
2023-05-25T06:14:04.600Z,11.90
2023-05-25T06:16:33.152Z,12.00
2023-05-25T06:19:00.065Z,12.00
2023-05-25T06:21:27.097Z,12.10
2023-05-25T06:23:57.732Z,12.20
2023-05-25T06:26:25.068Z,12.20
2023-05-25T06:28:54.854Z,12.30
2023-05-25T06:31:22.245Z,12.40
2023-05-25T06:33:49.130Z,12.50
2023-05-25T06:36:16.099Z,12.50
2023-05-25T06:38:43.162Z,12.60
2023-05-25T06:41:12.904Z,12.70
2023-05-25T06:43:39.798Z,12.80
2023-05-25T06:46:06.657Z,13.00
2023-05-25T06:48:33.479Z,13.40
2023-05-25T06:51:00.320Z,13.80
2023-05-25T06:53:27.122Z,14.60
2023-05-25T06:55:53.962Z,15.50
2023-05-25T06:58:20.884Z,16.20
2023-05-25T07:00:50.023Z,16.60
2023-05-25T07:03:19.764Z,17.10
2023-05-25T07:05:46.660Z,17.50
2023-05-25T07:08:13.542Z,17.70
2023-05-25T07:10:40.335Z,17.80
2023-05-25T07:13:07.145Z,17.80
2023-05-25T07:15:33.964Z,17.60
2023-05-25T07:18:00.828Z,17.60
2023-05-25T07:20:27.770Z,18.00
2023-05-25T07:22:54.714Z,18.80
2023-05-25T07:25:21.724Z,19.60
2023-05-25T07:27:50.376Z,20.30
2023-05-25T07:30:17.425Z,20.80
2023-05-25T07:32:44.254Z,20.80
2023-05-25T07:35:11.172Z,21.00
2023-05-25T07:37:41.053Z,21.10
2023-05-25T07:40:08.438Z,21.20
2023-05-25T07:42:35.460Z,21.40
2023-05-25T07:45:03.014Z,21.70
2023-05-25T07:47:29.866Z,22.00
2023-05-25T07:49:56.818Z,22.40
2023-05-25T07:52:23.604Z,22.70
2023-05-25T07:54:50.442Z,23.00
2023-05-25T07:57:17.439Z,23.20
2023-05-25T07:59:44.990Z,23.40
2023-05-25T08:02:11.772Z,23.50
2023-05-25T08:04:38.722Z,23.60
2023-05-25T08:07:05.674Z,23.60
2023-05-25T08:09:32.663Z,23.60
2023-05-25T08:12:18.498Z,23.50
2023-05-25T08:14:47.110Z,23.50
2023-05-25T08:17:14.255Z,23.60
2023-05-25T08:19:41.455Z,23.60
2023-05-25T08:22:08.354Z,23.70
2023-05-25T08:24:37.760Z,23.80
2023-05-25T08:27:06.189Z,24.00
2023-05-25T08:29:32.993Z,24.10
2023-05-25T08:31:59.760Z,24.20
2023-05-25T08:34:26.861Z,24.30
2023-05-25T08:36:54.132Z,24.40
2023-05-25T08:39:20.893Z,24.50
2023-05-25T08:41:49.801Z,24.70
2023-05-25T08:44:16.700Z,24.60
2023-05-25T08:46:47.263Z,24.20
2023-05-25T08:49:15.575Z,23.90
2023-05-25T08:51:49.600Z,23.70
2023-05-25T08:54:36.984Z,23.40
2023-05-25T08:57:17.304Z,23.20
2023-05-25T08:59:52.345Z,23.10
2023-05-25T09:02:25.691Z,23.30
2023-05-25T09:04:55.153Z,23.60
2023-05-25T09:07:26.391Z,23.80
2023-05-25T09:09:54.057Z,24.00
2023-05-25T09:12:22.253Z,24.20
2023-05-25T09:14:49.582Z,24.30
2023-05-25T09:17:19.750Z,24.60
2023-05-25T09:19:47.857Z,24.70
2023-05-25T09:22:16.645Z,24.80
2023-05-25T09:24:45.538Z,24.80
2023-05-25T09:27:17.371Z,24.70
2023-05-25T09:29:44.812Z,24.50
2023-05-25T09:32:11.726Z,24.30
2023-05-25T09:34:38.689Z,24.10
2023-05-25T09:37:17.448Z,23.90
2023-05-25T09:39:45.374Z,23.70
2023-05-25T09:42:12.497Z,23.50
2023-05-25T09:44:42.619Z,23.30
2023-05-25T09:47:10.231Z,23.20
2023-05-25T09:49:37.226Z,23.10
2023-05-25T09:52:04.346Z,23.10
2023-05-25T09:54:31.384Z,23.00
2023-05-25T09:57:02.065Z,22.90
2023-05-25T09:59:28.874Z,22.80
2023-05-25T10:01:57.044Z,22.90
2023-05-25T10:04:26.673Z,23.00
2023-05-25T10:06:53.831Z,23.10
2023-05-25T10:09:21.641Z,23.00
2023-05-25T10:11:52.561Z,22.90
2023-05-25T10:14:28.009Z,22.80
2023-05-25T10:16:58.480Z,22.70
2023-05-25T10:19:42.787Z,22.50
2023-05-25T10:22:25.315Z,22.40
2023-05-25T10:24:51.987Z,22.30
2023-05-25T10:27:27.646Z,22.20
2023-05-25T10:29:57.670Z,22.10
2023-05-25T10:32:24.895Z,22.10
2023-05-25T10:34:54.903Z,22.10
2023-05-25T10:37:27.603Z,22.20
2023-05-25T10:39:55.638Z,22.50
2023-05-25T10:42:22.957Z,22.90
2023-05-25T10:44:50.474Z,23.30
2023-05-25T10:47:17.642Z,23.60
2023-05-25T10:49:59.028Z,23.80
2023-05-25T10:52:31.732Z,23.90
2023-05-25T10:55:05.209Z,23.90
2023-05-25T10:57:35.304Z,23.90
2023-05-25T11:00:08.517Z,23.70
2023-05-25T11:02:53.683Z,23.50
2023-05-25T11:05:26.883Z,23.30
2023-05-25T11:07:55.043Z,23.10
2023-05-25T11:10:49.437Z,22.80
2023-05-25T11:13:40.968Z,22.60
2023-05-25T11:16:27.463Z,22.40
2023-05-25T11:19:00.076Z,22.20
2023-05-25T11:21:27.218Z,22.10
2023-05-25T11:23:57.981Z,22.10
2023-05-25T11:26:30.177Z,22.10
2023-05-25T11:29:00.749Z,22.10
2023-05-25T11:31:39.089Z,22.20
2023-05-25T11:34:09.441Z,22.20
2023-05-25T11:36:36.692Z,22.20
2023-05-25T11:39:14.241Z,22.20
2023-05-25T11:41:52.268Z,22.20
2023-05-25T11:44:29.908Z,22.30
2023-05-25T11:47:01.743Z,22.60
2023-05-25T11:49:31.459Z,22.80
2023-05-25T11:51:58.555Z,22.90
2023-05-25T11:54:29.592Z,23.20
2023-05-25T11:57:01.481Z,23.60
2023-05-25T11:59:32.840Z,23.90
2023-05-25T12:02:04.249Z,24.10
2023-05-25T12:04:34.888Z,24.10
2023-05-25T12:07:06.049Z,23.90
2023-05-25T12:09:33.327Z,23.80
2023-05-25T12:12:02.852Z,23.60
2023-05-25T12:14:30.610Z,23.40
2023-05-25T12:16:57.903Z,23.20
2023-05-25T12:19:27.909Z,23.10
2023-05-25T12:21:55.856Z,23.00
2023-05-25T12:24:22.760Z,22.90
2023-05-25T12:26:50.982Z,22.90
2023-05-25T12:29:17.772Z,22.80
2023-05-25T12:31:44.611Z,22.70
2023-05-25T12:34:12.154Z,22.70
2023-05-25T12:36:40.046Z,22.60
2023-05-25T12:39:07.826Z,22.70
2023-05-25T12:41:54.297Z,22.70
2023-05-25T12:44:32.466Z,22.70
2023-05-25T12:47:23.237Z,22.50
2023-05-25T12:49:52.065Z,22.50
2023-05-25T12:52:38.744Z,22.50
2023-05-25T12:55:23.267Z,22.50
2023-05-25T12:57:53.063Z,22.40
2023-05-25T13:00:41.078Z,22.30
2023-05-25T13:03:08.500Z,22.20
2023-05-25T13:05:37.023Z,22.20
2023-05-25T13:08:05.341Z,22.20
2023-05-25T13:10:33.368Z,22.20
2023-05-25T13:13:00.172Z,22.10
2023-05-25T13:15:29.004Z,22.00
2023-05-25T13:17:58.995Z,22.00
2023-05-25T13:20:27.598Z,22.00
2023-05-25T13:22:57.649Z,22.10
2023-05-25T13:25:27.263Z,22.10
2023-05-25T13:27:55.041Z,22.20
2023-05-25T13:30:22.494Z,22.20
2023-05-25T13:32:51.571Z,22.10
2023-05-25T13:35:23.448Z,22.20
2023-05-25T13:37:51.243Z,22.20
2023-05-25T13:40:22.012Z,22.20
2023-05-25T13:42:50.802Z,22.20
2023-05-25T13:45:18.196Z,22.20
2023-05-25T13:47:46.123Z,22.40
2023-05-25T13:50:13.002Z,22.60
2023-05-25T13:52:44.367Z,22.50
2023-05-25T13:55:11.400Z,22.40
2023-05-25T13:57:38.158Z,22.30
2023-05-25T14:00:06.280Z,22.20
2023-05-25T14:02:34.133Z,22.10
2023-05-25T14:05:01.324Z,22.10
2023-05-25T14:07:28.096Z,22.30
2023-05-25T14:09:54.900Z,22.30
2023-05-25T14:12:21.802Z,22.30
2023-05-25T14:14:48.721Z,22.40
2023-05-25T14:17:15.539Z,22.60
2023-05-25T14:19:45.358Z,22.70
2023-05-25T14:22:14.323Z,22.60
2023-05-25T14:24:42.210Z,22.40
2023-05-25T14:27:09.186Z,22.20
2023-05-25T14:29:36.190Z,22.10
2023-05-25T14:32:03.271Z,22.10
2023-05-25T14:34:30.176Z,22.30
2023-05-25T14:36:57.059Z,22.40
2023-05-25T14:39:23.927Z,22.60
2023-05-25T14:41:50.874Z,22.70
2023-05-25T14:44:20.615Z,22.80
2023-05-25T14:46:47.524Z,23.00
2023-05-25T14:49:14.433Z,23.10
2023-05-25T14:51:41.386Z,23.30
2023-05-25T14:54:08.300Z,23.50
2023-05-25T14:56:35.489Z,23.70
2023-05-25T14:59:02.329Z,23.90
2023-05-25T15:01:32.050Z,24.00
2023-05-25T15:03:59.035Z,24.00
2023-05-25T15:06:25.866Z,23.80
2023-05-25T15:08:52.693Z,23.60
2023-05-25T15:11:19.561Z,23.40
2023-05-25T15:13:46.598Z,23.10
2023-05-25T15:16:14.753Z,23.00
2023-05-25T15:18:41.702Z,23.10
2023-05-25T15:21:08.780Z,23.30
2023-05-25T15:23:35.836Z,23.50
2023-05-25T15:26:07.743Z,23.50
2023-05-25T15:28:35.325Z,23.50
2023-05-25T15:31:05.371Z,23.30
2023-05-25T15:33:48.416Z,23.10
2023-05-25T15:36:16.753Z,22.90
2023-05-25T15:38:44.472Z,22.70
2023-05-25T15:41:14.470Z,22.50
2023-05-25T15:43:57.969Z,22.40
2023-05-25T15:46:25.180Z,22.40
2023-05-25T15:48:51.978Z,22.40
2023-05-25T15:51:21.145Z,22.60
2023-05-25T15:53:50.990Z,22.80
2023-05-25T15:56:17.793Z,22.90
2023-05-25T15:58:48.815Z,23.10
2023-05-25T16:01:15.778Z,23.20
2023-05-25T16:03:43.186Z,23.20
2023-05-25T16:06:10.480Z,23.20
2023-05-25T16:08:37.315Z,23.30
2023-05-25T16:11:04.234Z,23.30
2023-05-25T16:13:31.028Z,23.20
2023-05-25T16:15:57.908Z,23.10
2023-05-25T16:18:24.775Z,23.00
2023-05-25T16:20:56.133Z,22.80
2023-05-25T16:23:24.059Z,22.70
2023-05-25T16:25:51.211Z,22.70
2023-05-25T16:28:18.123Z,22.70
2023-05-25T16:30:45.060Z,22.80
2023-05-25T16:33:12.058Z,22.90
2023-05-25T16:35:38.996Z,22.90
2023-05-25T16:38:05.717Z,23.00
2023-05-25T16:40:33.425Z,22.90
2023-05-25T16:43:03.191Z,22.80
2023-05-25T16:45:29.926Z,22.70
2023-05-25T16:47:56.696Z,22.70
2023-05-25T16:50:23.558Z,22.60
2023-05-25T16:52:50.319Z,22.50
2023-05-25T16:55:17.272Z,22.50
2023-05-25T16:57:44.005Z,22.40
2023-05-25T17:00:11.579Z,22.40
2023-05-25T17:02:38.394Z,22.30
2023-05-25T17:05:06.841Z,22.30
2023-05-25T17:07:34.526Z,22.20
2023-05-25T17:10:04.298Z,22.30
2023-05-25T17:12:31.626Z,22.20
2023-05-25T17:14:58.384Z,22.10
2023-05-25T17:17:28.099Z,22.10
2023-05-25T17:19:56.371Z,21.90
2023-05-25T17:22:23.229Z,21.90
2023-05-25T17:24:50.026Z,21.80
2023-05-25T17:27:17.075Z,21.80
2023-05-25T17:29:43.814Z,21.70
2023-05-25T17:32:10.862Z,21.70
2023-05-25T17:34:37.841Z,21.60
2023-05-25T17:37:04.919Z,21.50
2023-05-25T17:39:31.635Z,21.50
2023-05-25T17:41:58.378Z,21.40
2023-05-25T17:44:26.086Z,21.30
2023-05-25T17:46:52.834Z,21.20
2023-05-25T17:49:22.050Z,21.10
2023-05-25T17:51:48.880Z,21.00
2023-05-25T17:54:18.584Z,20.90
2023-05-25T17:56:46.032Z,20.70
2023-05-25T17:59:12.820Z,20.60
2023-05-25T18:01:40.786Z,20.50
2023-05-25T18:04:07.837Z,20.40
2023-05-25T18:06:34.785Z,20.20
2023-05-25T18:09:01.582Z,20.10
2023-05-25T18:11:30.048Z,20.00
2023-05-25T18:14:00.551Z,20.00
2023-05-25T18:16:30.031Z,20.00
2023-05-25T18:18:59.082Z,20.00
2023-05-25T18:21:25.948Z,20.00
2023-05-25T18:23:52.772Z,19.80
2023-05-25T18:26:19.562Z,19.70
2023-05-25T18:28:46.436Z,19.50
2023-05-25T18:31:13.203Z,19.30
2023-05-25T18:33:41.236Z,19.20
2023-05-25T18:36:10.889Z,19.00
2023-05-25T18:38:37.626Z,18.90
2023-05-25T18:41:04.524Z,18.80
2023-05-25T18:43:31.317Z,18.70
2023-05-25T18:45:58.067Z,18.50
2023-05-25T18:48:25.430Z,18.40
2023-05-25T18:50:52.171Z,18.30
2023-05-25T18:53:18.950Z,18.20
2023-05-25T18:55:46.117Z,18.10
2023-05-25T18:58:13.118Z,18.00
2023-05-25T19:00:39.832Z,17.90
2023-05-25T19:03:06.905Z,17.80
2023-05-25T19:05:36.501Z,17.70
2023-05-25T19:08:03.337Z,17.60
2023-05-25T19:10:30.155Z,17.50
2023-05-25T19:12:57.208Z,17.40
2023-05-25T19:15:24.084Z,17.30
2023-05-25T19:17:50.967Z,17.20
2023-05-25T19:20:17.787Z,17.10
2023-05-25T19:22:44.596Z,17.00
2023-05-25T19:25:11.565Z,17.00
2023-05-25T19:27:38.537Z,16.90
2023-05-25T19:30:08.404Z,16.80
2023-05-25T19:32:35.862Z,16.70
2023-05-25T19:35:05.872Z,16.60
2023-05-25T19:37:32.646Z,16.50
2023-05-25T19:39:59.473Z,16.50
2023-05-25T19:42:26.313Z,16.40
2023-05-25T19:44:53.258Z,16.30
2023-05-25T19:47:20.199Z,16.20
2023-05-25T19:49:47.822Z,16.10
2023-05-25T19:52:17.501Z,16.10
2023-05-25T19:54:44.657Z,16.00
2023-05-25T19:57:11.651Z,15.90
2023-05-25T19:59:38.607Z,15.80
2023-05-25T20:02:05.837Z,15.70
2023-05-25T20:04:32.980Z,15.70
2023-05-25T20:06:59.814Z,15.60
2023-05-25T20:09:32.562Z,15.60
2023-05-25T20:12:00.145Z,15.50
2023-05-25T20:14:27.113Z,15.40
2023-05-25T20:16:56.048Z,15.40
2023-05-25T20:19:25.807Z,15.30
2023-05-25T20:21:52.949Z,15.20
2023-05-25T20:24:19.785Z,15.20
2023-05-25T20:26:46.664Z,15.10
2023-05-25T20:29:13.502Z,15.00
2023-05-25T20:31:40.595Z,15.00
2023-05-25T20:34:07.448Z,14.90
2023-05-25T20:36:34.194Z,14.90
2023-05-25T20:39:05.255Z,14.90
2023-05-25T20:41:32.132Z,14.80
2023-05-25T20:43:58.972Z,14.70
2023-05-25T20:46:26.335Z,14.70
2023-05-25T20:48:53.586Z,14.70
2023-05-25T20:51:21.790Z,14.60
2023-05-25T20:53:48.776Z,14.60
2023-05-25T20:56:15.798Z,14.50
2023-05-25T20:58:42.515Z,14.40
2023-05-25T21:01:09.622Z,14.40
2023-05-25T21:03:36.719Z,14.30
2023-05-25T21:06:06.987Z,14.30
2023-05-25T21:08:33.896Z,14.20
2023-05-25T21:11:00.988Z,14.20
2023-05-25T21:13:27.907Z,14.10
2023-05-25T21:15:54.732Z,14.10
2023-05-25T21:18:21.596Z,14.00
2023-05-25T21:20:48.974Z,14.00
2023-05-25T21:23:16.633Z,13.90
2023-05-25T21:25:43.615Z,13.80
2023-05-25T21:28:10.728Z,13.80
2023-05-25T21:30:37.679Z,13.70
2023-05-25T21:33:04.500Z,13.60
2023-05-25T21:35:31.324Z,13.60
2023-05-25T21:37:58.139Z,13.60
2023-05-25T21:40:25.110Z,13.50
2023-05-25T21:42:53.568Z,13.50
2023-05-25T21:45:20.890Z,13.50
2023-05-25T21:47:50.476Z,13.40
2023-05-25T21:50:17.439Z,13.40
2023-05-25T21:52:44.368Z,13.30
2023-05-25T21:55:11.176Z,13.30
2023-05-25T21:57:38.112Z,13.20
2023-05-25T22:00:06.544Z,13.20
2023-05-25T22:02:33.602Z,13.20
2023-05-25T22:05:00.582Z,13.10
2023-05-25T22:07:27.597Z,13.10
2023-05-25T22:09:54.547Z,13.00
2023-05-25T22:12:21.477Z,13.00
2023-05-25T22:14:48.402Z,12.90
2023-05-25T22:17:17.377Z,12.90
2023-05-25T22:19:47.043Z,12.90
2023-05-25T22:22:19.213Z,12.80
2023-05-25T22:24:46.276Z,12.80
2023-05-25T22:27:13.108Z,12.70
2023-05-25T22:29:40.174Z,12.70
2023-05-25T22:32:07.504Z,12.60
2023-05-25T22:34:34.324Z,12.60
2023-05-25T22:37:02.613Z,12.60
2023-05-25T22:39:29.397Z,12.50
2023-05-25T22:41:59.295Z,12.50
2023-05-25T22:44:26.138Z,12.40
2023-05-25T22:46:53.380Z,12.30
2023-05-25T22:49:22.135Z,12.30
2023-05-25T22:51:49.039Z,12.30
2023-05-25T22:54:19.446Z,12.20
2023-05-25T22:56:46.548Z,12.20
2023-05-25T22:59:13.654Z,12.10
2023-05-25T23:01:40.642Z,12.00
2023-05-25T23:04:07.725Z,12.00
2023-05-25T23:06:34.757Z,12.00
2023-05-25T23:09:04.971Z,12.00
2023-05-25T23:11:32.251Z,11.90
2023-05-25T23:14:02.643Z,11.90
2023-05-25T23:16:29.502Z,11.80
2023-05-25T23:18:57.078Z,11.80
2023-05-25T23:21:26.893Z,11.70
2023-05-25T23:23:56.300Z,11.70
2023-05-25T23:26:23.044Z,11.60
2023-05-25T23:28:52.772Z,11.60
2023-05-25T23:31:19.707Z,11.60
2023-05-25T23:33:46.568Z,11.50
2023-05-25T23:36:14.080Z,11.50
2023-05-25T23:38:41.228Z,11.40
2023-05-25T23:41:08.354Z,11.40
2023-05-25T23:43:35.240Z,11.40
2023-05-25T23:46:02.489Z,11.40
2023-05-25T23:48:29.317Z,11.30
2023-05-25T23:50:56.265Z,11.20
2023-05-25T23:53:23.029Z,11.20
2023-05-25T23:55:49.940Z,11.20
2023-05-25T23:58:16.737Z,11.20
