createdAt,value
2018-11-29T00:00:44.992Z,99.90
2018-11-29T00:03:13.529Z,99.90
2018-11-29T00:05:42.468Z,99.90
2018-11-29T00:08:10.870Z,99.90
2018-11-29T00:10:39.438Z,99.90
2018-11-29T00:13:08.239Z,99.90
2018-11-29T00:15:36.781Z,99.90
2018-11-29T00:18:05.418Z,99.90
2018-11-29T00:20:33.982Z,99.90
2018-11-29T00:23:02.442Z,99.90
2018-11-29T00:25:30.919Z,99.90
2018-11-29T00:27:59.623Z,99.90
2018-11-29T00:30:28.022Z,99.90
2018-11-29T00:32:56.652Z,99.90
2018-11-29T00:35:25.080Z,99.90
2018-11-29T00:37:53.644Z,99.90
2018-11-29T00:40:23.256Z,99.90
2018-11-29T00:42:52.001Z,99.90
2018-11-29T00:45:22.330Z,99.90
2018-11-29T00:47:51.128Z,99.90
2018-11-29T00:50:20.190Z,99.90
2018-11-29T00:52:49.702Z,99.90
2018-11-29T00:55:21.096Z,99.90
2018-11-29T00:57:49.578Z,99.90
2018-11-29T01:00:21.890Z,99.90
2018-11-29T01:02:50.466Z,99.90
2018-11-29T01:05:18.905Z,99.90
2018-11-29T01:07:47.385Z,99.90
2018-11-29T01:10:16.972Z,99.90
2018-11-29T01:12:45.933Z,99.90
2018-11-29T01:15:18.259Z,99.90
2018-11-29T01:17:48.638Z,99.90
2018-11-29T01:20:18.190Z,99.90
2018-11-29T01:22:46.614Z,99.90
2018-11-29T01:25:15.581Z,99.90
2018-11-29T01:27:46.076Z,99.90
2018-11-29T01:30:15.529Z,99.90
2018-11-29T01:32:43.950Z,99.90
2018-11-29T01:35:13.469Z,99.90
2018-11-29T01:37:41.932Z,99.90
2018-11-29T01:40:16.831Z,99.90
2018-11-29T01:42:49.346Z,99.90
2018-11-29T01:45:17.793Z,99.90
2018-11-29T01:47:46.397Z,99.90
2018-11-29T01:50:14.862Z,99.90
2018-11-29T01:52:43.293Z,99.90
2018-11-29T01:55:11.832Z,99.90
2018-11-29T01:57:40.268Z,99.90
2018-11-29T02:00:16.259Z,99.90
2018-11-29T02:02:46.788Z,99.90
2018-11-29T02:05:15.260Z,99.90
2018-11-29T02:07:43.691Z,99.90
2018-11-29T02:10:19.193Z,99.90
2018-11-29T02:12:47.636Z,99.90
2018-11-29T02:15:16.037Z,99.90
2018-11-29T02:17:44.505Z,99.90
2018-11-29T02:20:17.675Z,99.90
2018-11-29T02:22:46.616Z,99.90
2018-11-29T02:25:15.118Z,99.90
2018-11-29T02:27:43.627Z,99.90
2018-11-29T02:30:21.622Z,99.90
2018-11-29T02:32:50.123Z,99.90
2018-11-29T02:35:18.541Z,99.90
2018-11-29T02:37:46.991Z,99.90
2018-11-29T02:40:17.145Z,99.90
2018-11-29T02:42:46.005Z,99.90
2018-11-29T02:45:16.732Z,99.90
2018-11-29T02:47:45.182Z,99.90
2018-11-29T02:50:13.766Z,99.90
2018-11-29T02:52:42.230Z,99.90
2018-11-29T02:55:12.572Z,99.90
2018-11-29T02:57:41.473Z,99.90
2018-11-29T03:00:13.726Z,99.90
2018-11-29T03:02:42.206Z,99.90
2018-11-29T03:05:10.851Z,99.90
2018-11-29T03:07:39.307Z,99.90
2018-11-29T03:10:10.174Z,99.90
2018-11-29T03:12:38.770Z,99.90
2018-11-29T03:15:10.105Z,99.90
2018-11-29T03:17:38.558Z,99.90
2018-11-29T03:20:08.803Z,99.90
2018-11-29T03:22:37.301Z,99.90
2018-11-29T03:25:15.745Z,99.90
2018-11-29T03:27:44.727Z,99.90
2018-11-29T03:30:15.163Z,99.90
2018-11-29T03:32:43.629Z,99.90
2018-11-29T03:35:13.127Z,99.90
2018-11-29T03:37:41.647Z,99.90
2018-11-29T03:40:12.422Z,99.90
2018-11-29T03:42:40.853Z,99.90
2018-11-29T03:45:10.740Z,99.90
2018-11-29T03:47:39.480Z,99.90
2018-11-29T03:50:10.470Z,99.90
2018-11-29T03:52:39.061Z,99.90
2018-11-29T03:55:08.573Z,99.90
2018-11-29T03:57:37.329Z,99.90
2018-11-29T04:00:08.623Z,99.90
2018-11-29T04:02:37.056Z,99.90
2018-11-29T04:05:06.364Z,99.90
2018-11-29T04:07:34.817Z,99.90
2018-11-29T04:10:03.498Z,99.90
2018-11-29T04:12:31.944Z,99.90
2018-11-29T04:15:00.386Z,99.90
2018-11-29T04:17:28.840Z,99.90
2018-11-29T04:19:57.383Z,99.90
2018-11-29T04:22:25.860Z,99.90
2018-11-29T04:24:54.469Z,99.90
2018-11-29T04:27:23.068Z,99.90
2018-11-29T04:29:51.504Z,99.90
2018-11-29T04:32:19.947Z,99.90
2018-11-29T04:34:48.600Z,99.90
2018-11-29T04:37:17.245Z,99.90
2018-11-29T04:39:45.650Z,99.90
2018-11-29T04:42:14.269Z,99.90
2018-11-29T04:44:42.708Z,99.90
2018-11-29T04:47:11.109Z,99.90
2018-11-29T04:49:39.550Z,99.90
2018-11-29T04:52:07.986Z,99.90
2018-11-29T04:54:36.554Z,99.90
2018-11-29T04:57:05.031Z,99.90
2018-11-29T04:59:33.428Z,99.90
2018-11-29T05:02:01.912Z,99.90
2018-11-29T05:04:30.426Z,99.90
2018-11-29T05:06:58.867Z,99.90
2018-11-29T05:09:27.506Z,99.90
2018-11-29T05:11:56.173Z,99.90
2018-11-29T05:14:24.587Z,99.90
2018-11-29T05:16:53.015Z,99.90
2018-11-29T05:19:21.519Z,99.90
2018-11-29T05:21:50.057Z,99.90
2018-11-29T05:24:18.709Z,99.90
2018-11-29T05:26:47.149Z,99.90
2018-11-29T05:29:15.617Z,99.90
2018-11-29T05:31:44.027Z,99.90
2018-11-29T05:34:12.470Z,99.90
2018-11-29T05:36:40.940Z,99.90
2018-11-29T05:39:09.385Z,99.90
2018-11-29T05:41:37.815Z,99.90
2018-11-29T05:44:06.385Z,99.90
2018-11-29T05:46:35.045Z,99.90
2018-11-29T05:49:06.621Z,99.90
2018-11-29T05:51:35.119Z,99.90
2018-11-29T05:54:03.533Z,99.90
2018-11-29T05:56:32.027Z,99.90
2018-11-29T05:59:00.613Z,99.90
2018-11-29T06:01:45.197Z,99.90
2018-11-29T06:04:13.710Z,99.90
2018-11-29T06:06:42.102Z,99.90
2018-11-29T06:09:10.770Z,99.90
2018-11-29T06:11:39.597Z,99.90
2018-11-29T06:14:08.664Z,99.90
2018-11-29T06:16:37.888Z,99.90
2018-11-29T06:19:08.687Z,99.90
2018-11-29T06:21:37.244Z,99.90
2018-11-29T06:24:06.187Z,99.90
2018-11-29T06:26:35.052Z,99.90
2018-11-29T06:29:03.669Z,99.90
2018-11-29T06:31:32.534Z,99.90
2018-11-29T06:34:01.030Z,99.90
2018-11-29T06:36:29.693Z,99.90
2018-11-29T06:38:58.458Z,99.90
2018-11-29T06:41:27.016Z,99.90
2018-11-29T06:43:55.435Z,99.90
2018-11-29T06:46:23.951Z,99.90
2018-11-29T06:48:52.634Z,99.90
2018-11-29T06:51:21.141Z,99.90
2018-11-29T06:53:54.984Z,99.90
2018-11-29T06:56:23.429Z,99.90
2018-11-29T06:58:51.867Z,99.90
2018-11-29T07:01:20.281Z,99.90
2018-11-29T07:03:48.834Z,99.90
2018-11-29T07:06:17.297Z,99.90
2018-11-29T07:08:45.703Z,99.90
2018-11-29T07:11:14.150Z,99.90
2018-11-29T07:13:42.757Z,99.90
2018-11-29T07:16:11.385Z,99.90
2018-11-29T07:18:39.868Z,99.90
2018-11-29T07:21:19.605Z,99.90
2018-11-29T07:23:48.062Z,99.90
2018-11-29T07:26:16.518Z,99.90
2018-11-29T07:28:44.913Z,99.90
2018-11-29T07:31:13.398Z,99.90
2018-11-29T07:33:41.808Z,99.90
2018-11-29T07:36:10.220Z,99.90
2018-11-29T07:38:38.686Z,99.90
2018-11-29T07:41:07.155Z,99.90
2018-11-29T07:43:35.662Z,99.90
2018-11-29T07:46:04.104Z,99.90
2018-11-29T07:48:32.529Z,99.90
2018-11-29T07:51:01.040Z,99.90
2018-11-29T07:53:29.505Z,99.90
2018-11-29T07:55:57.965Z,99.90
2018-11-29T07:58:26.375Z,99.90
2018-11-29T08:00:54.833Z,99.90
2018-11-29T08:03:23.260Z,99.90
2018-11-29T08:05:52.062Z,99.90
2018-11-29T08:08:20.490Z,99.90
2018-11-29T08:10:49.004Z,99.90
2018-11-29T08:13:17.454Z,99.90
2018-11-29T08:15:45.912Z,99.90
2018-11-29T08:18:14.308Z,99.90
2018-11-29T08:20:42.750Z,99.90
2018-11-29T08:23:11.259Z,99.90
2018-11-29T08:25:39.664Z,99.90
2018-11-29T08:28:08.082Z,99.90
2018-11-29T08:30:36.546Z,99.90
2018-11-29T08:33:04.969Z,99.90
2018-11-29T08:35:33.445Z,99.90
2018-11-29T08:38:02.141Z,99.90
2018-11-29T08:40:30.577Z,99.90
2018-11-29T08:42:59.799Z,99.90
2018-11-29T08:45:28.247Z,99.90
2018-11-29T08:47:57.694Z,99.90
2018-11-29T08:50:26.140Z,99.90
2018-11-29T08:52:54.903Z,99.90
2018-11-29T08:55:23.348Z,99.90
2018-11-29T08:57:51.897Z,99.90
2018-11-29T09:00:21.297Z,99.90
2018-11-29T09:02:50.296Z,99.90
2018-11-29T09:05:18.729Z,99.90
2018-11-29T09:07:48.052Z,99.90
2018-11-29T09:10:18.749Z,99.90
2018-11-29T09:12:47.167Z,99.90
2018-11-29T09:15:16.425Z,99.90
2018-11-29T09:17:44.908Z,99.90
2018-11-29T09:20:21.799Z,99.90
2018-11-29T09:22:50.287Z,99.90
2018-11-29T09:25:21.060Z,99.90
2018-11-29T09:27:49.654Z,99.90
2018-11-29T09:30:20.256Z,99.90
2018-11-29T09:32:50.861Z,99.90
2018-11-29T09:35:19.288Z,99.90
2018-11-29T09:37:47.772Z,99.90
2018-11-29T09:40:17.944Z,99.90
2018-11-29T09:42:46.840Z,99.90
2018-11-29T09:45:19.117Z,99.90
2018-11-29T09:47:52.801Z,99.90
2018-11-29T09:50:21.289Z,99.90
2018-11-29T09:52:49.966Z,99.90
2018-11-29T09:55:18.402Z,99.90
2018-11-29T09:57:47.963Z,99.90
2018-11-29T10:00:27.705Z,99.90
2018-11-29T10:02:59.099Z,99.90
2018-11-29T10:05:27.622Z,99.90
2018-11-29T10:07:56.031Z,99.90
2018-11-29T10:10:24.474Z,99.90
2018-11-29T10:12:53.013Z,99.90
2018-11-29T10:15:21.427Z,99.90
2018-11-29T10:17:50.116Z,99.90
2018-11-29T10:20:18.515Z,99.90
2018-11-29T10:22:46.940Z,99.90
2018-11-29T10:25:15.736Z,99.90
2018-11-29T10:27:49.090Z,99.90
2018-11-29T10:30:19.513Z,99.90
2018-11-29T10:32:48.003Z,99.90
2018-11-29T10:35:16.594Z,99.90
2018-11-29T10:37:45.154Z,99.90
2018-11-29T10:40:13.571Z,99.90
2018-11-29T10:42:41.972Z,99.90
2018-11-29T10:45:12.807Z,99.90
2018-11-29T10:47:42.025Z,99.90
2018-11-29T10:50:12.593Z,99.90
2018-11-29T10:52:41.264Z,99.90
2018-11-29T10:55:13.043Z,99.90
2018-11-29T10:57:41.736Z,99.90
2018-11-29T11:00:24.542Z,99.90
2018-11-29T11:02:59.289Z,99.90
2018-11-29T11:05:27.719Z,99.90
2018-11-29T11:07:56.166Z,99.90
2018-11-29T11:10:24.574Z,99.90
2018-11-29T11:12:53.003Z,99.90
2018-11-29T11:15:28.093Z,99.90
2018-11-29T11:17:56.707Z,99.90
2018-11-29T11:20:25.265Z,99.90
2018-11-29T11:22:53.717Z,99.90
2018-11-29T11:25:22.207Z,99.90
2018-11-29T11:27:51.017Z,99.90
2018-11-29T11:30:20.702Z,99.90
2018-11-29T11:32:52.749Z,99.90
2018-11-29T11:35:21.270Z,99.90
2018-11-29T11:37:49.754Z,99.90
2018-11-29T11:40:18.476Z,99.90
2018-11-29T11:42:47.367Z,99.90
2018-11-29T11:45:16.834Z,99.90
2018-11-29T11:47:45.465Z,99.90
2018-11-29T11:50:18.746Z,99.90
2018-11-29T11:52:47.278Z,99.90
2018-11-29T11:55:18.941Z,99.90
2018-11-29T11:57:47.048Z,99.90
2018-11-29T12:00:19.046Z,99.90
2018-11-29T12:02:48.878Z,99.90
2018-11-29T12:05:17.324Z,99.90
2018-11-29T12:07:45.784Z,99.90
2018-11-29T12:10:15.385Z,99.90
2018-11-29T12:12:44.133Z,99.90
2018-11-29T12:15:13.279Z,99.90
2018-11-29T12:17:43.328Z,99.90
2018-11-29T12:20:13.096Z,99.90
2018-11-29T12:22:41.514Z,99.90
2018-11-29T12:25:13.169Z,99.90
2018-11-29T12:27:41.628Z,99.90
2018-11-29T12:30:14.741Z,99.90
2018-11-29T12:32:43.235Z,99.90
2018-11-29T12:35:12.299Z,99.90
2018-11-29T12:37:40.937Z,99.90
2018-11-29T12:40:12.017Z,99.90
2018-11-29T12:42:40.492Z,99.90
2018-11-29T12:45:10.199Z,99.90
2018-11-29T12:47:39.456Z,99.90
2018-11-29T12:50:19.807Z,99.90
2018-11-29T12:52:48.304Z,99.90
2018-11-29T12:55:17.927Z,99.90
2018-11-29T12:57:47.549Z,99.90
2018-11-29T13:00:18.050Z,99.90
2018-11-29T13:02:50.604Z,99.90
2018-11-29T13:05:19.326Z,99.90
2018-11-29T13:07:47.860Z,99.90
2018-11-29T13:10:17.531Z,99.90
2018-11-29T13:12:46.704Z,99.90
2018-11-29T13:15:22.862Z,99.90
2018-11-29T13:17:51.259Z,99.90
2018-11-29T13:20:20.018Z,99.90
2018-11-29T13:22:48.606Z,99.90
2018-11-29T13:25:20.882Z,99.90
2018-11-29T13:27:49.422Z,99.90
2018-11-29T13:30:19.371Z,99.90
2018-11-29T13:32:48.668Z,99.90
2018-11-29T13:35:20.561Z,99.90
2018-11-29T13:38:00.003Z,99.90
2018-11-29T13:40:29.504Z,99.90
2018-11-29T13:42:58.075Z,99.90
2018-11-29T13:45:26.506Z,99.90
2018-11-29T13:47:54.980Z,99.90
2018-11-29T13:50:23.430Z,99.90
2018-11-29T13:52:52.005Z,99.90
2018-11-29T13:55:20.552Z,99.90
2018-11-29T13:57:50.097Z,99.90
2018-11-29T14:00:20.745Z,99.90
2018-11-29T14:02:50.586Z,99.90
2018-11-29T14:05:19.164Z,99.90
2018-11-29T14:07:47.611Z,99.90
2018-11-29T14:10:18.512Z,99.90
2018-11-29T14:12:48.473Z,99.90
2018-11-29T14:15:19.144Z,99.90
2018-11-29T14:17:49.504Z,99.90
2018-11-29T14:20:18.065Z,99.90
2018-11-29T14:22:46.612Z,99.90
2018-11-29T14:25:16.150Z,99.90
2018-11-29T14:27:49.897Z,99.90
2018-11-29T14:30:21.645Z,99.90
2018-11-29T14:32:50.168Z,99.90
2018-11-29T14:35:18.669Z,99.90
2018-11-29T14:37:47.123Z,99.90
2018-11-29T14:40:17.891Z,99.90
2018-11-29T14:42:46.375Z,99.90
2018-11-29T14:45:16.805Z,99.90
2018-11-29T14:47:45.275Z,99.90
2018-11-29T14:50:21.474Z,99.90
2018-11-29T14:52:50.098Z,99.90
2018-11-29T14:58:19.712Z,99.90
2018-11-29T15:00:46.025Z,99.90
2018-11-29T15:03:18.364Z,99.90
2018-11-29T15:05:47.117Z,99.90
2018-11-29T15:08:15.599Z,99.90
2018-11-29T15:10:44.214Z,99.90
2018-11-29T15:13:13.282Z,99.90
2018-11-29T15:15:42.558Z,99.90
2018-11-29T15:18:11.693Z,99.90
2018-11-29T15:20:48.254Z,99.90
2018-11-29T15:23:18.241Z,99.90
2018-11-29T15:25:46.803Z,99.90
2018-11-29T15:28:15.684Z,99.90
2018-11-29T15:30:44.499Z,99.90
2018-11-29T15:33:13.147Z,99.90
2018-11-29T15:35:41.778Z,99.90
2018-11-29T15:38:10.283Z,99.90
2018-11-29T15:40:38.815Z,99.90
2018-11-29T15:43:07.305Z,99.90
2018-11-29T15:45:35.979Z,99.90
2018-11-29T15:48:04.634Z,99.90
2018-11-29T15:50:33.261Z,99.90
2018-11-29T15:53:01.787Z,99.90
2018-11-29T15:55:30.471Z,99.90
2018-11-29T15:57:58.937Z,99.90
2018-11-29T16:00:29.557Z,99.90
2018-11-29T16:03:00.184Z,99.90
2018-11-29T16:05:29.201Z,99.90
2018-11-29T16:07:57.852Z,99.90
2018-11-29T16:10:27.366Z,99.90
2018-11-29T16:12:55.923Z,99.90
2018-11-29T16:15:24.376Z,99.90
2018-11-29T16:17:53.728Z,99.90
2018-11-29T16:20:37.534Z,99.90
2018-11-29T16:23:07.196Z,99.90
2018-11-29T16:25:35.756Z,99.90
2018-11-29T16:28:05.253Z,99.90
2018-11-29T16:30:35.071Z,99.90
2018-11-29T16:33:08.260Z,99.90
2018-11-29T16:35:36.700Z,99.90
2018-11-29T16:38:06.612Z,99.90
2018-11-29T16:40:35.659Z,99.90
2018-11-29T16:45:35.412Z,99.90
2018-11-29T16:48:05.006Z,99.90
2018-11-29T16:50:32.402Z,99.90
2018-11-29T16:53:01.066Z,99.90
2018-11-29T16:55:29.558Z,99.90
2018-11-29T17:00:29.224Z,99.80
2018-11-29T17:02:57.755Z,99.90
2018-11-29T17:05:26.619Z,99.60
2018-11-29T17:07:56.333Z,99.70
2018-11-29T17:10:24.821Z,99.30
2018-11-29T17:12:58.337Z,99.60
2018-11-29T17:15:26.792Z,99.40
2018-11-29T17:17:55.482Z,99.50
2018-11-29T17:20:23.884Z,99.50
2018-11-29T17:22:52.537Z,99.30
2018-11-29T17:25:21.046Z,99.40
2018-11-29T17:27:49.512Z,99.30
2018-11-29T17:30:20.929Z,99.20
2018-11-29T17:32:53.409Z,99.30
2018-11-29T17:35:21.935Z,99.30
2018-11-29T17:37:50.585Z,98.90
2018-11-29T17:40:21.910Z,99.40
2018-11-29T17:42:52.825Z,99.70
2018-11-29T17:45:24.389Z,99.90
2018-11-29T17:47:54.276Z,99.90
2018-11-29T17:50:26.307Z,99.90
2018-11-29T17:55:23.156Z,99.90
2018-11-29T17:57:52.213Z,99.90
2018-11-29T18:00:24.957Z,99.90
2018-11-29T18:02:53.482Z,99.90
2018-11-29T18:05:25.533Z,99.90
2018-11-29T18:07:54.329Z,99.90
2018-11-29T18:10:25.375Z,99.90
2018-11-29T18:13:11.748Z,99.90
2018-11-29T18:15:40.997Z,99.90
2018-11-29T18:18:09.806Z,99.90
2018-11-29T18:20:38.966Z,99.90
2018-11-29T18:23:09.306Z,99.90
2018-11-29T18:25:38.057Z,99.90
2018-11-29T18:28:07.970Z,99.90
2018-11-29T18:30:43.012Z,99.90
2018-11-29T18:33:17.235Z,99.90
2018-11-29T18:35:47.004Z,99.90
2018-11-29T18:38:15.589Z,99.90
2018-11-29T18:40:44.649Z,99.90
2018-11-29T18:43:13.633Z,99.90
2018-11-29T18:51:45.576Z,99.90
2018-11-29T18:54:14.288Z,99.90
2018-11-29T18:59:35.892Z,99.90
2018-11-29T19:02:08.371Z,99.90
2018-11-29T19:04:37.046Z,99.90
2018-11-29T19:07:06.042Z,99.90
2018-11-29T19:09:34.592Z,99.90
2018-11-29T19:12:06.145Z,99.90
2018-11-29T19:14:34.571Z,99.90
2018-11-29T19:17:03.162Z,99.90
2018-11-29T19:19:31.651Z,99.90
2018-11-29T19:22:00.119Z,99.90
2018-11-29T19:24:28.605Z,99.90
2018-11-29T19:26:57.123Z,99.90
2018-11-29T19:29:26.553Z,99.90
2018-11-29T19:31:55.254Z,99.90
2018-11-29T19:34:23.826Z,99.90
2018-11-29T19:36:52.250Z,99.90
2018-11-29T19:39:20.869Z,99.90
2018-11-29T19:41:49.427Z,99.90
2018-11-29T19:44:17.921Z,99.90
2018-11-29T19:46:46.725Z,99.90
2018-11-29T19:49:15.221Z,99.90
2018-11-29T19:51:43.743Z,99.90
2018-11-29T19:54:12.640Z,99.90
2018-11-29T19:56:41.046Z,99.90
2018-11-29T19:59:09.582Z,99.90
2018-11-29T20:01:37.998Z,99.90
2018-11-29T20:04:06.562Z,99.90
2018-11-29T20:06:34.955Z,99.90
2018-11-29T20:09:03.952Z,99.90
2018-11-29T20:11:32.444Z,99.90
2018-11-29T20:14:01.253Z,99.90
2018-11-29T20:16:29.899Z,99.90
2018-11-29T20:18:58.369Z,99.90
2018-11-29T20:21:26.802Z,99.90
2018-11-29T20:23:55.590Z,99.90
2018-11-29T20:26:24.052Z,99.90
2018-11-29T20:28:52.670Z,99.90
2018-11-29T20:31:21.134Z,99.90
2018-11-29T20:33:49.825Z,99.90
2018-11-29T20:36:18.335Z,99.90
2018-11-29T20:38:46.797Z,99.90
2018-11-29T20:41:15.288Z,99.90
2018-11-29T20:43:43.755Z,99.90
2018-11-29T20:46:12.461Z,99.90
2018-11-29T20:48:40.913Z,99.90
2018-11-29T20:51:10.049Z,99.90
2018-11-29T20:53:39.985Z,99.90
2018-11-29T20:56:10.505Z,99.90
2018-11-29T20:58:38.991Z,99.90
2018-11-29T21:01:08.486Z,99.90
2018-11-29T21:03:39.109Z,99.90
2018-11-29T21:06:09.883Z,99.90
2018-11-29T21:08:38.367Z,99.90
2018-11-29T21:11:07.923Z,99.90
2018-11-29T21:13:36.713Z,99.90
2018-11-29T21:16:05.386Z,99.90
2018-11-29T21:18:33.881Z,99.90
2018-11-29T21:21:02.347Z,99.90
2018-11-29T21:23:30.788Z,99.90
2018-11-29T21:25:59.207Z,99.90
2018-11-29T21:28:27.842Z,99.90
2018-11-29T21:30:56.321Z,99.90
2018-11-29T21:33:24.785Z,99.90
2018-11-29T21:35:53.236Z,99.90
2018-11-29T21:38:22.045Z,99.90
2018-11-29T21:40:58.651Z,99.90
2018-11-29T21:43:27.656Z,99.90
2018-11-29T21:45:56.318Z,99.90
2018-11-29T21:48:24.759Z,99.90
2018-11-29T21:50:53.199Z,99.90
2018-11-29T21:53:21.771Z,99.90
2018-11-29T21:55:50.305Z,99.90
2018-11-29T21:58:18.886Z,99.90
2018-11-29T22:00:47.370Z,99.90
2018-11-29T22:03:15.815Z,99.90
2018-11-29T22:05:44.250Z,99.90
2018-11-29T22:08:12.944Z,99.90
2018-11-29T22:10:41.397Z,99.90
2018-11-29T22:13:09.866Z,99.90
2018-11-29T22:15:38.640Z,99.90
2018-11-29T22:18:24.088Z,99.90
2018-11-29T22:20:55.148Z,99.90
2018-11-29T22:23:23.572Z,99.90
2018-11-29T22:25:53.175Z,99.90
2018-11-29T22:28:21.568Z,99.90
2018-11-29T22:30:50.010Z,99.90
2018-11-29T22:33:18.467Z,99.90
2018-11-29T22:35:47.274Z,99.90
2018-11-29T22:38:15.711Z,99.90
2018-11-29T22:40:44.491Z,99.90
2018-11-29T22:43:12.919Z,99.90
2018-11-29T22:45:41.339Z,99.90
2018-11-29T22:48:09.819Z,99.80
2018-11-29T22:50:38.277Z,99.90
2018-11-29T22:53:07.129Z,99.90
2018-11-29T22:55:35.568Z,99.70
2018-11-29T22:58:04.243Z,99.70
2018-11-29T23:00:38.044Z,99.70
2018-11-29T23:03:06.469Z,99.50
2018-11-29T23:05:34.843Z,99.90
2018-11-29T23:08:03.287Z,99.50
2018-11-29T23:10:31.721Z,99.60
2018-11-29T23:13:00.194Z,99.50
2018-11-29T23:15:28.615Z,99.70
2018-11-29T23:17:57.016Z,99.70
2018-11-29T23:20:25.412Z,99.70
2018-11-29T23:22:53.877Z,99.70
2018-11-29T23:25:22.282Z,99.80
2018-11-29T23:27:50.698Z,99.90
2018-11-29T23:30:19.130Z,99.90
2018-11-29T23:32:47.738Z,99.90
2018-11-29T23:35:16.240Z,99.90
2018-11-29T23:37:44.658Z,99.90
2018-11-29T23:40:17.088Z,99.90
2018-11-29T23:42:46.132Z,99.90
2018-11-29T23:45:14.761Z,99.90
2018-11-29T23:47:43.222Z,99.90
2018-11-29T23:50:15.525Z,99.90
2018-11-29T23:52:43.965Z,99.90
2018-11-29T23:55:15.775Z,99.90
2018-11-29T23:57:44.187Z,99.90
