createdAt,value
2019-04-21T00:02:30.754Z,9.55
2019-04-21T00:05:22.939Z,9.45
2019-04-21T00:07:50.501Z,9.35
2019-04-21T00:10:23.519Z,9.27
2019-04-21T00:12:45.933Z,9.26
2019-04-21T00:15:18.128Z,9.26
2019-04-21T00:17:43.569Z,9.26
2019-04-21T00:20:23.857Z,9.04
2019-04-21T00:22:58.768Z,8.97
2019-04-21T00:25:32.197Z,8.97
2019-04-21T00:28:16.753Z,8.98
2019-04-21T00:30:44.243Z,8.95
2019-04-21T00:33:03.104Z,8.94
2019-04-21T00:35:27.457Z,9.00
2019-04-21T00:38:17.109Z,9.11
2019-04-21T00:40:47.928Z,9.24
2019-04-21T00:43:15.184Z,9.25
2019-04-21T00:45:43.476Z,9.18
2019-04-21T00:48:23.291Z,9.04
2019-04-21T00:51:14.990Z,8.89
2019-04-21T00:53:35.712Z,8.80
2019-04-21T00:56:11.263Z,8.71
2019-04-21T00:58:53.678Z,8.66
2019-04-21T01:01:09.014Z,8.56
2019-04-21T01:03:43.456Z,8.47
2019-04-21T01:06:14.258Z,8.46
2019-04-21T01:08:41.435Z,8.48
2019-04-21T01:11:15.604Z,8.48
2019-04-21T01:13:45.507Z,8.58
2019-04-21T01:16:20.830Z,8.58
2019-04-21T01:18:43.664Z,8.50
2019-04-21T01:20:56.310Z,8.46
2019-04-21T01:23:27.448Z,8.41
2019-04-21T01:26:13.694Z,8.41
2019-04-21T01:28:46.616Z,8.34
2019-04-21T01:31:17.314Z,8.30
2019-04-21T01:33:50.747Z,8.26
2019-04-21T01:36:18.099Z,8.22
2019-04-21T01:38:55.112Z,8.22
2019-04-21T01:41:35.194Z,8.15
2019-04-21T01:43:57.277Z,8.13
2019-04-21T01:46:27.256Z,8.14
2019-04-21T01:48:57.045Z,8.10
2019-04-21T01:51:32.152Z,8.04
2019-04-21T01:54:11.240Z,8.04
2019-04-21T01:57:01.615Z,7.96
2019-04-21T01:59:32.004Z,7.96
2019-04-21T02:02:15.973Z,7.97
2019-04-21T02:04:50.067Z,7.98
2019-04-21T02:07:13.094Z,7.95
2019-04-21T02:09:42.065Z,7.90
2019-04-21T02:12:20.468Z,7.84
2019-04-21T02:15:04.850Z,7.89
2019-04-21T02:17:20.396Z,7.89
2019-04-21T02:19:46.345Z,7.92
2019-04-21T02:22:28.751Z,7.89
2019-04-21T02:24:56.743Z,7.78
2019-04-21T02:27:26.184Z,7.70
2019-04-21T02:30:00.174Z,7.70
2019-04-21T02:37:46.787Z,7.68
2019-04-21T02:40:11.231Z,7.68
2019-04-21T02:42:46.486Z,7.63
2019-04-21T02:45:17.186Z,7.63
2019-04-21T02:55:25.607Z,7.73
2019-04-21T02:57:59.405Z,7.78
2019-04-21T03:00:30.350Z,7.75
2019-04-21T03:03:34.364Z,7.67
2019-04-21T03:06:32.981Z,7.61
2019-04-21T03:09:05.913Z,7.62
2019-04-21T03:11:25.125Z,7.66
2019-04-21T03:14:13.659Z,7.67
2019-04-21T03:16:28.554Z,7.64
2019-04-21T03:21:38.784Z,7.49
2019-04-21T03:26:48.715Z,7.47
2019-04-21T03:29:12.128Z,7.53
2019-04-21T03:32:08.853Z,7.54
2019-04-21T03:39:11.866Z,7.43
2019-04-21T03:41:48.073Z,7.46
2019-04-21T03:44:26.682Z,7.46
2019-04-21T03:46:51.870Z,7.41
2019-04-21T03:49:40.733Z,7.41
2019-04-21T03:51:57.601Z,7.50
2019-04-21T03:54:25.218Z,7.40
2019-04-21T03:56:59.218Z,7.37
2019-04-21T03:59:30.049Z,7.39
2019-04-21T04:05:15.395Z,7.05
2019-04-21T04:08:22.549Z,7.05
2019-04-21T04:10:34.734Z,6.98
2019-04-21T04:13:05.066Z,7.02
2019-04-21T04:15:42.964Z,7.03
2019-04-21T04:18:07.656Z,7.09
2019-04-21T04:20:35.578Z,7.13
2019-04-21T04:23:07.983Z,7.25
2019-04-21T04:25:43.328Z,7.33
2019-04-21T04:28:34.980Z,7.23
2019-04-21T04:30:45.403Z,7.23
2019-04-21T04:33:20.364Z,7.15
2019-04-21T04:36:01.519Z,7.15
2019-04-21T04:38:22.281Z,7.25
2019-04-21T04:40:57.530Z,7.37
2019-04-21T04:43:24.925Z,7.49
2019-04-21T04:48:29.042Z,7.58
2019-04-21T04:51:14.831Z,7.58
2019-04-21T04:56:08.113Z,7.77
2019-04-21T04:59:10.678Z,7.77
2019-04-21T05:01:14.632Z,7.83
2019-04-21T05:09:13.307Z,7.91
2019-04-21T05:11:46.132Z,8.04
2019-04-21T05:14:19.503Z,8.06
2019-04-21T05:23:55.377Z,8.55
2019-04-21T05:26:43.240Z,8.62
2019-04-21T05:29:15.886Z,8.71
2019-04-21T05:32:21.908Z,8.76
2019-04-21T05:35:06.170Z,8.85
2019-04-21T05:37:53.801Z,8.95
2019-04-21T05:40:24.835Z,9.05
2019-04-21T05:43:03.466Z,9.16
2019-04-21T05:45:40.811Z,9.25
2019-04-21T05:50:46.132Z,9.35
2019-04-21T05:53:25.345Z,9.46
2019-04-21T05:58:25.914Z,9.61
2019-04-21T06:03:32.438Z,9.76
2019-04-21T06:06:08.555Z,9.82
2019-04-21T06:08:34.270Z,9.83
2019-04-21T06:11:28.146Z,9.95
2019-04-21T06:14:01.541Z,10.02
2019-04-21T06:16:31.873Z,10.14
2019-04-21T06:18:58.673Z,10.18
2019-04-21T06:21:28.769Z,10.32
2019-04-21T06:23:57.578Z,10.40
2019-04-21T06:26:52.334Z,10.49
2019-04-21T06:28:59.640Z,10.55
2019-04-21T06:34:06.772Z,10.69
2019-04-21T06:36:47.504Z,10.76
2019-04-21T06:41:51.629Z,10.97
2019-04-21T06:44:25.002Z,10.97
2019-04-21T06:46:53.221Z,11.07
2019-04-21T06:49:19.473Z,11.14
2019-04-21T06:51:59.984Z,11.24
2019-04-21T06:56:56.730Z,11.37
2019-04-21T06:59:31.898Z,11.46
2019-04-21T07:02:28.698Z,11.50
2019-04-21T07:04:39.603Z,11.50
2019-04-21T07:07:05.310Z,11.57
2019-04-21T07:09:36.421Z,11.67
2019-04-21T07:12:05.830Z,11.80
2019-04-21T07:14:42.124Z,11.88
2019-04-21T07:17:19.915Z,11.97
2019-04-21T07:19:48.067Z,12.03
2019-04-21T07:22:19.449Z,12.03
2019-04-21T07:24:49.271Z,12.05
2019-04-21T07:27:22.304Z,12.08
2019-04-21T07:29:58.268Z,12.10
2019-04-21T07:32:29.119Z,12.16
2019-04-21T07:35:05.248Z,12.27
2019-04-21T07:37:30.517Z,12.34
2019-04-21T07:39:58.683Z,12.38
2019-04-21T07:42:28.239Z,12.37
2019-04-21T07:44:57.977Z,12.48
2019-04-21T07:47:44.812Z,12.56
2019-04-21T07:50:27.459Z,12.55
2019-04-21T07:53:17.067Z,12.62
2019-04-21T07:58:13.253Z,12.69
2019-04-21T08:03:13.925Z,12.76
2019-04-21T08:05:47.154Z,12.88
2019-04-21T08:08:15.981Z,12.94
2019-04-21T08:10:50.732Z,12.96
2019-04-21T08:13:31.609Z,13.03
2019-04-21T08:15:51.046Z,13.12
2019-04-21T08:18:28.673Z,13.97
2019-04-21T08:20:53.380Z,16.08
2019-04-21T08:23:34.098Z,17.12
2019-04-21T08:26:06.092Z,17.12
2019-04-21T08:28:33.819Z,17.60
2019-04-21T08:31:10.083Z,17.71
2019-04-21T08:33:46.321Z,17.37
2019-04-21T08:36:19.078Z,16.41
2019-04-21T08:38:45.876Z,16.13
2019-04-21T08:41:12.362Z,15.90
2019-04-21T08:43:45.598Z,16.06
2019-04-21T08:46:20.325Z,15.99
2019-04-21T08:48:49.649Z,16.18
2019-04-21T08:51:27.671Z,16.50
2019-04-21T08:53:56.765Z,15.89
2019-04-21T08:56:52.890Z,15.82
2019-04-21T08:59:51.436Z,15.98
2019-04-21T09:02:35.251Z,16.17
2019-04-21T09:05:04.694Z,15.98
2019-04-21T09:10:04.230Z,15.36
2019-04-21T09:12:39.272Z,15.55
2019-04-21T09:15:11.448Z,15.49
2019-04-21T09:17:32.796Z,16.00
2019-04-21T09:20:17.263Z,16.25
2019-04-21T09:22:41.319Z,15.54
2019-04-21T09:25:19.994Z,15.61
2019-04-21T09:27:42.474Z,15.66
2019-04-21T09:30:03.479Z,16.27
2019-04-21T09:32:34.824Z,16.58
2019-04-21T09:35:10.269Z,16.67
2019-04-21T09:37:44.431Z,16.45
2019-04-21T09:40:06.922Z,15.89
2019-04-21T09:42:50.371Z,16.23
2019-04-21T09:45:15.648Z,16.52
2019-04-21T09:47:55.722Z,16.87
2019-04-21T09:50:17.662Z,16.52
2019-04-21T09:52:54.332Z,16.09
2019-04-21T09:55:22.795Z,16.25
2019-04-21T09:57:55.323Z,16.47
2019-04-21T10:00:25.292Z,16.58
2019-04-21T10:03:00.846Z,16.44
2019-04-21T10:05:31.593Z,16.56
2019-04-21T10:08:01.324Z,16.30
2019-04-21T10:10:31.946Z,16.48
2019-04-21T10:13:02.879Z,16.63
2019-04-21T10:15:33.260Z,16.77
2019-04-21T10:18:15.210Z,15.05
2019-04-21T10:20:44.911Z,16.54
2019-04-21T10:23:15.542Z,15.96
2019-04-21T10:25:46.364Z,16.00
2019-04-21T10:28:17.167Z,16.16
2019-04-21T10:30:50.963Z,16.20
2019-04-21T10:33:21.939Z,16.43
2019-04-21T10:35:52.992Z,16.39
2019-04-21T10:38:33.248Z,16.69
2019-04-21T10:40:54.347Z,16.23
2019-04-21T10:43:29.294Z,15.90
2019-04-21T10:45:59.025Z,16.22
2019-04-21T10:48:31.227Z,16.57
2019-04-21T10:51:01.127Z,16.62
2019-04-21T10:53:34.546Z,16.58
2019-04-21T10:56:15.723Z,16.67
2019-04-21T10:58:38.325Z,16.81
2019-04-21T11:01:27.330Z,16.82
2019-04-21T11:04:17.196Z,16.62
2019-04-21T11:06:42.466Z,16.48
2019-04-21T11:09:12.187Z,16.36
2019-04-21T11:11:44.991Z,16.40
2019-04-21T11:14:13.857Z,16.22
2019-04-21T11:16:45.835Z,16.24
2019-04-21T11:19:15.944Z,16.48
2019-04-21T11:21:47.057Z,16.58
2019-04-21T11:24:18.105Z,16.35
2019-04-21T11:26:49.584Z,16.55
2019-04-21T11:29:21.131Z,16.42
2019-04-21T11:31:51.338Z,16.39
2019-04-21T11:34:21.181Z,16.38
2019-04-21T11:36:56.913Z,16.54
2019-04-21T11:39:39.556Z,16.23
2019-04-21T11:42:05.898Z,16.21
2019-04-21T11:44:37.227Z,16.42
2019-04-21T11:47:10.243Z,16.36
2019-04-21T11:49:43.072Z,16.11
2019-04-21T11:52:13.678Z,16.32
2019-04-21T11:54:44.652Z,16.22
2019-04-21T11:57:22.033Z,16.27
2019-04-21T11:59:47.924Z,16.40
2019-04-21T12:02:17.538Z,16.36
2019-04-21T12:04:49.531Z,16.39
2019-04-21T12:07:19.718Z,16.49
2019-04-21T12:09:49.195Z,16.53
2019-04-21T12:12:21.338Z,16.67
2019-04-21T12:14:52.205Z,16.62
2019-04-21T12:17:23.730Z,16.67
2019-04-21T12:19:54.744Z,16.59
2019-04-21T12:22:28.945Z,16.63
2019-04-21T12:24:57.495Z,16.76
2019-04-21T12:27:28.092Z,16.73
2019-04-21T12:29:58.054Z,16.58
2019-04-21T12:32:46.303Z,16.46
2019-04-21T12:35:17.531Z,16.83
2019-04-21T12:37:47.208Z,16.91
2019-04-21T12:40:17.096Z,16.65
2019-04-21T12:42:48.608Z,16.87
2019-04-21T12:45:19.347Z,16.93
2019-04-21T12:47:52.008Z,16.70
2019-04-21T12:50:21.726Z,16.87
2019-04-21T12:52:51.652Z,16.82
2019-04-21T12:55:26.148Z,16.97
2019-04-21T12:57:55.135Z,16.99
2019-04-21T13:00:25.197Z,17.39
2019-04-21T13:02:56.063Z,17.69
2019-04-21T13:05:27.497Z,17.67
2019-04-21T13:07:57.941Z,17.56
2019-04-21T13:10:28.595Z,17.52
2019-04-21T13:12:59.745Z,17.02
2019-04-21T13:15:31.304Z,17.23
2019-04-21T13:18:05.998Z,17.24
2019-04-21T13:20:35.936Z,17.20
2019-04-21T13:23:05.930Z,17.27
2019-04-21T13:25:37.800Z,17.48
2019-04-21T13:28:07.673Z,17.03
2019-04-21T13:30:42.561Z,17.15
2019-04-21T13:33:13.314Z,17.18
2019-04-21T13:35:44.875Z,17.46
2019-04-21T13:38:24.524Z,17.20
2019-04-21T13:41:36.430Z,17.36
2019-04-21T13:44:23.925Z,17.28
2019-04-21T13:46:54.607Z,17.27
2019-04-21T13:49:25.411Z,16.80
2019-04-21T13:51:56.139Z,16.82
2019-04-21T13:54:27.454Z,17.20
2019-04-21T13:57:08.237Z,17.23
2019-04-21T13:59:38.423Z,17.47
2019-04-21T14:02:11.158Z,17.59
2019-04-21T14:04:41.173Z,17.54
2019-04-21T14:07:12.240Z,17.24
2019-04-21T14:09:52.703Z,17.39
2019-04-21T14:12:21.322Z,17.62
2019-04-21T14:14:52.441Z,17.53
2019-04-21T14:17:24.661Z,17.38
2019-04-21T14:19:55.242Z,17.57
2019-04-21T14:22:26.444Z,17.79
2019-04-21T14:24:56.422Z,17.92
2019-04-21T14:27:26.248Z,17.84
2019-04-21T14:29:55.984Z,17.76
2019-04-21T14:32:26.531Z,17.77
2019-04-21T14:34:56.747Z,17.89
2019-04-21T14:37:26.627Z,17.86
2019-04-21T14:40:03.975Z,17.93
2019-04-21T14:42:27.572Z,18.21
2019-04-21T14:44:58.830Z,18.21
2019-04-21T14:47:38.043Z,18.47
2019-04-21T14:50:28.250Z,18.38
2019-04-21T14:53:16.071Z,17.70
2019-04-21T14:55:46.688Z,17.74
2019-04-21T14:58:17.210Z,17.30
2019-04-21T15:00:57.767Z,17.42
2019-04-21T15:03:32.084Z,17.35
2019-04-21T15:06:03.315Z,17.39
2019-04-21T15:08:33.456Z,17.55
2019-04-21T15:11:03.253Z,17.68
2019-04-21T15:13:32.935Z,17.78
2019-04-21T15:16:08.896Z,17.35
2019-04-21T15:18:40.991Z,17.49
2019-04-21T15:21:11.196Z,17.34
2019-04-21T15:23:42.133Z,17.35
2019-04-21T15:26:14.342Z,17.41
2019-04-21T15:28:46.779Z,17.38
2019-04-21T15:31:25.698Z,17.43
2019-04-21T15:33:49.490Z,17.39
2019-04-21T15:36:20.862Z,16.86
2019-04-21T15:38:51.981Z,17.08
2019-04-21T15:41:22.646Z,17.11
2019-04-21T15:43:54.373Z,17.12
2019-04-21T15:46:24.880Z,17.27
2019-04-21T15:48:55.126Z,17.20
2019-04-21T15:51:28.091Z,17.12
2019-04-21T15:53:58.134Z,17.06
2019-04-21T15:56:38.614Z,17.09
2019-04-21T15:59:26.411Z,16.96
2019-04-21T16:02:24.642Z,16.78
2019-04-21T16:04:54.873Z,16.65
2019-04-21T16:07:26.755Z,16.83
2019-04-21T16:09:57.619Z,16.89
2019-04-21T16:12:29.591Z,16.95
2019-04-21T16:15:00.697Z,16.98
2019-04-21T16:17:30.463Z,16.83
2019-04-21T16:20:02.043Z,16.83
2019-04-21T16:22:32.658Z,16.71
2019-04-21T16:25:03.324Z,16.66
2019-04-21T16:27:35.184Z,16.58
2019-04-21T16:30:07.816Z,16.45
2019-04-21T16:32:38.391Z,16.51
2019-04-21T16:35:11.106Z,16.47
2019-04-21T16:37:41.442Z,16.48
2019-04-21T16:40:11.771Z,16.45
2019-04-21T16:42:42.516Z,16.43
2019-04-21T16:45:14.770Z,16.23
2019-04-21T16:47:49.059Z,16.24
2019-04-21T16:50:19.490Z,16.00
2019-04-21T16:53:02.164Z,15.97
2019-04-21T16:55:39.396Z,15.83
2019-04-21T16:58:34.581Z,15.85
2019-04-21T17:01:13.972Z,15.86
2019-04-21T17:03:40.358Z,15.96
2019-04-21T17:06:13.225Z,15.89
2019-04-21T17:08:47.037Z,15.79
2019-04-21T17:11:23.787Z,15.90
2019-04-21T17:13:56.608Z,15.85
2019-04-21T17:16:50.870Z,15.84
2019-04-21T17:19:13.198Z,15.68
2019-04-21T17:21:34.355Z,15.69
2019-04-21T17:24:04.623Z,15.59
2019-04-21T17:26:39.391Z,15.50
2019-04-21T17:29:07.887Z,15.46
2019-04-21T17:31:39.244Z,15.53
2019-04-21T17:34:16.433Z,15.59
2019-04-21T17:36:43.150Z,15.59
2019-04-21T17:39:13.230Z,15.61
2019-04-21T17:41:59.173Z,15.63
2019-04-21T17:44:15.085Z,15.63
2019-04-21T17:46:51.885Z,15.55
2019-04-21T17:49:17.009Z,15.61
2019-04-21T17:52:19.232Z,15.64
2019-04-21T17:54:51.260Z,15.57
2019-04-21T17:57:37.956Z,15.51
2019-04-21T18:00:14.206Z,15.44
2019-04-21T18:02:47.926Z,15.44
2019-04-21T18:05:16.678Z,15.43
2019-04-21T18:07:44.959Z,15.40
2019-04-21T18:10:11.430Z,15.34
2019-04-21T18:12:39.761Z,15.31
2019-04-21T18:15:17.590Z,15.31
2019-04-21T18:17:32.162Z,15.30
2019-04-21T18:20:01.990Z,15.27
2019-04-21T18:22:51.321Z,15.15
2019-04-21T18:25:34.976Z,15.12
2019-04-21T18:27:54.547Z,15.06
2019-04-21T18:30:42.469Z,15.07
2019-04-21T18:33:21.288Z,15.04
2019-04-21T18:36:02.992Z,15.05
2019-04-21T18:39:18.132Z,15.01
2019-04-21T18:41:34.703Z,14.96
2019-04-21T18:44:32.262Z,14.94
2019-04-21T18:47:09.061Z,14.97
2019-04-21T18:49:25.636Z,14.95
2019-04-21T18:52:17.104Z,14.85
2019-04-21T18:54:57.588Z,14.71
2019-04-21T18:57:19.540Z,14.64
2019-04-21T18:59:44.010Z,14.55
2019-04-21T19:02:17.491Z,14.41
2019-04-21T19:04:44.948Z,14.34
2019-04-21T19:07:30.540Z,14.32
2019-04-21T19:13:07.935Z,14.22
2019-04-21T19:15:07.701Z,14.17
2019-04-21T19:20:15.384Z,14.07
2019-04-21T19:22:41.700Z,14.00
2019-04-21T19:25:16.437Z,13.94
2019-04-21T19:27:53.304Z,13.86
2019-04-21T19:30:30.145Z,13.83
2019-04-21T19:32:51.377Z,13.75
2019-04-21T19:35:07.115Z,13.62
2019-04-21T19:37:45.212Z,13.54
2019-04-21T19:40:29.058Z,13.46
2019-04-21T19:42:50.926Z,13.38
2019-04-21T19:45:28.090Z,13.34
2019-04-21T19:48:08.144Z,13.26
2019-04-21T19:50:43.853Z,13.20
2019-04-21T19:53:00.510Z,13.17
2019-04-21T19:55:24.386Z,13.14
2019-04-21T19:57:54.777Z,13.04
2019-04-21T20:00:26.463Z,12.91
2019-04-21T20:02:56.712Z,12.93
2019-04-21T20:05:36.151Z,12.86
2019-04-21T20:08:17.383Z,12.79
2019-04-21T20:10:48.377Z,12.86
2019-04-21T20:13:33.416Z,12.99
2019-04-21T20:15:52.406Z,13.12
2019-04-21T20:18:18.781Z,13.12
2019-04-21T20:20:37.282Z,13.13
2019-04-21T20:23:19.281Z,13.21
2019-04-21T20:25:52.555Z,13.18
2019-04-21T20:28:30.992Z,13.02
2019-04-21T20:31:09.696Z,13.05
2019-04-21T20:36:16.956Z,12.87
2019-04-21T20:38:35.858Z,12.56
2019-04-21T20:41:02.214Z,12.35
2019-04-21T20:43:45.625Z,12.26
2019-04-21T20:46:12.532Z,12.13
2019-04-21T20:48:45.255Z,12.03
2019-04-21T20:51:18.079Z,11.91
2019-04-21T20:53:50.906Z,11.78
2019-04-21T20:56:15.597Z,11.73
2019-04-21T20:58:55.439Z,11.68
2019-04-21T21:03:56.467Z,11.72
2019-04-21T21:06:26.171Z,11.71
2019-04-21T21:09:01.520Z,11.75
2019-04-21T21:11:35.318Z,11.83
2019-04-21T21:14:09.992Z,11.82
2019-04-21T21:16:45.006Z,11.67
2019-04-21T21:19:18.236Z,11.50
2019-04-21T21:21:34.107Z,11.37
2019-04-21T21:24:08.621Z,11.37
2019-04-21T21:26:51.781Z,11.41
2019-04-21T21:29:22.815Z,11.40
2019-04-21T21:32:04.343Z,11.42
2019-04-21T21:34:28.084Z,11.39
2019-04-21T21:36:57.608Z,11.31
2019-04-21T21:39:35.580Z,11.25
2019-04-21T21:41:49.772Z,11.18
2019-04-21T21:44:22.771Z,11.07
2019-04-21T21:47:04.283Z,10.99
2019-04-21T21:49:33.634Z,10.99
2019-04-21T21:52:06.143Z,11.02
2019-04-21T21:54:31.751Z,11.07
2019-04-21T21:57:04.869Z,11.15
2019-04-21T21:59:38.176Z,11.26
2019-04-21T22:02:09.376Z,11.38
2019-04-21T22:04:44.486Z,11.38
2019-04-21T22:07:15.144Z,11.43
2019-04-21T22:09:41.990Z,11.38
2019-04-21T22:12:12.475Z,11.35
2019-04-21T22:14:47.942Z,11.34
2019-04-21T22:17:29.486Z,11.33
2019-04-21T22:20:12.300Z,11.27
2019-04-21T22:22:31.212Z,11.26
2019-04-21T22:24:59.120Z,11.25
2019-04-21T22:27:23.218Z,11.17
2019-04-21T22:29:58.077Z,11.14
2019-04-21T22:32:29.064Z,11.09
2019-04-21T22:35:02.091Z,11.01
2019-04-21T22:37:41.575Z,11.00
2019-04-21T22:40:13.695Z,11.00
2019-04-21T22:42:44.452Z,11.07
2019-04-21T22:45:05.046Z,11.04
2019-04-21T22:47:39.228Z,10.98
2019-04-21T22:50:06.792Z,10.80
2019-04-21T22:52:37.485Z,10.80
2019-04-21T22:55:16.736Z,10.65
2019-04-21T22:57:48.023Z,10.64
2019-04-21T23:00:16.715Z,10.75
2019-04-21T23:02:46.908Z,10.86
2019-04-21T23:05:24.112Z,10.68
2019-04-21T23:07:54.832Z,10.48
2019-04-21T23:10:23.354Z,10.25
2019-04-21T23:12:59.599Z,10.26
2019-04-21T23:15:34.505Z,10.47
2019-04-21T23:18:11.929Z,10.57
2019-04-21T23:20:47.670Z,10.46
2019-04-21T23:23:26.432Z,10.49
2019-04-21T23:25:53.069Z,10.37
2019-04-21T23:28:29.704Z,10.37
2019-04-21T23:31:01.080Z,10.36
2019-04-21T23:33:16.435Z,10.34
2019-04-21T23:35:49.252Z,10.29
2019-04-21T23:38:27.901Z,10.24
2019-04-21T23:40:55.826Z,10.24
2019-04-21T23:43:26.396Z,10.35
2019-04-21T23:45:53.991Z,10.35
2019-04-21T23:48:36.442Z,10.30
2019-04-21T23:51:10.925Z,10.27
2019-04-21T23:53:27.067Z,10.30
2019-04-21T23:55:57.144Z,10.18
2019-04-21T23:58:30.891Z,10.11
