createdAt,value
2022-11-15T00:09:01.716Z,100.00
2022-11-15T00:19:24.614Z,100.00
2022-11-15T00:29:46.102Z,99.26
2022-11-15T00:40:10.781Z,98.72
2022-11-15T00:50:32.248Z,98.30
2022-11-15T01:00:55.810Z,98.33
2022-11-15T01:11:17.245Z,98.49
2022-11-15T01:21:39.984Z,99.11
2022-11-15T01:32:01.393Z,99.65
2022-11-15T01:42:24.150Z,99.88
2022-11-15T01:52:45.618Z,100.00
2022-11-15T02:03:08.815Z,100.00
2022-11-15T02:13:30.673Z,100.00
2022-11-15T02:24:25.858Z,100.00
2022-11-15T02:34:56.929Z,100.00
2022-11-15T02:45:23.524Z,100.00
2022-11-15T02:55:49.642Z,100.00
2022-11-15T03:06:22.728Z,100.00
2022-11-15T03:16:50.402Z,100.00
2022-11-15T03:27:15.514Z,100.00
2022-11-15T03:37:42.705Z,100.00
2022-11-15T03:48:09.535Z,100.00
2022-11-15T03:58:32.006Z,100.00
2022-11-15T04:08:53.385Z,100.00
2022-11-15T04:19:33.349Z,100.00
2022-11-15T04:29:54.913Z,100.00
2022-11-15T04:40:18.485Z,100.00
2022-11-15T04:50:39.928Z,100.00
2022-11-15T05:01:09.036Z,100.00
2022-11-15T05:11:30.416Z,100.00
2022-11-15T05:21:53.014Z,100.00
2022-11-15T05:32:15.532Z,100.00
2022-11-15T05:42:38.417Z,100.00
2022-11-15T05:53:04.951Z,100.00
2022-11-15T06:03:28.701Z,100.00
2022-11-15T06:13:50.665Z,100.00
2022-11-15T06:24:13.559Z,100.00
2022-11-15T06:34:36.784Z,100.00
2022-11-15T06:44:59.512Z,100.00
2022-11-15T06:55:20.926Z,100.00
2022-11-15T07:05:43.582Z,100.00
2022-11-15T07:16:06.224Z,99.51
2022-11-15T07:26:29.244Z,99.33
2022-11-15T07:36:50.935Z,99.31
2022-11-15T07:47:13.613Z,99.37
2022-11-15T07:57:35.156Z,99.18
2022-11-15T08:07:58.644Z,99.08
2022-11-15T08:18:20.342Z,98.09
2022-11-15T08:28:43.878Z,98.49
2022-11-15T08:39:06.022Z,98.09
2022-11-15T08:49:28.692Z,97.11
2022-11-15T08:59:50.310Z,96.58
2022-11-15T09:10:13.301Z,94.57
2022-11-15T09:20:35.182Z,92.26
2022-11-15T09:31:00.825Z,90.38
2022-11-15T09:41:50.684Z,87.53
2022-11-15T09:52:13.969Z,86.76
2022-11-15T10:02:22.771Z,82.13
2022-11-15T10:12:28.256Z,80.77
2022-11-15T10:22:41.510Z,79.03
2022-11-15T10:32:48.382Z,77.92
2022-11-15T10:43:07.622Z,75.93
2022-11-15T10:53:24.282Z,74.62
2022-11-15T11:03:40.681Z,74.64
2022-11-15T11:13:46.724Z,73.45
2022-11-15T11:24:00.784Z,74.51
2022-11-15T11:34:17.633Z,73.34
2022-11-15T11:44:30.576Z,71.38
2022-11-15T11:54:42.359Z,70.99
2022-11-15T12:04:50.653Z,69.61
2022-11-15T12:14:58.591Z,69.20
2022-11-15T12:25:06.711Z,67.94
2022-11-15T12:35:26.486Z,66.54
2022-11-15T12:45:32.320Z,64.93
2022-11-15T12:55:36.767Z,65.23
2022-11-15T13:06:11.432Z,64.41
2022-11-15T13:16:22.848Z,65.50
2022-11-15T13:26:40.987Z,65.63
2022-11-15T13:36:53.236Z,64.27
2022-11-15T13:47:07.495Z,64.44
2022-11-15T13:57:16.556Z,65.35
2022-11-15T14:07:21.701Z,66.13
2022-11-15T14:17:45.677Z,65.94
2022-11-15T14:28:38.586Z,66.20
2022-11-15T14:38:52.019Z,67.21
2022-11-15T14:48:57.781Z,68.08
2022-11-15T14:59:05.344Z,68.84
2022-11-15T15:09:15.288Z,69.15
2022-11-15T15:19:21.716Z,69.96
2022-11-15T15:29:24.732Z,70.57
2022-11-15T15:39:29.072Z,71.17
2022-11-15T15:49:32.104Z,71.47
2022-11-15T15:59:37.581Z,71.90
2022-11-15T16:09:57.854Z,73.13
2022-11-15T16:20:02.487Z,77.12
2022-11-15T16:30:06.441Z,81.55
2022-11-15T16:40:28.387Z,86.15
2022-11-15T16:50:35.116Z,86.89
2022-11-15T17:00:39.557Z,88.87
2022-11-15T17:10:43.081Z,90.36
2022-11-15T17:20:47.453Z,92.15
2022-11-15T17:30:50.478Z,93.18
2022-11-15T17:41:04.017Z,94.06
2022-11-15T17:51:10.775Z,95.32
2022-11-15T18:01:18.640Z,96.80
2022-11-15T18:11:24.835Z,97.25
2022-11-15T18:21:30.472Z,97.90
2022-11-15T18:31:33.396Z,98.39
2022-11-15T18:41:37.775Z,98.93
2022-11-15T18:51:41.960Z,99.50
2022-11-15T19:01:48.318Z,98.98
2022-11-15T19:11:52.225Z,99.41
2022-11-15T19:21:58.144Z,100.00
2022-11-15T19:32:01.165Z,100.00
2022-11-15T19:42:05.524Z,100.00
2022-11-15T19:52:08.737Z,100.00
2022-11-15T20:02:13.483Z,100.00
2022-11-15T20:12:16.394Z,100.00
2022-11-15T20:22:20.818Z,100.00
2022-11-15T20:32:23.846Z,100.00
2022-11-15T20:42:28.179Z,100.00
2022-11-15T20:52:31.101Z,100.00
2022-11-15T21:02:35.849Z,100.00
2022-11-15T21:12:38.957Z,100.00
2022-11-15T21:22:43.371Z,100.00
2022-11-15T21:32:46.650Z,100.00
2022-11-15T21:42:51.084Z,100.00
2022-11-15T21:52:54.018Z,100.00
2022-11-15T22:02:58.346Z,100.00
2022-11-15T22:13:01.399Z,100.00
2022-11-15T22:23:06.318Z,100.00
2022-11-15T22:33:09.272Z,100.00
2022-11-15T22:43:14.752Z,100.00
2022-11-15T22:53:17.820Z,100.00
2022-11-15T23:03:22.599Z,100.00
2022-11-15T23:13:27.567Z,100.00
2022-11-15T23:23:31.889Z,100.00
2022-11-15T23:33:52.421Z,100.00
2022-11-15T23:43:56.735Z,100.00
2022-11-15T23:53:59.631Z,100.00
