createdAt,value
2022-10-02T00:02:33.029Z,1.23
2022-10-02T00:05:15.275Z,1.35
2022-10-02T00:07:48.071Z,0.70
2022-10-02T00:10:35.592Z,0.88
2022-10-02T00:13:05.540Z,0.88
2022-10-02T00:15:34.322Z,1.02
2022-10-02T00:18:08.249Z,1.08
2022-10-02T00:20:40.438Z,1.15
2022-10-02T00:23:28.812Z,0.90
2022-10-02T00:26:02.924Z,1.15
2022-10-02T00:28:41.337Z,1.33
2022-10-02T00:31:26.670Z,1.30
2022-10-02T00:34:21.660Z,1.30
2022-10-02T00:39:28.328Z,1.02
2022-10-02T00:42:13.756Z,1.70
2022-10-02T00:44:59.293Z,1.50
2022-10-02T00:47:32.375Z,1.30
2022-10-02T00:50:04.638Z,1.40
2022-10-02T00:52:47.286Z,1.40
2022-10-02T00:55:17.267Z,1.48
2022-10-02T00:57:47.220Z,1.17
2022-10-02T01:00:16.163Z,1.20
2022-10-02T01:02:55.846Z,1.60
2022-10-02T01:05:23.886Z,1.80
2022-10-02T01:07:52.247Z,1.02
2022-10-02T01:10:19.752Z,1.17
2022-10-02T01:12:46.981Z,1.38
2022-10-02T01:15:15.484Z,1.27
2022-10-02T01:17:43.201Z,1.33
2022-10-02T01:20:18.041Z,1.50
2022-10-02T01:23:06.063Z,1.25
2022-10-02T01:25:33.469Z,1.15
2022-10-02T01:28:00.844Z,1.00
2022-10-02T01:30:29.605Z,1.40
2022-10-02T01:32:58.137Z,1.58
2022-10-02T01:35:33.280Z,1.20
2022-10-02T01:38:06.523Z,1.50
2022-10-02T01:40:35.342Z,1.30
2022-10-02T01:43:05.282Z,1.15
2022-10-02T01:45:51.533Z,1.35
2022-10-02T01:48:21.842Z,1.23
2022-10-02T01:50:55.522Z,1.20
2022-10-02T01:53:27.015Z,1.00
2022-10-02T01:56:01.467Z,1.30
2022-10-02T01:58:47.111Z,1.15
2022-10-02T02:01:31.107Z,1.42
2022-10-02T02:04:21.524Z,1.17
2022-10-02T02:06:54.757Z,1.40
2022-10-02T02:09:32.399Z,0.90
2022-10-02T02:12:03.949Z,1.40
2022-10-02T02:14:33.206Z,1.17
2022-10-02T02:17:07.426Z,1.23
2022-10-02T02:19:37.567Z,1.00
2022-10-02T02:22:04.793Z,1.50
2022-10-02T02:24:35.503Z,1.20
2022-10-02T02:27:03.852Z,1.25
2022-10-02T02:29:33.140Z,1.40
2022-10-02T02:32:01.034Z,1.20
2022-10-02T02:34:34.573Z,1.02
2022-10-02T02:37:05.285Z,1.43
2022-10-02T02:39:38.359Z,1.50
2022-10-02T02:42:07.550Z,1.17
2022-10-02T02:44:37.557Z,1.05
2022-10-02T02:47:14.881Z,1.10
2022-10-02T02:49:56.924Z,1.30
2022-10-02T02:52:32.731Z,1.10
2022-10-02T02:55:06.007Z,1.08
2022-10-02T02:57:38.760Z,1.10
2022-10-02T03:00:07.674Z,1.00
2022-10-02T03:02:35.001Z,1.10
2022-10-02T03:05:02.266Z,1.15
2022-10-02T03:07:29.466Z,1.42
2022-10-02T03:10:29.129Z,1.42
2022-10-02T03:12:56.301Z,0.98
2022-10-02T03:15:27.365Z,1.08
2022-10-02T03:17:54.546Z,1.73
2022-10-02T03:20:31.121Z,1.25
2022-10-02T03:23:18.160Z,1.13
2022-10-02T03:25:48.285Z,1.30
2022-10-02T03:28:54.536Z,1.10
2022-10-02T03:31:22.195Z,1.70
2022-10-02T03:33:50.626Z,1.40
2022-10-02T03:36:18.201Z,1.70
2022-10-02T03:38:53.430Z,1.48
2022-10-02T03:41:33.530Z,1.30
2022-10-02T03:44:00.896Z,1.50
2022-10-02T03:46:28.143Z,1.80
2022-10-02T03:48:56.641Z,1.52
2022-10-02T03:51:24.551Z,1.70
2022-10-02T03:53:52.943Z,1.30
2022-10-02T03:56:26.219Z,1.80
2022-10-02T03:58:55.870Z,1.83
2022-10-02T04:01:28.933Z,1.55
2022-10-02T04:04:17.806Z,2.20
2022-10-02T04:07:06.824Z,1.17
2022-10-02T04:09:52.633Z,1.20
2022-10-02T04:12:19.843Z,1.55
2022-10-02T04:14:52.210Z,1.45
2022-10-02T04:17:33.275Z,1.30
2022-10-02T04:20:04.443Z,1.40
2022-10-02T04:22:37.709Z,1.15
2022-10-02T04:25:19.159Z,1.67
2022-10-02T04:27:49.430Z,1.75
2022-10-02T04:30:17.857Z,1.10
2022-10-02T04:32:45.272Z,1.40
2022-10-02T04:35:16.745Z,1.20
2022-10-02T04:37:43.979Z,1.30
2022-10-02T04:40:23.164Z,1.42
2022-10-02T04:42:59.583Z,1.38
2022-10-02T04:45:26.990Z,2.03
2022-10-02T04:48:15.058Z,1.15
2022-10-02T04:50:46.527Z,1.50
2022-10-02T04:53:16.936Z,1.40
2022-10-02T04:55:53.366Z,1.90
2022-10-02T04:58:29.514Z,1.70
2022-10-02T05:01:15.520Z,2.17
2022-10-02T05:03:51.531Z,1.50
2022-10-02T05:06:18.701Z,1.30
2022-10-02T05:09:00.412Z,1.67
2022-10-02T05:11:39.832Z,2.05
2022-10-02T05:14:25.559Z,1.67
2022-10-02T05:16:55.949Z,2.08
2022-10-02T05:19:48.116Z,1.48
2022-10-02T05:22:15.374Z,2.03
2022-10-02T05:24:51.116Z,1.38
2022-10-02T05:27:21.302Z,2.22
2022-10-02T05:29:51.515Z,1.60
2022-10-02T05:32:30.616Z,2.03
2022-10-02T05:35:03.860Z,1.60
2022-10-02T05:37:49.886Z,2.25
2022-10-02T05:40:21.150Z,1.60
2022-10-02T05:43:14.907Z,2.00
2022-10-02T05:45:49.926Z,1.70
2022-10-02T05:48:21.430Z,1.90
2022-10-02T05:50:52.515Z,1.88
2022-10-02T05:53:32.666Z,1.98
2022-10-02T05:56:03.176Z,1.90
2022-10-02T05:58:45.226Z,1.65
2022-10-02T06:01:17.956Z,1.50
2022-10-02T06:03:49.183Z,1.73
2022-10-02T06:06:18.617Z,1.83
2022-10-02T06:09:20.291Z,2.05
2022-10-02T06:11:58.839Z,1.90
2022-10-02T06:14:35.477Z,1.92
2022-10-02T06:17:02.657Z,2.08
2022-10-02T06:19:39.647Z,2.10
2022-10-02T06:22:12.911Z,1.83
2022-10-02T06:24:45.917Z,1.50
2022-10-02T06:27:29.215Z,2.10
2022-10-02T06:29:59.499Z,1.80
2022-10-02T06:32:29.780Z,1.50
2022-10-02T06:34:57.150Z,1.77
2022-10-02T06:37:49.233Z,2.00
2022-10-02T06:40:16.763Z,2.25
2022-10-02T06:42:44.049Z,2.35
2022-10-02T06:45:26.797Z,1.67
2022-10-02T06:48:05.772Z,1.63
2022-10-02T06:50:41.204Z,1.90
2022-10-02T06:53:24.152Z,1.73
2022-10-02T06:55:54.610Z,2.35
2022-10-02T06:58:40.541Z,1.92
2022-10-02T07:01:14.514Z,1.90
2022-10-02T07:03:55.238Z,1.55
2022-10-02T07:06:34.966Z,2.15
2022-10-02T07:09:02.606Z,2.13
2022-10-02T07:11:35.493Z,2.10
2022-10-02T07:14:02.716Z,2.03
2022-10-02T07:16:48.751Z,2.28
2022-10-02T07:19:19.088Z,1.80
2022-10-02T07:21:57.247Z,1.83
2022-10-02T07:24:25.803Z,1.92
2022-10-02T07:27:10.376Z,1.85
2022-10-02T07:29:56.578Z,1.73
2022-10-02T07:32:47.504Z,2.00
2022-10-02T07:35:14.704Z,1.88
2022-10-02T07:37:41.931Z,2.10
2022-10-02T07:40:29.096Z,2.25
2022-10-02T07:42:56.383Z,1.88
2022-10-02T07:45:44.030Z,2.20
2022-10-02T07:48:50.185Z,2.13
2022-10-02T07:51:40.662Z,2.00
2022-10-02T07:54:10.559Z,1.80
2022-10-02T07:56:38.543Z,1.85
2022-10-02T07:59:09.859Z,1.63
2022-10-02T08:01:39.249Z,2.13
2022-10-02T08:04:19.101Z,1.80
2022-10-02T08:06:47.422Z,2.42
2022-10-02T08:09:17.192Z,1.98
2022-10-02T08:11:49.472Z,2.08
2022-10-02T08:14:32.497Z,2.17
2022-10-02T08:17:03.426Z,1.58
2022-10-02T08:19:31.133Z,1.90
2022-10-02T08:22:00.987Z,1.73
2022-10-02T08:24:39.101Z,1.10
2022-10-02T08:27:26.850Z,4.18
2022-10-02T08:29:56.355Z,2.28
2022-10-02T08:32:25.956Z,1.67
2022-10-02T08:34:53.234Z,1.75
2022-10-02T08:37:24.326Z,1.67
2022-10-02T08:39:59.347Z,1.70
2022-10-02T08:42:38.793Z,2.00
2022-10-02T08:45:09.155Z,1.63
2022-10-02T08:47:36.354Z,1.70
2022-10-02T08:50:21.963Z,1.90
2022-10-02T08:53:16.829Z,1.90
2022-10-02T08:55:50.937Z,2.00
2022-10-02T08:58:27.405Z,2.28
2022-10-02T09:00:59.406Z,2.10
2022-10-02T09:03:45.912Z,2.83
2022-10-02T09:06:31.801Z,2.03
2022-10-02T09:09:07.318Z,2.35
2022-10-02T09:11:50.400Z,2.22
2022-10-02T09:14:21.053Z,2.30
2022-10-02T09:16:48.527Z,2.42
2022-10-02T09:19:30.776Z,2.15
2022-10-02T09:22:09.425Z,2.10
2022-10-02T09:25:01.993Z,1.70
2022-10-02T09:27:48.046Z,2.28
2022-10-02T09:30:28.927Z,1.90
2022-10-02T09:33:10.801Z,2.00
2022-10-02T09:36:01.894Z,2.00
2022-10-02T09:38:49.287Z,3.25
2022-10-02T09:41:34.969Z,2.65
2022-10-02T09:44:03.568Z,1.98
2022-10-02T09:46:48.217Z,2.70
2022-10-02T09:51:48.697Z,6.10
2022-10-02T09:54:22.224Z,2.55
2022-10-02T09:57:01.855Z,2.03
2022-10-02T09:59:58.449Z,2.17
2022-10-02T10:02:34.525Z,2.55
2022-10-02T10:05:08.895Z,2.55
2022-10-02T10:10:12.649Z,4.93
2022-10-02T10:12:49.465Z,6.78
2022-10-02T10:15:19.492Z,6.28
2022-10-02T10:18:11.736Z,7.22
2022-10-02T10:20:57.512Z,4.20
2022-10-02T10:23:24.738Z,2.40
2022-10-02T10:25:52.049Z,2.15
2022-10-02T10:28:19.367Z,4.22
2022-10-02T10:31:02.251Z,4.35
2022-10-02T10:33:44.869Z,3.83
2022-10-02T10:36:49.736Z,3.15
2022-10-02T10:39:30.710Z,2.67
2022-10-02T10:42:05.534Z,3.20
2022-10-02T10:44:50.262Z,2.17
2022-10-02T10:49:48.561Z,2.60
2022-10-02T10:52:28.570Z,2.38
2022-10-02T10:54:55.807Z,2.90
2022-10-02T10:57:41.787Z,2.60
2022-10-02T11:00:15.792Z,2.63
2022-10-02T11:02:53.288Z,2.13
2022-10-02T11:05:53.349Z,2.35
2022-10-02T11:08:38.655Z,2.63
2022-10-02T11:11:14.777Z,4.03
2022-10-02T11:14:11.154Z,3.47
2022-10-02T11:16:46.812Z,3.55
2022-10-02T11:19:26.709Z,3.42
2022-10-02T11:22:12.738Z,4.53
2022-10-02T11:24:39.960Z,6.93
2022-10-02T11:27:42.744Z,2.85
2022-10-02T11:30:17.086Z,6.13
2022-10-02T11:35:19.902Z,3.00
2022-10-02T11:37:53.191Z,3.70
2022-10-02T11:40:20.448Z,2.38
2022-10-02T11:43:11.342Z,2.28
2022-10-02T11:45:55.400Z,2.90
2022-10-02T11:48:25.507Z,2.88
2022-10-02T11:50:58.861Z,3.10
2022-10-02T11:53:26.063Z,3.28
2022-10-02T11:56:12.769Z,2.00
2022-10-02T11:58:59.936Z,4.95
2022-10-02T12:01:27.166Z,4.70
2022-10-02T12:04:12.938Z,3.35
2022-10-02T12:07:00.802Z,3.00
2022-10-02T12:09:27.984Z,1.80
2022-10-02T12:12:13.388Z,1.73
2022-10-02T12:14:53.957Z,1.40
2022-10-02T12:17:23.940Z,2.28
2022-10-02T12:20:26.546Z,3.40
2022-10-02T12:23:18.668Z,1.38
2022-10-02T12:26:10.746Z,1.23
2022-10-02T12:28:49.308Z,1.30
2022-10-02T12:31:22.890Z,2.00
2022-10-02T12:34:05.358Z,2.60
2022-10-02T12:36:34.410Z,2.15
2022-10-02T12:39:04.685Z,3.20
2022-10-02T12:41:37.863Z,2.53
2022-10-02T12:44:08.198Z,1.60
2022-10-02T12:46:55.587Z,1.73
2022-10-02T12:49:26.575Z,2.25
2022-10-02T12:51:56.853Z,8.73
2022-10-02T12:54:33.385Z,2.25
2022-10-02T12:57:39.277Z,0.77
2022-10-02T13:00:12.048Z,0.77
2022-10-02T13:03:00.256Z,0.63
2022-10-02T13:05:28.853Z,0.70
2022-10-02T13:08:11.061Z,0.80
2022-10-02T13:10:41.121Z,1.38
2022-10-02T13:13:18.345Z,1.00
2022-10-02T13:15:54.807Z,2.67
2022-10-02T13:18:43.838Z,1.40
2022-10-02T13:21:20.824Z,2.35
2022-10-02T13:24:11.290Z,2.00
2022-10-02T13:26:57.136Z,2.88
2022-10-02T13:29:37.074Z,1.08
2022-10-02T13:32:17.013Z,0.93
2022-10-02T13:34:59.541Z,1.45
2022-10-02T13:37:26.797Z,1.92
2022-10-02T13:40:12.873Z,2.28
2022-10-02T13:42:43.154Z,0.85
2022-10-02T13:45:16.272Z,2.70
2022-10-02T13:47:54.837Z,1.98
2022-10-02T13:50:28.583Z,1.52
2022-10-02T13:53:14.546Z,3.00
2022-10-02T13:55:56.188Z,4.63
2022-10-02T13:58:32.587Z,1.70
2022-10-02T14:01:04.596Z,1.70
2022-10-02T14:03:32.021Z,2.08
2022-10-02T14:06:03.966Z,1.50
2022-10-02T14:08:34.228Z,2.13
2022-10-02T14:11:04.526Z,2.28
2022-10-02T14:13:50.231Z,1.70
2022-10-02T14:16:30.634Z,1.70
2022-10-02T14:19:07.825Z,0.95
2022-10-02T14:21:40.738Z,1.27
2022-10-02T14:24:20.132Z,1.40
2022-10-02T14:26:56.660Z,2.13
2022-10-02T14:29:23.964Z,1.20
2022-10-02T14:31:51.910Z,2.45
2022-10-02T14:34:22.147Z,1.92
2022-10-02T14:37:08.198Z,1.98
2022-10-02T14:39:36.526Z,2.13
2022-10-02T14:42:15.707Z,2.38
2022-10-02T14:44:51.769Z,2.10
2022-10-02T14:47:27.823Z,1.65
2022-10-02T14:50:00.847Z,1.58
2022-10-02T14:52:36.885Z,1.30
2022-10-02T14:55:15.403Z,0.77
2022-10-02T14:57:43.625Z,0.80
2022-10-02T15:00:10.813Z,0.55
2022-10-02T15:02:38.321Z,1.20
2022-10-02T15:05:18.403Z,1.85
2022-10-02T15:07:45.785Z,2.72
2022-10-02T15:10:22.094Z,1.95
2022-10-02T15:13:12.928Z,2.20
2022-10-02T15:15:43.953Z,3.80
2022-10-02T15:18:11.169Z,2.90
2022-10-02T15:20:59.394Z,2.67
2022-10-02T15:23:45.552Z,2.83
2022-10-02T15:26:28.182Z,1.65
2022-10-02T15:29:11.184Z,2.55
2022-10-02T15:31:42.486Z,1.38
2022-10-02T15:34:12.792Z,1.50
2022-10-02T15:36:55.377Z,1.65
2022-10-02T15:39:42.828Z,1.60
2022-10-02T15:42:11.075Z,1.77
2022-10-02T15:44:50.553Z,1.75
2022-10-02T15:47:20.816Z,1.35
2022-10-02T15:49:57.105Z,1.20
2022-10-02T15:52:24.370Z,1.65
2022-10-02T15:54:51.564Z,1.35
2022-10-02T15:57:30.460Z,1.35
2022-10-02T16:00:11.773Z,1.58
2022-10-02T16:02:42.105Z,2.05
2022-10-02T16:05:09.409Z,1.90
2022-10-02T16:07:56.905Z,1.77
2022-10-02T16:10:36.386Z,2.20
2022-10-02T16:13:30.029Z,2.17
2022-10-02T16:16:03.141Z,1.90
2022-10-02T16:18:33.421Z,1.65
2022-10-02T16:21:03.726Z,1.88
2022-10-02T16:23:30.959Z,2.35
2022-10-02T16:26:21.044Z,2.40
2022-10-02T16:28:51.324Z,1.88
2022-10-02T16:31:24.716Z,1.60
2022-10-02T16:34:02.199Z,2.77
2022-10-02T16:36:38.214Z,2.55
2022-10-02T16:39:05.784Z,3.60
2022-10-02T16:41:38.323Z,1.65
2022-10-02T16:44:11.712Z,2.20
2022-10-02T16:46:50.025Z,2.00
2022-10-02T16:49:17.458Z,1.00
2022-10-02T16:52:07.285Z,1.20
2022-10-02T16:54:47.670Z,0.70
2022-10-02T16:57:22.246Z,1.00
2022-10-02T17:00:01.982Z,1.10
2022-10-02T17:02:34.965Z,0.80
2022-10-02T17:05:12.155Z,0.80
2022-10-02T17:08:02.745Z,0.85
2022-10-02T17:10:29.963Z,0.60
2022-10-02T17:13:01.551Z,0.98
2022-10-02T17:15:34.672Z,1.88
2022-10-02T17:18:14.098Z,0.80
2022-10-02T17:20:50.581Z,1.85
2022-10-02T17:23:23.699Z,2.75
2022-10-02T17:25:55.828Z,4.28
2022-10-02T17:28:23.220Z,1.77
2022-10-02T17:30:53.660Z,2.00
2022-10-02T17:33:21.789Z,1.70
2022-10-02T17:35:55.037Z,10.88
2022-10-02T17:38:24.274Z,12.63
2022-10-02T17:40:51.484Z,10.98
2022-10-02T17:43:37.643Z,3.50
2022-10-02T17:46:24.428Z,7.85
2022-10-02T17:49:00.785Z,2.30
2022-10-02T17:51:52.792Z,8.27
2022-10-02T17:54:57.937Z,2.22
2022-10-02T17:57:42.897Z,3.83
2022-10-02T18:00:10.567Z,5.53
2022-10-02T18:02:50.555Z,3.13
2022-10-02T18:05:17.758Z,1.60
2022-10-02T18:07:44.970Z,3.72
2022-10-02T18:10:17.312Z,4.32
2022-10-02T18:12:59.079Z,2.83
2022-10-02T18:15:32.341Z,2.88
2022-10-02T18:18:18.060Z,2.13
2022-10-02T18:20:53.612Z,3.42
2022-10-02T18:23:31.211Z,8.50
2022-10-02T18:26:18.902Z,7.20
2022-10-02T18:28:52.488Z,1.70
2022-10-02T18:31:54.516Z,1.77
2022-10-02T18:34:28.299Z,2.15
2022-10-02T18:37:09.764Z,1.88
2022-10-02T18:39:36.993Z,2.22
2022-10-02T18:42:29.923Z,2.03
2022-10-02T18:45:16.257Z,2.13
2022-10-02T18:47:54.760Z,2.53
2022-10-02T18:50:44.960Z,1.88
2022-10-02T18:53:28.787Z,2.05
2022-10-02T18:55:57.951Z,2.90
2022-10-02T18:58:42.052Z,2.15
2022-10-02T19:01:27.977Z,1.60
2022-10-02T19:04:04.435Z,1.90
2022-10-02T19:06:43.946Z,1.42
2022-10-02T19:09:11.162Z,1.60
2022-10-02T19:11:47.551Z,1.73
2022-10-02T19:14:23.482Z,1.35
2022-10-02T19:17:00.702Z,1.40
2022-10-02T19:19:28.960Z,1.58
2022-10-02T19:21:59.518Z,1.30
2022-10-02T19:24:30.703Z,2.85
2022-10-02T19:27:00.949Z,8.60
2022-10-02T19:29:36.882Z,2.42
2022-10-02T19:32:10.541Z,1.40
2022-10-02T19:34:37.788Z,1.48
2022-10-02T19:37:07.993Z,2.35
2022-10-02T19:39:36.757Z,4.63
2022-10-02T19:42:13.461Z,1.65
2022-10-02T19:44:42.498Z,1.77
2022-10-02T19:47:19.091Z,1.88
2022-10-02T19:49:48.201Z,1.50
2022-10-02T19:52:35.967Z,2.60
2022-10-02T19:55:07.100Z,2.70
2022-10-02T19:57:40.104Z,2.42
2022-10-02T20:00:14.802Z,17.15
2022-10-02T20:02:44.241Z,12.05
2022-10-02T20:05:17.681Z,3.90
2022-10-02T20:07:45.411Z,2.47
2022-10-02T20:10:24.886Z,2.17
2022-10-02T20:12:54.996Z,2.75
2022-10-02T20:15:42.166Z,2.75
2022-10-02T20:18:11.118Z,2.45
2022-10-02T20:20:39.336Z,3.38
2022-10-02T20:23:08.744Z,2.90
2022-10-02T20:25:39.171Z,3.72
2022-10-02T20:28:06.450Z,3.13
2022-10-02T20:30:40.488Z,3.35
2022-10-02T20:33:26.492Z,2.67
2022-10-02T20:36:01.885Z,2.92
2022-10-02T20:38:35.657Z,2.80
2022-10-02T20:41:07.562Z,2.67
2022-10-02T20:43:48.881Z,3.13
2022-10-02T20:46:28.162Z,3.10
2022-10-02T20:49:28.000Z,3.20
2022-10-02T20:52:14.915Z,2.83
2022-10-02T20:54:42.159Z,3.22
2022-10-02T20:57:49.284Z,2.85
2022-10-02T21:00:21.349Z,3.47
2022-10-02T21:02:48.706Z,3.13
2022-10-02T21:05:34.744Z,3.47
2022-10-02T21:08:34.673Z,3.40
2022-10-02T21:11:17.122Z,3.08
2022-10-02T21:14:03.214Z,4.13
2022-10-02T21:16:47.410Z,3.10
2022-10-02T21:19:27.248Z,3.67
2022-10-02T21:22:06.788Z,3.00
2022-10-02T21:25:02.298Z,3.90
2022-10-02T21:27:41.437Z,3.72
2022-10-02T21:30:14.477Z,3.60
2022-10-02T21:32:50.627Z,3.50
2022-10-02T21:35:41.912Z,3.65
2022-10-02T21:38:28.357Z,3.55
2022-10-02T21:40:58.556Z,3.35
2022-10-02T21:43:37.676Z,4.10
2022-10-02T21:46:23.322Z,4.00
2022-10-02T21:49:04.387Z,3.65
2022-10-02T21:51:38.268Z,3.55
2022-10-02T21:54:33.331Z,3.47
2022-10-02T21:57:01.748Z,3.42
2022-10-02T21:59:42.635Z,3.50
2022-10-02T22:02:28.713Z,3.13
2022-10-02T22:04:56.066Z,4.13
2022-10-02T22:07:26.257Z,3.42
2022-10-02T22:10:04.809Z,3.60
2022-10-02T22:12:54.014Z,3.75
2022-10-02T22:15:41.570Z,3.58
2022-10-02T22:18:25.703Z,3.85
2022-10-02T22:21:00.105Z,3.42
2022-10-02T22:23:27.360Z,3.70
2022-10-02T22:26:03.630Z,3.42
2022-10-02T22:28:36.658Z,4.22
2022-10-02T22:31:04.444Z,3.30
2022-10-02T22:33:44.025Z,3.67
2022-10-02T22:36:14.122Z,3.58
2022-10-02T22:38:44.576Z,3.17
2022-10-02T22:41:30.408Z,3.72
2022-10-02T22:44:09.864Z,3.55
2022-10-02T22:46:55.805Z,3.95
2022-10-02T22:49:41.646Z,3.55
2022-10-02T22:52:21.122Z,3.85
2022-10-02T22:54:53.830Z,4.40
2022-10-02T22:57:30.381Z,3.88
2022-10-02T23:00:03.568Z,3.88
2022-10-02T23:02:57.254Z,3.72
2022-10-02T23:05:33.705Z,4.25
2022-10-02T23:08:07.939Z,4.40
2022-10-02T23:10:40.820Z,4.50
2022-10-02T23:13:22.856Z,4.30
2022-10-02T23:15:55.830Z,4.38
2022-10-02T23:18:43.586Z,4.30
2022-10-02T23:21:13.807Z,4.20
2022-10-02T23:23:43.922Z,3.92
2022-10-02T23:26:17.855Z,3.55
2022-10-02T23:28:53.430Z,3.50
2022-10-02T23:31:22.075Z,3.50
2022-10-02T23:34:04.573Z,4.55
2022-10-02T23:36:51.801Z,4.22
2022-10-02T23:39:23.500Z,3.92
2022-10-02T23:41:53.250Z,3.80
2022-10-02T23:44:27.641Z,3.97
2022-10-02T23:49:26.099Z,3.22
2022-10-02T23:52:03.902Z,3.63
2022-10-02T23:54:37.315Z,4.45
2022-10-02T23:57:22.993Z,4.07
