createdAt,value
2018-01-27T00:00:22.894Z,8.10
2018-01-27T00:02:49.072Z,8.00
2018-01-27T00:05:16.032Z,8.10
2018-01-27T00:07:42.308Z,8.10
2018-01-27T00:10:08.712Z,8.10
2018-01-27T00:12:34.864Z,8.10
2018-01-27T00:15:01.756Z,8.00
2018-01-27T00:17:27.907Z,8.00
2018-01-27T00:19:54.112Z,8.00
2018-01-27T00:22:20.288Z,8.00
2018-01-27T00:24:46.451Z,8.00
2018-01-27T00:27:13.348Z,7.90
2018-01-27T00:29:39.512Z,7.90
2018-01-27T00:32:06.436Z,7.90
2018-01-27T00:34:32.662Z,7.90
2018-01-27T00:36:58.840Z,8.00
2018-01-27T00:39:25.747Z,8.00
2018-01-27T00:41:51.899Z,8.00
2018-01-27T00:44:18.088Z,7.90
2018-01-27T00:46:44.293Z,7.90
2018-01-27T00:49:11.195Z,7.80
2018-01-27T00:51:37.368Z,7.80
2018-01-27T00:54:03.550Z,7.80
2018-01-27T00:56:29.731Z,7.80
2018-01-27T00:58:55.879Z,7.80
2018-01-27T01:01:22.031Z,7.80
2018-01-27T01:03:48.183Z,7.70
2018-01-27T01:06:14.334Z,7.70
2018-01-27T01:08:40.568Z,7.70
2018-01-27T01:11:08.225Z,7.70
2018-01-27T01:13:34.388Z,7.70
2018-01-27T01:16:00.579Z,7.80
2018-01-27T01:18:26.788Z,7.70
2018-01-27T01:20:52.935Z,7.70
2018-01-27T01:23:19.103Z,7.70
2018-01-27T01:25:45.260Z,7.70
2018-01-27T01:28:11.428Z,7.70
2018-01-27T01:30:37.611Z,7.70
2018-01-27T01:33:03.762Z,7.70
2018-01-27T01:35:29.912Z,7.70
2018-01-27T01:37:56.819Z,7.70
2018-01-27T01:40:22.997Z,7.70
2018-01-27T01:42:56.124Z,7.60
2018-01-27T01:45:22.300Z,7.60
2018-01-27T01:47:49.207Z,7.70
2018-01-27T01:50:15.351Z,7.70
2018-01-27T01:52:41.526Z,7.70
2018-01-27T01:55:08.456Z,7.70
2018-01-27T01:57:34.626Z,7.70
2018-01-27T02:00:01.542Z,7.70
2018-01-27T02:02:27.696Z,7.70
2018-01-27T02:04:54.587Z,7.80
2018-01-27T02:07:20.753Z,7.80
2018-01-27T02:09:47.005Z,7.80
2018-01-27T02:12:13.187Z,7.80
2018-01-27T02:14:39.370Z,7.80
2018-01-27T02:17:05.535Z,7.80
2018-01-27T02:19:31.708Z,7.80
2018-01-27T02:21:57.889Z,7.80
2018-01-27T02:24:24.787Z,7.80
2018-01-27T02:26:50.948Z,7.80
2018-01-27T02:29:17.153Z,7.80
2018-01-27T02:31:43.294Z,7.80
2018-01-27T02:34:09.447Z,7.80
2018-01-27T02:36:36.368Z,7.80
2018-01-27T02:39:02.525Z,7.80
2018-01-27T02:41:28.696Z,7.80
2018-01-27T02:43:54.869Z,7.80
2018-01-27T02:46:21.048Z,7.70
2018-01-27T02:48:48.007Z,7.70
2018-01-27T02:51:14.179Z,7.70
2018-01-27T02:53:40.345Z,7.60
2018-01-27T02:56:06.524Z,7.60
2018-01-27T02:58:32.748Z,7.60
2018-01-27T03:00:58.909Z,7.50
2018-01-27T03:03:25.063Z,7.50
2018-01-27T03:05:51.244Z,7.60
2018-01-27T03:08:18.153Z,7.50
2018-01-27T03:10:44.396Z,7.50
2018-01-27T03:13:10.833Z,7.60
2018-01-27T03:15:37.724Z,7.60
2018-01-27T03:18:03.890Z,7.60
2018-01-27T03:20:30.084Z,7.60
2018-01-27T03:22:56.962Z,7.60
2018-01-27T03:25:23.136Z,7.60
2018-01-27T03:27:49.320Z,7.60
2018-01-27T03:30:15.485Z,7.60
2018-01-27T03:32:42.483Z,7.70
2018-01-27T03:35:08.867Z,7.70
2018-01-27T03:37:35.155Z,7.70
2018-01-27T03:40:01.382Z,7.70
2018-01-27T03:42:28.293Z,7.80
2018-01-27T03:44:54.450Z,7.70
2018-01-27T03:47:22.097Z,7.70
2018-01-27T03:49:49.148Z,7.70
2018-01-27T03:52:15.324Z,7.70
2018-01-27T03:54:43.172Z,7.70
2018-01-27T03:57:10.183Z,7.70
2018-01-27T03:59:36.356Z,7.70
2018-01-27T04:02:03.288Z,7.70
2018-01-27T04:04:29.478Z,7.70
2018-01-27T04:06:55.659Z,7.70
2018-01-27T04:09:21.836Z,7.70
2018-01-27T04:11:50.536Z,7.70
2018-01-27T04:14:16.935Z,7.70
2018-01-27T04:16:43.844Z,7.70
2018-01-27T04:19:10.035Z,7.70
2018-01-27T04:21:36.980Z,7.70
2018-01-27T04:24:03.196Z,7.70
2018-01-27T04:26:29.371Z,7.70
2018-01-27T04:28:55.547Z,7.70
2018-01-27T04:31:21.724Z,7.70
2018-01-27T04:33:47.903Z,7.70
2018-01-27T04:36:14.066Z,7.70
2018-01-27T04:38:40.975Z,7.70
2018-01-27T04:41:07.208Z,7.70
2018-01-27T04:43:33.411Z,7.70
2018-01-27T04:45:59.599Z,7.70
2018-01-27T04:48:25.783Z,7.70
2018-01-27T04:50:51.958Z,7.70
2018-01-27T04:53:18.133Z,7.70
2018-01-27T04:55:45.051Z,7.70
2018-01-27T04:58:11.216Z,7.70
2018-01-27T05:00:38.143Z,7.70
2018-01-27T05:03:04.311Z,7.70
2018-01-27T05:05:30.510Z,7.70
2018-01-27T05:07:56.708Z,7.70
2018-01-27T05:10:22.902Z,7.70
2018-01-27T05:12:49.864Z,7.70
2018-01-27T05:15:17.955Z,7.70
2018-01-27T05:17:44.139Z,7.80
2018-01-27T05:20:10.328Z,7.80
2018-01-27T05:22:36.500Z,7.80
2018-01-27T05:25:02.664Z,7.80
2018-01-27T05:27:29.595Z,7.80
2018-01-27T05:29:55.759Z,7.90
2018-01-27T05:32:21.940Z,7.80
2018-01-27T05:34:48.111Z,7.80
2018-01-27T05:37:15.023Z,7.80
2018-01-27T05:39:41.235Z,7.90
2018-01-27T05:42:07.454Z,7.80
2018-01-27T05:44:33.725Z,7.80
2018-01-27T05:46:59.916Z,7.80
2018-01-27T05:49:26.100Z,7.90
2018-01-27T05:51:52.288Z,7.80
2018-01-27T05:54:18.487Z,7.80
2018-01-27T05:56:44.659Z,7.80
2018-01-27T05:59:10.839Z,7.80
2018-01-27T06:01:37.187Z,7.80
2018-01-27T06:04:03.397Z,7.80
2018-01-27T06:06:29.552Z,7.80
2018-01-27T06:08:55.747Z,7.80
2018-01-27T06:11:21.940Z,7.70
2018-01-27T06:13:48.209Z,7.70
2018-01-27T06:16:14.420Z,7.70
2018-01-27T06:18:40.612Z,7.70
2018-01-27T06:21:06.806Z,7.70
2018-01-27T06:23:32.999Z,7.70
2018-01-27T06:25:59.229Z,7.70
2018-01-27T06:28:26.159Z,7.70
2018-01-27T06:30:52.413Z,7.70
2018-01-27T06:33:18.607Z,7.70
2018-01-27T06:35:44.833Z,7.70
2018-01-27T06:38:11.017Z,7.60
2018-01-27T06:40:37.958Z,7.70
2018-01-27T06:43:04.143Z,7.70
2018-01-27T06:45:30.334Z,7.70
2018-01-27T06:47:57.258Z,7.60
2018-01-27T06:50:23.417Z,7.60
2018-01-27T06:52:50.388Z,7.60
2018-01-27T06:55:17.284Z,7.70
2018-01-27T06:57:43.453Z,7.60
2018-01-27T07:00:10.384Z,7.70
2018-01-27T07:02:36.564Z,7.70
2018-01-27T07:05:02.744Z,7.70
2018-01-27T07:07:28.951Z,7.80
2018-01-27T07:09:55.113Z,7.80
2018-01-27T07:12:21.288Z,7.80
2018-01-27T07:14:48.467Z,7.80
2018-01-27T07:17:14.868Z,7.80
2018-01-27T07:19:41.778Z,7.80
2018-01-27T07:22:07.947Z,7.80
2018-01-27T07:24:34.136Z,8.00
2018-01-27T07:27:00.314Z,7.80
2018-01-27T07:29:27.255Z,7.80
2018-01-27T07:31:53.411Z,7.80
2018-01-27T07:34:20.316Z,7.80
2018-01-27T07:36:46.480Z,7.80
2018-01-27T07:39:13.944Z,7.80
2018-01-27T07:41:40.152Z,7.80
2018-01-27T07:44:06.361Z,7.90
2018-01-27T07:46:32.535Z,7.80
2018-01-27T07:48:58.707Z,7.80
2018-01-27T07:51:24.881Z,7.80
2018-01-27T07:53:51.059Z,7.80
2018-01-27T07:56:18.004Z,7.80
2018-01-27T07:58:44.940Z,7.80
2018-01-27T08:01:11.105Z,7.80
2018-01-27T08:03:37.276Z,7.80
2018-01-27T08:06:03.460Z,7.80
2018-01-27T08:08:30.384Z,7.90
2018-01-27T08:10:56.599Z,7.80
2018-01-27T08:13:22.772Z,7.90
2018-01-27T08:15:49.760Z,7.90
2018-01-27T08:18:16.056Z,7.90
2018-01-27T08:20:42.257Z,7.90
2018-01-27T08:23:08.412Z,7.90
2018-01-27T08:25:34.579Z,8.00
2018-01-27T08:28:00.768Z,7.90
2018-01-27T08:30:26.952Z,8.00
2018-01-27T08:32:53.123Z,7.90
2018-01-27T08:35:19.301Z,8.00
2018-01-27T08:37:45.480Z,8.00
2018-01-27T08:40:11.650Z,8.00
2018-01-27T08:42:38.591Z,8.00
2018-01-27T08:45:04.766Z,8.00
2018-01-27T08:47:30.961Z,8.00
2018-01-27T08:49:57.906Z,8.00
2018-01-27T08:52:24.071Z,7.90
2018-01-27T08:54:50.247Z,7.90
2018-01-27T08:57:16.417Z,7.90
2018-01-27T08:59:42.581Z,7.80
2018-01-27T09:02:08.770Z,7.90
2018-01-27T09:04:34.967Z,7.90
2018-01-27T09:07:01.115Z,7.90
2018-01-27T09:09:27.293Z,8.00
2018-01-27T09:11:54.217Z,8.00
2018-01-27T09:14:20.421Z,8.00
2018-01-27T09:16:46.767Z,8.00
2018-01-27T09:19:13.216Z,8.10
2018-01-27T09:21:39.390Z,8.10
2018-01-27T09:24:05.603Z,8.10
2018-01-27T09:26:31.779Z,8.10
2018-01-27T09:28:57.955Z,8.10
2018-01-27T09:31:24.140Z,8.10
2018-01-27T09:33:50.354Z,8.20
2018-01-27T09:36:16.528Z,8.20
2018-01-27T09:38:42.709Z,8.20
2018-01-27T09:41:08.905Z,8.30
2018-01-27T09:43:35.083Z,8.30
2018-01-27T09:46:01.260Z,8.20
2018-01-27T09:48:28.231Z,8.40
2018-01-27T09:50:54.419Z,8.50
2018-01-27T09:53:20.596Z,8.40
2018-01-27T09:55:46.790Z,8.40
2018-01-27T09:58:13.705Z,8.40
2018-01-27T10:00:39.896Z,8.40
2018-01-27T10:03:06.091Z,8.40
2018-01-27T10:05:33.015Z,8.50
2018-01-27T10:07:59.202Z,8.40
2018-01-27T10:10:25.408Z,8.50
2018-01-27T10:12:51.588Z,8.50
2018-01-27T10:15:17.782Z,8.60
2018-01-27T10:17:44.876Z,8.60
2018-01-27T10:20:11.851Z,8.60
2018-01-27T10:22:38.027Z,8.60
2018-01-27T10:25:04.960Z,8.60
2018-01-27T10:27:31.899Z,8.60
2018-01-27T10:29:58.099Z,8.60
2018-01-27T10:32:24.290Z,8.60
2018-01-27T10:34:51.212Z,8.60
2018-01-27T10:37:17.408Z,8.60
2018-01-27T10:39:43.610Z,8.60
2018-01-27T10:42:09.793Z,8.60
2018-01-27T10:44:36.499Z,8.60
2018-01-27T10:47:02.696Z,8.60
2018-01-27T10:49:28.919Z,8.60
2018-01-27T10:51:55.174Z,8.60
2018-01-27T10:54:21.379Z,8.70
2018-01-27T10:56:47.560Z,8.80
2018-01-27T10:59:14.466Z,8.80
2018-01-27T11:01:40.650Z,8.80
2018-01-27T11:04:06.844Z,8.90
2018-01-27T11:06:33.792Z,9.10
2018-01-27T11:09:00.009Z,9.10
2018-01-27T11:11:26.197Z,9.20
2018-01-27T11:13:53.104Z,9.30
2018-01-27T11:16:19.303Z,9.30
2018-01-27T11:18:45.564Z,9.30
2018-01-27T11:21:11.953Z,9.40
2018-01-27T11:23:38.897Z,9.30
2018-01-27T11:26:05.824Z,9.30
2018-01-27T11:28:31.985Z,9.30
2018-01-27T11:30:58.924Z,9.30
2018-01-27T11:33:25.855Z,9.30
2018-01-27T11:35:52.087Z,9.30
2018-01-27T11:38:18.319Z,9.30
2018-01-27T11:40:45.305Z,9.20
2018-01-27T11:43:12.197Z,9.10
2018-01-27T11:45:38.418Z,9.10
2018-01-27T11:48:04.612Z,9.10
2018-01-27T11:50:31.083Z,9.10
2018-01-27T11:52:58.223Z,9.00
2018-01-27T11:55:25.144Z,8.90
2018-01-27T11:57:52.084Z,8.80
2018-01-27T12:00:19.812Z,8.80
2018-01-27T12:02:45.996Z,8.80
2018-01-27T12:05:12.163Z,8.80
2018-01-27T12:07:39.084Z,8.80
2018-01-27T12:10:05.275Z,8.80
2018-01-27T12:12:31.435Z,8.80
2018-01-27T12:14:57.616Z,8.70
2018-01-27T12:17:23.803Z,8.60
2018-01-27T12:19:50.065Z,8.60
2018-01-27T12:22:16.284Z,8.70
2018-01-27T12:24:42.488Z,8.70
2018-01-27T12:27:08.683Z,8.70
2018-01-27T12:29:34.883Z,8.60
2018-01-27T12:32:01.101Z,8.70
2018-01-27T12:34:27.296Z,8.70
2018-01-27T12:36:53.514Z,8.70
2018-01-27T12:39:19.748Z,8.70
2018-01-27T12:41:45.891Z,8.70
2018-01-27T12:44:12.813Z,8.70
2018-01-27T12:46:39.761Z,8.80
2018-01-27T12:49:06.710Z,8.80
2018-01-27T12:51:32.908Z,8.70
2018-01-27T12:53:59.076Z,8.80
2018-01-27T12:56:25.256Z,8.80
2018-01-27T12:58:51.448Z,8.80
2018-01-27T13:01:18.368Z,8.70
2018-01-27T13:03:44.751Z,8.70
2018-01-27T13:06:11.107Z,8.80
2018-01-27T13:08:38.030Z,8.80
2018-01-27T13:11:04.940Z,8.80
2018-01-27T13:13:31.161Z,8.80
2018-01-27T13:15:57.345Z,8.80
2018-01-27T13:18:24.267Z,8.90
2018-01-27T13:20:50.553Z,8.80
2018-01-27T13:23:17.008Z,8.90
2018-01-27T13:25:43.211Z,8.80
2018-01-27T13:28:09.391Z,8.80
2018-01-27T13:30:35.576Z,8.90
2018-01-27T13:33:02.500Z,8.80
2018-01-27T13:35:28.692Z,8.80
2018-01-27T13:37:54.875Z,8.80
2018-01-27T13:40:21.818Z,8.90
2018-01-27T13:42:48.033Z,8.80
2018-01-27T13:45:14.262Z,8.90
2018-01-27T13:47:40.423Z,8.80
2018-01-27T13:50:06.660Z,8.90
2018-01-27T13:52:32.833Z,8.90
2018-01-27T13:54:59.737Z,8.80
2018-01-27T13:57:26.711Z,8.80
2018-01-27T13:59:53.647Z,8.80
2018-01-27T14:02:19.823Z,8.80
2018-01-27T14:04:46.010Z,8.80
2018-01-27T14:07:12.208Z,8.80
2018-01-27T14:09:38.416Z,8.90
2018-01-27T14:12:05.360Z,8.80
2018-01-27T14:14:32.263Z,8.80
2018-01-27T14:16:58.472Z,8.80
2018-01-27T14:19:24.648Z,8.80
2018-01-27T14:21:51.013Z,8.80
2018-01-27T14:24:17.448Z,8.80
2018-01-27T14:26:43.708Z,8.70
2018-01-27T14:29:09.910Z,8.70
2018-01-27T14:31:36.847Z,8.60
2018-01-27T14:34:03.032Z,8.60
2018-01-27T14:36:37.414Z,8.60
2018-01-27T14:39:04.348Z,8.60
2018-01-27T14:41:30.537Z,8.60
2018-01-27T14:43:57.528Z,8.50
2018-01-27T14:46:23.716Z,8.60
2018-01-27T14:48:49.884Z,8.60
2018-01-27T14:51:16.072Z,8.60
2018-01-27T14:53:43.047Z,8.60
2018-01-27T14:56:09.213Z,8.60
2018-01-27T14:58:35.403Z,8.60
2018-01-27T15:01:02.354Z,8.60
2018-01-27T15:03:28.528Z,8.60
2018-01-27T15:05:56.229Z,8.60
2018-01-27T15:08:23.174Z,8.50
2018-01-27T15:10:49.461Z,8.50
2018-01-27T15:13:15.743Z,8.50
2018-01-27T15:15:41.943Z,8.50
2018-01-27T15:18:08.152Z,8.50
2018-01-27T15:20:34.336Z,8.60
2018-01-27T15:23:00.644Z,8.50
2018-01-27T15:25:27.624Z,8.40
2018-01-27T15:27:53.789Z,8.40
2018-01-27T15:30:20.030Z,8.40
2018-01-27T15:32:46.235Z,8.50
2018-01-27T15:35:12.416Z,8.50
2018-01-27T15:37:38.626Z,8.50
2018-01-27T15:40:04.816Z,8.40
2018-01-27T15:42:30.999Z,8.50
2018-01-27T15:44:57.240Z,8.50
2018-01-27T15:47:23.437Z,8.40
2018-01-27T15:49:50.356Z,8.40
2018-01-27T15:52:16.553Z,8.40
2018-01-27T15:54:42.724Z,8.40
2018-01-27T15:57:08.888Z,8.40
2018-01-27T15:59:35.839Z,8.40
2018-01-27T16:02:02.073Z,8.40
2018-01-27T16:04:28.293Z,8.40
2018-01-27T16:06:54.483Z,8.40
2018-01-27T16:09:20.663Z,8.40
2018-01-27T16:11:47.612Z,8.40
2018-01-27T16:14:13.814Z,8.30
2018-01-27T16:16:39.975Z,8.30
2018-01-27T16:19:06.144Z,8.30
2018-01-27T16:21:33.088Z,8.30
2018-01-27T16:23:59.375Z,8.30
2018-01-27T16:26:25.751Z,8.30
2018-01-27T16:28:51.945Z,8.30
2018-01-27T16:31:18.128Z,8.30
2018-01-27T16:33:45.092Z,8.30
2018-01-27T16:36:12.038Z,8.30
2018-01-27T16:38:38.933Z,8.20
2018-01-27T16:41:05.105Z,8.20
2018-01-27T16:43:32.776Z,8.20
2018-01-27T16:45:59.720Z,8.10
2018-01-27T16:48:26.653Z,8.10
2018-01-27T16:50:52.820Z,8.10
2018-01-27T16:53:19.749Z,8.10
2018-01-27T16:55:46.680Z,8.10
2018-01-27T16:58:12.890Z,8.10
2018-01-27T17:00:39.085Z,8.10
2018-01-27T17:03:05.301Z,8.10
2018-01-27T17:05:32.243Z,8.00
2018-01-27T17:07:58.427Z,8.00
2018-01-27T17:10:25.340Z,7.90
2018-01-27T17:12:52.291Z,7.90
2018-01-27T17:15:19.204Z,7.90
2018-01-27T17:17:45.375Z,7.90
2018-01-27T17:20:11.561Z,7.90
2018-01-27T17:22:37.724Z,7.90
2018-01-27T17:25:03.960Z,7.90
2018-01-27T17:27:30.450Z,7.90
2018-01-27T17:29:56.620Z,7.90
2018-01-27T17:32:22.803Z,7.90
2018-01-27T17:34:49.021Z,7.90
2018-01-27T17:37:15.931Z,7.90
2018-01-27T17:39:42.115Z,7.90
2018-01-27T17:42:09.062Z,7.80
2018-01-27T17:44:35.274Z,7.80
2018-01-27T17:47:01.476Z,7.70
2018-01-27T17:49:27.699Z,7.70
2018-01-27T17:51:53.904Z,7.60
2018-01-27T17:54:20.107Z,7.50
2018-01-27T17:56:46.346Z,7.60
2018-01-27T17:59:12.568Z,7.60
2018-01-27T18:01:38.769Z,7.60
2018-01-27T18:04:05.046Z,7.60
2018-01-27T18:06:31.275Z,7.60
2018-01-27T18:08:57.488Z,7.60
2018-01-27T18:11:23.676Z,7.60
2018-01-27T18:13:50.732Z,7.60
2018-01-27T18:16:17.780Z,7.60
2018-01-27T18:18:44.780Z,7.60
2018-01-27T18:21:10.975Z,7.60
2018-01-27T18:23:37.172Z,7.60
2018-01-27T18:26:03.455Z,7.60
2018-01-27T18:28:29.896Z,7.60
2018-01-27T18:30:56.852Z,7.70
2018-01-27T18:33:23.896Z,7.70
2018-01-27T18:35:50.097Z,7.70
2018-01-27T18:38:17.021Z,7.70
2018-01-27T18:40:43.200Z,7.70
2018-01-27T18:43:10.133Z,7.70
2018-01-27T18:45:36.288Z,7.70
2018-01-27T18:48:02.503Z,7.70
2018-01-27T18:50:28.692Z,7.70
2018-01-27T18:52:54.908Z,7.70
2018-01-27T18:55:21.116Z,7.80
2018-01-27T18:57:48.030Z,7.80
2018-01-27T19:00:14.968Z,7.80
2018-01-27T19:02:41.180Z,7.80
2018-01-27T19:05:07.356Z,7.80
2018-01-27T19:07:35.024Z,7.80
2018-01-27T19:10:01.212Z,7.90
2018-01-27T19:12:27.392Z,7.80
2018-01-27T19:14:53.620Z,7.80
2018-01-27T19:17:19.862Z,7.80
2018-01-27T19:19:46.006Z,7.80
2018-01-27T19:22:12.948Z,7.80
2018-01-27T19:24:39.924Z,7.80
2018-01-27T19:27:06.176Z,7.80
2018-01-27T19:29:32.488Z,7.90
2018-01-27T19:31:59.430Z,7.90
2018-01-27T19:34:26.363Z,7.90
2018-01-27T19:36:52.555Z,7.90
2018-01-27T19:39:18.811Z,7.90
2018-01-27T19:41:45.035Z,7.90
2018-01-27T19:44:11.228Z,7.90
2018-01-27T19:46:38.158Z,8.00
2018-01-27T19:49:04.340Z,8.00
2018-01-27T19:51:30.543Z,8.00
2018-01-27T19:53:57.640Z,8.00
2018-01-27T19:56:23.836Z,8.00
2018-01-27T19:58:50.768Z,8.10
2018-01-27T20:01:16.978Z,8.10
2018-01-27T20:03:43.212Z,8.10
2018-01-27T20:06:09.438Z,8.10
2018-01-27T20:08:35.679Z,8.20
2018-01-27T20:11:01.916Z,8.20
2018-01-27T20:13:29.602Z,8.30
2018-01-27T20:15:58.618Z,8.30
2018-01-27T20:18:27.637Z,8.30
2018-01-27T20:20:55.997Z,8.30
2018-01-27T20:23:24.963Z,8.30
2018-01-27T20:25:53.920Z,8.30
2018-01-27T20:28:22.172Z,8.30
2018-01-27T20:30:50.632Z,8.30
2018-01-27T20:33:18.297Z,8.40
2018-01-27T20:35:46.062Z,8.40
2018-01-27T20:38:14.581Z,8.30
2018-01-27T20:40:45.419Z,8.40
2018-01-27T20:43:13.031Z,8.40
2018-01-27T20:45:40.373Z,8.40
2018-01-27T20:48:07.275Z,8.40
2018-01-27T20:50:33.456Z,8.40
2018-01-27T20:52:59.766Z,8.40
2018-01-27T20:55:26.692Z,8.40
2018-01-27T20:57:53.621Z,8.50
2018-01-27T21:00:19.812Z,8.50
2018-01-27T21:02:46.737Z,8.50
2018-01-27T21:05:12.914Z,8.50
2018-01-27T21:07:39.832Z,8.50
2018-01-27T21:10:06.028Z,8.50
2018-01-27T21:12:32.208Z,8.50
2018-01-27T21:14:59.162Z,8.50
2018-01-27T21:17:26.072Z,8.50
2018-01-27T21:19:52.249Z,8.50
2018-01-27T21:22:18.468Z,8.50
2018-01-27T21:24:45.394Z,8.50
2018-01-27T21:27:11.608Z,8.50
2018-01-27T21:29:38.092Z,8.60
2018-01-27T21:32:04.596Z,8.50
2018-01-27T21:34:30.799Z,8.60
2018-01-27T21:36:57.001Z,8.60
2018-01-27T21:39:23.192Z,8.60
2018-01-27T21:41:49.389Z,8.70
2018-01-27T21:44:15.632Z,8.70
2018-01-27T21:46:41.941Z,8.70
2018-01-27T21:49:08.220Z,8.70
2018-01-27T21:51:34.553Z,8.80
2018-01-27T21:54:00.906Z,8.80
2018-01-27T21:56:27.189Z,8.80
2018-01-27T21:58:54.124Z,8.80
2018-01-27T22:01:21.317Z,8.70
2018-01-27T22:03:48.324Z,8.70
2018-01-27T22:06:14.588Z,8.70
2018-01-27T22:08:40.791Z,8.60
2018-01-27T22:11:07.000Z,8.60
2018-01-27T22:13:33.193Z,8.60
2018-01-27T22:15:59.398Z,8.60
2018-01-27T22:18:25.627Z,8.60
2018-01-27T22:20:51.863Z,8.50
2018-01-27T22:23:18.147Z,8.50
2018-01-27T22:25:44.356Z,8.50
2018-01-27T22:28:10.555Z,8.50
2018-01-27T22:30:36.788Z,8.50
2018-01-27T22:33:03.176Z,8.50
2018-01-27T22:35:30.116Z,8.40
2018-01-27T22:37:56.323Z,8.40
2018-01-27T22:40:22.488Z,8.40
2018-01-27T22:42:49.432Z,8.30
2018-01-27T22:45:16.372Z,8.20
2018-01-27T22:47:42.551Z,8.20
2018-01-27T22:50:08.762Z,8.30
2018-01-27T22:52:35.663Z,8.10
2018-01-27T22:55:01.849Z,8.10
2018-01-27T22:57:28.769Z,8.00
2018-01-27T22:59:56.421Z,8.00
2018-01-27T23:02:22.656Z,8.00
2018-01-27T23:04:48.801Z,8.00
2018-01-27T23:07:14.987Z,7.90
2018-01-27T23:09:41.159Z,7.90
2018-01-27T23:12:07.376Z,7.90
2018-01-27T23:14:33.535Z,7.90
2018-01-27T23:16:59.727Z,7.70
2018-01-27T23:19:25.920Z,7.90
2018-01-27T23:21:52.849Z,7.80
2018-01-27T23:24:19.044Z,7.80
2018-01-27T23:26:45.296Z,7.80
2018-01-27T23:29:11.493Z,7.80
2018-01-27T23:31:37.753Z,7.80
2018-01-27T23:34:03.999Z,7.80
2018-01-27T23:36:30.337Z,7.80
2018-01-27T23:38:56.558Z,7.80
2018-01-27T23:41:22.762Z,7.80
2018-01-27T23:43:49.684Z,7.80
2018-01-27T23:46:15.882Z,7.80
2018-01-27T23:48:42.096Z,7.80
2018-01-27T23:51:08.275Z,7.80
2018-01-27T23:53:35.204Z,7.80
2018-01-27T23:56:01.433Z,7.80
2018-01-27T23:58:27.610Z,7.80
