createdAt,value
2022-11-29T00:00:09.929Z,26.17
2022-11-29T00:05:12.275Z,24.57
2022-11-29T00:10:11.090Z,24.50
2022-11-29T00:15:09.786Z,24.33
2022-11-29T00:20:10.374Z,23.10
2022-11-29T00:25:10.307Z,24.40
2022-11-29T00:30:09.706Z,24.70
2022-11-29T00:35:09.779Z,25.40
2022-11-29T00:40:10.465Z,23.17
2022-11-29T00:45:09.418Z,25.83
2022-11-29T00:50:08.630Z,25.20
2022-11-29T00:55:07.654Z,23.50
2022-11-29T01:00:08.678Z,24.80
2022-11-29T01:05:07.281Z,23.10
2022-11-29T01:10:06.321Z,22.57
2022-11-29T01:15:04.530Z,24.93
2022-11-29T01:20:04.433Z,23.20
2022-11-29T01:25:02.520Z,23.10
2022-11-29T01:30:00.574Z,23.70
2022-11-29T01:34:58.617Z,24.10
2022-11-29T01:39:58.030Z,23.07
2022-11-29T01:45:21.943Z,24.90
2022-11-29T01:50:20.551Z,23.73
2022-11-29T01:55:20.364Z,23.13
2022-11-29T02:00:20.376Z,24.47
2022-11-29T02:05:19.866Z,21.97
2022-11-29T02:10:20.165Z,23.47
2022-11-29T02:15:34.628Z,23.13
2022-11-29T02:21:11.838Z,24.33
2022-11-29T02:26:25.517Z,23.17
2022-11-29T02:31:54.463Z,24.43
2022-11-29T02:37:16.035Z,23.77
2022-11-29T02:42:56.129Z,23.17
2022-11-29T02:48:09.035Z,24.67
2022-11-29T02:53:16.758Z,22.30
2022-11-29T02:58:24.105Z,24.00
2022-11-29T03:03:26.058Z,25.80
2022-11-29T03:08:35.383Z,25.07
2022-11-29T03:13:46.521Z,24.13
2022-11-29T03:18:56.962Z,26.00
2022-11-29T03:23:59.948Z,24.03
2022-11-29T03:29:07.962Z,24.00
2022-11-29T03:34:13.517Z,26.63
2022-11-29T03:39:20.132Z,24.47
2022-11-29T03:44:22.532Z,24.93
2022-11-29T03:49:26.750Z,24.93
2022-11-29T03:54:29.805Z,26.10
2022-11-29T03:59:50.974Z,25.23
2022-11-29T04:05:30.740Z,25.57
2022-11-29T04:10:51.358Z,24.60
2022-11-29T04:16:37.483Z,25.87
2022-11-29T04:21:47.930Z,26.80
2022-11-29T04:27:19.257Z,25.13
2022-11-29T04:32:43.294Z,27.00
2022-11-29T04:38:03.527Z,24.43
2022-11-29T04:43:21.407Z,25.07
2022-11-29T04:48:32.910Z,25.33
2022-11-29T04:53:50.745Z,26.17
2022-11-29T04:58:56.554Z,26.30
2022-11-29T05:04:03.014Z,25.63
2022-11-29T05:09:11.657Z,26.63
2022-11-29T05:14:20.684Z,26.37
2022-11-29T05:19:46.513Z,27.87
2022-11-29T05:24:56.418Z,26.43
2022-11-29T05:30:00.618Z,27.70
2022-11-29T05:35:30.281Z,25.07
2022-11-29T05:40:41.714Z,25.20
2022-11-29T05:45:47.813Z,26.10
2022-11-29T05:50:52.111Z,25.83
2022-11-29T05:56:01.592Z,27.33
2022-11-29T06:01:08.070Z,26.60
2022-11-29T06:06:15.236Z,28.23
2022-11-29T06:11:17.342Z,26.13
2022-11-29T06:16:31.697Z,27.27
2022-11-29T06:21:40.082Z,26.37
2022-11-29T06:26:53.193Z,26.67
2022-11-29T06:32:03.348Z,27.73
2022-11-29T06:37:10.985Z,25.33
2022-11-29T06:42:09.032Z,26.87
2022-11-29T06:47:15.107Z,27.93
2022-11-29T06:52:24.073Z,25.20
2022-11-29T06:57:30.358Z,26.77
2022-11-29T07:03:00.523Z,25.87
2022-11-29T07:08:03.153Z,26.40
2022-11-29T07:13:01.975Z,24.00
2022-11-29T07:18:13.683Z,24.90
2022-11-29T07:23:23.053Z,25.00
2022-11-29T07:28:34.727Z,23.20
2022-11-29T07:33:42.993Z,25.17
2022-11-29T07:38:54.116Z,25.93
2022-11-29T07:44:02.861Z,25.00
2022-11-29T07:49:02.284Z,26.13
2022-11-29T07:54:00.906Z,24.83
2022-11-29T07:58:58.997Z,24.30
2022-11-29T08:03:57.071Z,23.57
2022-11-29T08:08:58.375Z,24.10
2022-11-29T08:13:58.288Z,26.90
2022-11-29T08:18:56.396Z,25.27
2022-11-29T08:23:55.921Z,24.37
2022-11-29T08:28:53.987Z,25.57
2022-11-29T08:33:52.035Z,27.60
2022-11-29T08:38:52.837Z,24.63
2022-11-29T08:43:56.668Z,23.47
2022-11-29T08:48:54.692Z,23.47
2022-11-29T08:53:52.714Z,23.73
2022-11-29T08:58:50.760Z,24.23
2022-11-29T09:04:03.512Z,22.73
2022-11-29T09:09:02.494Z,25.70
2022-11-29T09:14:04.052Z,24.07
2022-11-29T09:19:03.614Z,24.10
2022-11-29T09:24:06.150Z,23.77
2022-11-29T09:29:06.473Z,23.40
2022-11-29T09:34:05.886Z,24.57
2022-11-29T09:39:04.208Z,22.73
2022-11-29T09:44:15.529Z,23.40
2022-11-29T09:49:39.586Z,23.07
2022-11-29T09:54:49.157Z,24.27
2022-11-29T09:59:50.715Z,24.03
2022-11-29T10:04:55.269Z,23.20
2022-11-29T10:09:57.452Z,23.77
2022-11-29T10:15:00.083Z,24.07
2022-11-29T10:20:05.348Z,22.20
2022-11-29T10:25:04.505Z,23.53
2022-11-29T10:30:02.737Z,24.07
2022-11-29T10:35:02.214Z,23.97
2022-11-29T10:40:04.539Z,23.90
2022-11-29T10:45:03.570Z,24.43
2022-11-29T10:50:03.308Z,22.10
2022-11-29T10:55:01.902Z,23.10
2022-11-29T11:00:01.919Z,24.07
2022-11-29T11:05:00.417Z,24.53
2022-11-29T11:10:01.012Z,24.30
2022-11-29T11:15:16.740Z,23.60
2022-11-29T11:20:21.992Z,24.70
2022-11-29T11:25:30.602Z,24.57
2022-11-29T11:30:30.179Z,23.73
2022-11-29T11:35:28.303Z,24.77
2022-11-29T11:40:30.743Z,24.50
2022-11-29T11:45:34.030Z,24.77
2022-11-29T11:50:34.944Z,24.37
2022-11-29T11:55:43.979Z,23.00
2022-11-29T12:01:03.470Z,23.03
2022-11-29T12:06:14.137Z,24.93
2022-11-29T12:11:17.081Z,24.20
2022-11-29T12:16:27.125Z,23.43
2022-11-29T12:21:28.500Z,22.43
2022-11-29T12:32:00.505Z,24.40
2022-11-29T12:37:09.678Z,24.30
2022-11-29T12:42:17.661Z,24.67
2022-11-29T12:47:35.606Z,24.00
2022-11-29T12:52:43.921Z,25.60
2022-11-29T12:57:50.605Z,24.90
2022-11-29T13:02:58.625Z,25.77
2022-11-29T13:08:13.389Z,26.17
2022-11-29T13:13:20.864Z,25.27
2022-11-29T13:18:27.064Z,23.30
2022-11-29T13:23:45.688Z,23.87
2022-11-29T13:28:52.013Z,27.05
2022-11-29T13:33:57.497Z,25.07
2022-11-29T13:39:02.394Z,24.67
2022-11-29T13:44:09.849Z,26.30
2022-11-29T13:49:20.097Z,24.53
2022-11-29T13:54:29.679Z,25.53
2022-11-29T13:59:31.204Z,25.83
2022-11-29T14:04:37.035Z,25.73
2022-11-29T14:09:39.409Z,28.07
2022-11-29T14:14:49.471Z,26.53
2022-11-29T14:19:47.537Z,25.67
2022-11-29T14:25:21.735Z,26.80
2022-11-29T14:30:51.421Z,27.27
2022-11-29T14:35:58.185Z,27.30
2022-11-29T14:41:01.794Z,29.23
2022-11-29T14:46:29.290Z,29.10
2022-11-29T14:51:30.174Z,27.30
2022-11-29T14:56:43.332Z,28.37
2022-11-29T15:01:45.941Z,28.20
2022-11-29T15:06:50.068Z,29.20
2022-11-29T15:11:57.175Z,28.83
2022-11-29T15:17:20.473Z,29.00
2022-11-29T15:22:20.921Z,28.60
2022-11-29T15:27:19.093Z,29.60
2022-11-29T15:32:25.705Z,28.77
2022-11-29T15:37:26.026Z,28.23
2022-11-29T15:42:27.232Z,28.97
2022-11-29T15:47:30.725Z,29.10
2022-11-29T15:52:33.742Z,29.37
2022-11-29T15:57:36.225Z,30.87
2022-11-29T16:02:39.108Z,30.17
2022-11-29T16:07:38.979Z,29.47
2022-11-29T16:12:50.770Z,28.60
2022-11-29T16:17:50.507Z,29.37
2022-11-29T16:23:03.066Z,27.83
2022-11-29T16:28:01.383Z,31.80
2022-11-29T16:33:03.348Z,30.37
2022-11-29T16:38:05.118Z,32.53
2022-11-29T16:43:23.541Z,31.80
2022-11-29T16:48:32.383Z,30.93
2022-11-29T16:53:35.858Z,31.07
2022-11-29T16:58:40.195Z,31.03
2022-11-29T17:03:55.229Z,28.60
2022-11-29T17:08:54.929Z,32.53
2022-11-29T17:13:53.485Z,31.10
2022-11-29T17:18:53.758Z,28.87
2022-11-29T17:23:52.260Z,29.47
2022-11-29T17:28:51.689Z,32.53
2022-11-29T17:33:49.708Z,29.53
2022-11-29T17:38:49.608Z,29.93
2022-11-29T17:43:47.668Z,29.97
2022-11-29T17:48:46.242Z,32.83
2022-11-29T17:53:44.670Z,30.80
2022-11-29T17:58:44.424Z,29.67
2022-11-29T18:03:44.303Z,30.73
2022-11-29T18:08:44.589Z,31.27
2022-11-29T18:13:44.228Z,29.53
2022-11-29T18:18:42.830Z,28.30
2022-11-29T18:23:42.241Z,30.13
2022-11-29T18:28:41.606Z,27.70
2022-11-29T18:33:42.863Z,27.90
2022-11-29T18:38:42.649Z,29.27
2022-11-29T18:43:41.124Z,31.40
2022-11-29T18:48:41.706Z,27.27
2022-11-29T18:53:40.273Z,28.80
2022-11-29T18:58:38.836Z,27.00
2022-11-29T19:03:38.230Z,27.97
2022-11-29T19:08:38.559Z,29.37
2022-11-29T19:13:37.056Z,27.90
2022-11-29T19:18:35.741Z,28.43
2022-11-29T19:23:33.817Z,29.47
2022-11-29T19:28:33.419Z,29.13
2022-11-29T19:33:33.533Z,29.30
2022-11-29T19:38:31.583Z,28.33
2022-11-29T19:43:29.580Z,27.90
2022-11-29T19:48:28.994Z,27.67
2022-11-29T19:53:27.044Z,28.30
2022-11-29T19:58:25.409Z,29.47
2022-11-29T20:03:23.449Z,27.30
2022-11-29T20:08:23.178Z,27.77
2022-11-29T20:13:21.535Z,28.40
2022-11-29T20:18:19.595Z,27.87
2022-11-29T20:23:17.651Z,29.37
2022-11-29T20:28:17.037Z,30.10
2022-11-29T20:33:18.529Z,26.17
2022-11-29T20:38:28.641Z,30.50
2022-11-29T20:43:35.839Z,30.10
2022-11-29T20:48:34.228Z,30.00
2022-11-29T20:53:37.319Z,28.57
2022-11-29T20:58:37.028Z,28.57
2022-11-29T21:03:35.156Z,29.90
2022-11-29T21:08:33.846Z,29.60
2022-11-29T21:13:32.455Z,30.10
2022-11-29T21:18:33.736Z,27.57
2022-11-29T21:23:43.583Z,29.10
2022-11-29T21:28:50.148Z,28.93
2022-11-29T21:33:50.207Z,29.70
2022-11-29T21:38:53.926Z,31.07
2022-11-29T21:44:08.864Z,30.90
2022-11-29T21:49:08.776Z,30.53
2022-11-29T21:54:07.944Z,30.77
2022-11-29T21:59:06.086Z,30.87
2022-11-29T22:04:04.383Z,30.87
2022-11-29T22:09:04.510Z,30.33
2022-11-29T22:14:17.930Z,30.87
2022-11-29T22:19:18.085Z,31.93
2022-11-29T22:24:19.538Z,32.40
2022-11-29T22:29:18.545Z,30.40
2022-11-29T22:34:16.905Z,31.80
2022-11-29T22:39:15.510Z,30.17
2022-11-29T22:44:14.926Z,31.93
2022-11-29T22:49:12.941Z,30.33
2022-11-29T22:54:15.193Z,32.03
2022-11-29T22:59:15.111Z,30.80
2022-11-29T23:04:13.835Z,30.07
2022-11-29T23:09:15.927Z,31.50
2022-11-29T23:14:15.495Z,31.97
2022-11-29T23:19:13.559Z,31.13
2022-11-29T23:24:11.835Z,32.80
2022-11-29T23:29:12.496Z,33.20
2022-11-29T23:34:11.930Z,30.10
2022-11-29T23:39:10.314Z,31.30
2022-11-29T23:44:09.255Z,31.27
2022-11-29T23:49:07.357Z,30.37
2022-11-29T23:54:07.124Z,32.90
2022-11-29T23:59:05.227Z,33.90
