createdAt,value
2023-02-19T00:00:06.172Z,72.80
2023-02-19T00:02:39.421Z,72.17
2023-02-19T00:05:05.946Z,72.26
2023-02-19T00:07:35.429Z,74.42
2023-02-19T00:10:01.994Z,73.76
2023-02-19T00:12:28.867Z,72.75
2023-02-19T00:14:57.080Z,72.51
2023-02-19T00:17:23.509Z,73.40
2023-02-19T00:19:49.932Z,72.56
2023-02-19T00:22:16.338Z,72.22
2023-02-19T00:24:47.848Z,73.52
2023-02-19T00:27:15.593Z,74.03
2023-02-19T00:29:42.009Z,72.35
2023-02-19T00:32:12.554Z,72.83
2023-02-19T00:34:42.436Z,71.35
2023-02-19T00:37:09.293Z,71.77
2023-02-19T00:39:35.703Z,71.94
2023-02-19T00:42:02.309Z,71.29
2023-02-19T00:44:28.807Z,72.13
2023-02-19T00:46:55.306Z,72.78
2023-02-19T00:49:22.500Z,72.67
2023-02-19T00:51:49.660Z,71.44
2023-02-19T00:54:16.275Z,70.42
2023-02-19T00:56:42.790Z,70.98
2023-02-19T00:59:09.460Z,69.84
2023-02-19T01:01:35.931Z,71.86
2023-02-19T01:04:02.835Z,72.67
2023-02-19T01:06:32.520Z,73.19
2023-02-19T01:08:58.987Z,71.24
2023-02-19T01:11:25.524Z,71.94
2023-02-19T01:13:51.953Z,71.79
2023-02-19T01:16:19.976Z,71.63
2023-02-19T01:18:47.656Z,71.50
2023-02-19T01:21:18.208Z,71.58
2023-02-19T01:23:45.970Z,72.87
2023-02-19T01:26:13.424Z,73.43
2023-02-19T01:28:39.848Z,73.75
2023-02-19T01:31:07.511Z,73.61
2023-02-19T01:33:34.481Z,72.76
2023-02-19T01:36:05.108Z,73.26
2023-02-19T01:38:31.729Z,71.85
2023-02-19T01:40:59.005Z,73.85
2023-02-19T01:43:25.675Z,73.64
2023-02-19T01:45:52.198Z,74.77
2023-02-19T01:48:29.760Z,72.76
2023-02-19T01:51:02.480Z,72.89
2023-02-19T01:53:29.508Z,72.97
2023-02-19T01:55:56.408Z,73.16
2023-02-19T01:58:23.542Z,73.37
2023-02-19T02:00:53.107Z,74.15
2023-02-19T02:03:19.680Z,74.68
2023-02-19T02:05:48.922Z,74.73
2023-02-19T02:08:34.220Z,75.35
2023-02-19T02:11:00.649Z,73.59
2023-02-19T02:13:27.113Z,74.67
2023-02-19T02:15:59.667Z,75.74
2023-02-19T02:18:29.297Z,75.85
2023-02-19T02:21:01.873Z,76.29
2023-02-19T02:23:42.697Z,76.30
2023-02-19T02:26:27.731Z,76.41
2023-02-19T02:29:13.295Z,76.33
2023-02-19T02:31:41.472Z,76.20
2023-02-19T02:34:12.964Z,76.93
2023-02-19T02:36:40.829Z,76.06
2023-02-19T02:39:10.275Z,76.13
2023-02-19T02:41:44.489Z,76.08
2023-02-19T02:44:11.072Z,76.14
2023-02-19T02:46:38.676Z,75.95
2023-02-19T02:49:05.773Z,77.54
2023-02-19T02:51:41.922Z,76.30
2023-02-19T02:54:35.314Z,75.56
2023-02-19T02:57:06.961Z,74.94
2023-02-19T02:59:37.520Z,75.92
2023-02-19T03:02:15.056Z,76.85
2023-02-19T03:05:04.247Z,75.42
2023-02-19T03:07:32.356Z,76.04
2023-02-19T03:09:58.918Z,76.05
2023-02-19T03:12:44.155Z,75.95
2023-02-19T03:15:29.432Z,75.86
2023-02-19T03:18:28.784Z,76.15
2023-02-19T03:20:55.875Z,76.39
2023-02-19T03:23:42.822Z,76.56
2023-02-19T03:26:10.358Z,77.79
2023-02-19T03:29:08.390Z,76.11
2023-02-19T03:31:36.270Z,76.30
2023-02-19T03:34:03.981Z,76.23
2023-02-19T03:36:32.908Z,76.10
2023-02-19T03:39:03.784Z,75.77
2023-02-19T03:41:35.461Z,77.04
2023-02-19T03:44:11.599Z,76.53
2023-02-19T03:46:42.425Z,77.54
2023-02-19T03:49:24.958Z,76.23
2023-02-19T03:51:53.005Z,76.64
2023-02-19T03:54:58.031Z,76.22
2023-02-19T03:57:45.514Z,75.80
2023-02-19T04:00:14.022Z,76.12
2023-02-19T04:02:44.650Z,74.60
2023-02-19T04:05:14.253Z,75.83
2023-02-19T04:07:41.901Z,75.34
2023-02-19T04:10:09.284Z,75.04
2023-02-19T04:12:40.438Z,74.71
2023-02-19T04:15:07.550Z,75.80
2023-02-19T04:18:09.494Z,74.37
2023-02-19T04:20:39.593Z,74.27
2023-02-19T04:23:06.007Z,74.23
2023-02-19T04:25:32.392Z,76.11
2023-02-19T04:27:58.922Z,75.91
2023-02-19T04:30:27.597Z,74.48
2023-02-19T04:32:54.057Z,74.99
2023-02-19T04:35:20.467Z,75.81
2023-02-19T04:37:46.904Z,76.47
2023-02-19T04:40:13.716Z,75.78
2023-02-19T04:42:40.115Z,75.88
2023-02-19T04:45:06.698Z,75.67
2023-02-19T04:47:33.112Z,74.96
2023-02-19T04:49:59.602Z,77.01
2023-02-19T04:52:26.020Z,75.47
2023-02-19T04:54:52.418Z,76.11
2023-02-19T04:57:18.880Z,75.72
2023-02-19T04:59:46.091Z,77.23
2023-02-19T05:02:12.518Z,76.37
2023-02-19T05:04:41.986Z,76.71
2023-02-19T05:07:08.418Z,77.66
2023-02-19T05:09:34.854Z,76.51
2023-02-19T05:12:02.114Z,74.96
2023-02-19T05:14:28.488Z,77.25
2023-02-19T05:16:55.002Z,76.58
2023-02-19T05:19:21.519Z,76.56
2023-02-19T05:21:48.982Z,77.64
2023-02-19T05:24:15.403Z,78.68
2023-02-19T05:26:44.051Z,77.31
2023-02-19T05:29:14.813Z,77.32
2023-02-19T05:31:41.446Z,75.71
2023-02-19T05:34:07.925Z,77.32
2023-02-19T05:36:34.508Z,77.73
2023-02-19T05:39:06.325Z,76.14
2023-02-19T05:41:32.890Z,76.68
2023-02-19T05:43:59.303Z,77.46
2023-02-19T05:46:27.333Z,76.95
2023-02-19T05:48:53.809Z,76.40
2023-02-19T05:51:21.648Z,76.16
2023-02-19T05:53:48.284Z,74.75
2023-02-19T05:56:32.785Z,75.04
2023-02-19T05:58:59.569Z,74.41
2023-02-19T06:01:26.804Z,74.00
2023-02-19T06:03:57.107Z,75.78
2023-02-19T06:06:24.332Z,75.55
2023-02-19T06:08:50.879Z,76.13
2023-02-19T06:11:18.401Z,75.13
2023-02-19T06:13:44.814Z,75.61
2023-02-19T06:16:11.492Z,74.71
2023-02-19T06:18:40.346Z,75.76
2023-02-19T06:21:11.080Z,74.68
2023-02-19T06:23:38.042Z,74.75
2023-02-19T06:26:08.584Z,74.92
2023-02-19T06:28:35.030Z,75.58
2023-02-19T06:31:04.991Z,73.91
2023-02-19T06:33:34.189Z,74.64
2023-02-19T06:36:04.080Z,73.66
2023-02-19T06:38:30.562Z,72.80
2023-02-19T06:41:00.642Z,73.48
2023-02-19T06:43:27.060Z,72.61
2023-02-19T06:45:53.490Z,72.93
2023-02-19T06:48:20.309Z,72.88
2023-02-19T06:50:46.688Z,73.50
2023-02-19T06:53:13.081Z,73.10
2023-02-19T06:55:40.401Z,72.39
2023-02-19T06:58:07.809Z,72.26
2023-02-19T07:00:34.696Z,72.54
2023-02-19T07:03:01.258Z,71.69
2023-02-19T07:05:27.706Z,70.95
2023-02-19T07:07:54.168Z,71.83
2023-02-19T07:10:20.694Z,71.95
2023-02-19T07:12:54.614Z,71.72
2023-02-19T07:15:23.995Z,70.08
2023-02-19T07:17:50.418Z,70.92
2023-02-19T07:20:16.836Z,72.30
2023-02-19T07:22:43.267Z,71.47
2023-02-19T07:25:09.737Z,71.49
2023-02-19T07:27:36.164Z,70.81
2023-02-19T07:30:02.629Z,71.44
2023-02-19T07:32:29.196Z,71.12
2023-02-19T07:34:55.867Z,71.34
2023-02-19T07:37:22.265Z,71.73
2023-02-19T07:39:49.008Z,71.43
2023-02-19T07:42:19.297Z,71.38
2023-02-19T07:44:45.688Z,70.52
2023-02-19T07:47:12.096Z,71.56
2023-02-19T07:49:38.650Z,71.82
2023-02-19T07:52:05.272Z,71.90
2023-02-19T07:54:31.756Z,72.17
2023-02-19T07:56:58.260Z,72.24
2023-02-19T07:59:24.656Z,73.36
2023-02-19T08:02:09.757Z,73.27
2023-02-19T08:04:36.235Z,71.45
2023-02-19T08:07:02.634Z,70.09
2023-02-19T08:09:29.050Z,71.77
2023-02-19T08:12:15.104Z,71.43
2023-02-19T08:14:41.486Z,71.92
2023-02-19T08:17:07.929Z,71.61
2023-02-19T08:19:34.398Z,71.70
2023-02-19T08:22:00.953Z,72.08
2023-02-19T08:24:27.343Z,71.81
2023-02-19T08:26:53.975Z,72.77
2023-02-19T08:29:20.639Z,74.47
2023-02-19T08:31:47.212Z,74.43
2023-02-19T08:34:13.926Z,74.57
2023-02-19T08:36:40.401Z,73.79
2023-02-19T08:39:06.802Z,73.64
2023-02-19T08:41:33.246Z,73.80
2023-02-19T08:43:59.630Z,72.11
2023-02-19T08:46:26.085Z,73.23
2023-02-19T08:48:52.594Z,73.12
2023-02-19T08:51:19.046Z,72.63
2023-02-19T08:53:45.543Z,71.72
2023-02-19T08:56:15.681Z,71.66
2023-02-19T08:58:42.337Z,71.05
2023-02-19T09:01:10.757Z,70.90
2023-02-19T09:03:37.666Z,70.88
2023-02-19T09:06:04.169Z,71.04
2023-02-19T09:08:31.311Z,70.25
2023-02-19T09:10:58.722Z,70.49
2023-02-19T09:13:25.429Z,71.11
2023-02-19T09:15:51.909Z,70.96
2023-02-19T09:18:18.344Z,70.11
2023-02-19T09:20:44.743Z,69.95
2023-02-19T09:23:11.292Z,69.08
2023-02-19T09:25:37.780Z,68.63
2023-02-19T09:28:04.284Z,69.30
2023-02-19T09:31:15.679Z,67.07
2023-02-19T09:33:46.012Z,68.12
2023-02-19T09:36:12.850Z,66.66
2023-02-19T09:38:40.524Z,66.41
2023-02-19T09:41:30.561Z,66.91
2023-02-19T09:44:01.471Z,67.83
2023-02-19T09:46:30.345Z,67.77
2023-02-19T09:49:03.353Z,66.75
2023-02-19T09:51:29.981Z,67.91
2023-02-19T09:53:56.590Z,67.02
2023-02-19T09:56:23.027Z,65.88
2023-02-19T09:58:53.513Z,66.02
2023-02-19T10:01:23.297Z,64.47
2023-02-19T10:03:49.831Z,64.07
2023-02-19T10:06:26.948Z,63.92
2023-02-19T10:09:07.353Z,64.06
2023-02-19T10:11:34.082Z,62.51
2023-02-19T10:14:27.337Z,62.58
2023-02-19T10:16:53.952Z,61.99
2023-02-19T10:19:20.559Z,62.00
2023-02-19T10:21:47.103Z,62.08
2023-02-19T10:24:16.348Z,61.03
2023-02-19T10:26:43.943Z,60.41
2023-02-19T10:29:10.511Z,61.02
2023-02-19T10:31:37.200Z,60.22
2023-02-19T10:34:04.504Z,61.35
2023-02-19T10:36:45.272Z,61.29
2023-02-19T10:39:29.452Z,60.87
2023-02-19T10:44:45.095Z,59.38
2023-02-19T10:47:15.510Z,60.47
2023-02-19T10:49:46.291Z,59.52
2023-02-19T10:52:22.318Z,58.96
2023-02-19T10:54:52.969Z,58.82
2023-02-19T10:57:27.482Z,60.97
2023-02-19T10:59:57.993Z,59.76
2023-02-19T11:02:24.552Z,59.63
2023-02-19T11:05:05.955Z,59.67
2023-02-19T11:07:32.585Z,58.73
2023-02-19T11:09:58.992Z,59.73
2023-02-19T11:12:29.639Z,60.28
2023-02-19T11:14:56.178Z,61.19
2023-02-19T11:17:29.523Z,60.93
2023-02-19T11:19:56.246Z,60.58
2023-02-19T11:22:29.158Z,62.35
2023-02-19T11:24:58.509Z,64.25
2023-02-19T11:27:25.791Z,65.45
2023-02-19T11:29:52.189Z,64.39
2023-02-19T11:32:29.663Z,64.51
2023-02-19T11:35:25.525Z,63.72
2023-02-19T11:37:56.570Z,62.32
2023-02-19T11:40:43.406Z,62.55
2023-02-19T11:43:13.784Z,61.35
2023-02-19T11:45:52.266Z,60.60
2023-02-19T11:48:22.482Z,60.94
2023-02-19T11:50:54.841Z,60.32
2023-02-19T11:53:24.937Z,59.89
2023-02-19T11:56:12.224Z,59.46
2023-02-19T11:58:47.868Z,59.52
2023-02-19T12:01:36.672Z,59.68
2023-02-19T12:04:27.764Z,58.61
2023-02-19T12:07:09.726Z,59.33
2023-02-19T12:09:36.110Z,59.09
2023-02-19T12:12:08.801Z,59.51
2023-02-19T12:14:54.684Z,60.23
2023-02-19T12:17:43.009Z,59.28
2023-02-19T12:20:21.876Z,60.22
2023-02-19T12:22:54.756Z,58.36
2023-02-19T12:25:40.097Z,59.93
2023-02-19T12:28:25.435Z,59.31
2023-02-19T12:31:20.005Z,59.46
2023-02-19T12:33:59.908Z,60.24
2023-02-19T12:36:29.419Z,61.45
2023-02-19T12:39:17.568Z,61.71
2023-02-19T12:41:54.300Z,61.24
2023-02-19T12:44:37.902Z,59.14
2023-02-19T12:47:04.488Z,58.99
2023-02-19T12:49:30.908Z,58.79
2023-02-19T12:52:00.965Z,57.65
2023-02-19T12:54:33.475Z,58.27
2023-02-19T12:57:01.287Z,57.98
2023-02-19T12:59:27.675Z,57.70
2023-02-19T13:01:59.445Z,58.06
2023-02-19T13:04:38.350Z,57.36
2023-02-19T13:07:17.092Z,58.58
2023-02-19T13:09:43.512Z,57.36
2023-02-19T13:12:28.779Z,58.98
2023-02-19T13:14:59.777Z,59.02
2023-02-19T13:17:31.740Z,59.72
2023-02-19T13:20:15.159Z,58.71
2023-02-19T13:23:01.718Z,58.93
2023-02-19T13:25:32.402Z,58.47
2023-02-19T13:28:04.409Z,58.29
2023-02-19T13:30:48.355Z,58.16
2023-02-19T13:33:14.899Z,57.78
2023-02-19T13:36:05.885Z,58.13
2023-02-19T13:38:42.418Z,59.75
2023-02-19T13:41:17.348Z,59.58
2023-02-19T13:43:46.848Z,58.68
2023-02-19T13:46:14.165Z,58.27
2023-02-19T13:48:41.245Z,61.12
2023-02-19T13:51:21.604Z,62.07
2023-02-19T13:53:48.218Z,63.90
2023-02-19T13:56:30.101Z,65.15
2023-02-19T13:58:57.064Z,68.48
2023-02-19T14:01:41.840Z,68.79
2023-02-19T14:04:10.210Z,68.26
2023-02-19T14:06:55.743Z,68.33
2023-02-19T14:09:34.166Z,67.06
2023-02-19T14:12:10.198Z,66.83
2023-02-19T14:14:37.651Z,65.86
2023-02-19T14:17:05.688Z,65.73
2023-02-19T14:19:41.250Z,65.49
2023-02-19T14:22:26.077Z,65.06
2023-02-19T14:24:53.206Z,64.21
2023-02-19T14:27:21.027Z,63.78
2023-02-19T14:29:47.435Z,62.61
2023-02-19T14:32:16.823Z,63.12
2023-02-19T14:34:44.750Z,62.21
2023-02-19T14:37:18.433Z,62.10
2023-02-19T14:39:45.379Z,61.95
2023-02-19T14:42:17.179Z,62.24
2023-02-19T14:44:48.967Z,61.38
2023-02-19T14:47:17.083Z,60.49
2023-02-19T14:49:44.371Z,61.00
2023-02-19T14:52:32.151Z,59.91
2023-02-19T14:55:03.951Z,60.13
2023-02-19T14:57:31.313Z,59.07
2023-02-19T14:59:58.940Z,58.87
2023-02-19T15:02:28.616Z,58.00
2023-02-19T15:04:55.074Z,58.15
2023-02-19T15:07:31.899Z,57.73
2023-02-19T15:10:04.894Z,58.26
2023-02-19T15:12:46.064Z,58.15
2023-02-19T15:15:16.785Z,58.64
2023-02-19T15:17:43.191Z,58.06
2023-02-19T15:20:10.703Z,57.61
2023-02-19T15:22:39.095Z,57.96
2023-02-19T15:25:05.747Z,58.41
2023-02-19T15:27:32.997Z,59.10
2023-02-19T15:29:59.813Z,58.62
2023-02-19T15:32:26.959Z,58.92
2023-02-19T15:35:03.306Z,59.26
2023-02-19T15:37:30.327Z,60.31
2023-02-19T15:39:57.088Z,60.81
2023-02-19T15:42:24.596Z,60.20
2023-02-19T15:45:00.185Z,59.52
2023-02-19T15:47:33.286Z,60.18
2023-02-19T15:50:07.972Z,60.16
2023-02-19T15:52:40.617Z,60.08
2023-02-19T15:55:25.342Z,59.05
2023-02-19T15:58:04.307Z,57.83
2023-02-19T16:00:33.931Z,60.90
2023-02-19T16:03:00.377Z,60.36
2023-02-19T16:05:27.576Z,60.66
2023-02-19T16:08:12.274Z,59.55
2023-02-19T16:10:38.787Z,60.64
2023-02-19T16:13:08.184Z,59.24
2023-02-19T16:15:34.749Z,59.15
2023-02-19T16:18:01.226Z,59.45
2023-02-19T16:20:28.468Z,59.99
2023-02-19T16:23:02.097Z,60.07
2023-02-19T16:25:42.693Z,60.87
2023-02-19T16:28:22.540Z,60.65
2023-02-19T16:31:02.352Z,59.84
2023-02-19T16:33:43.310Z,59.81
2023-02-19T16:36:22.462Z,59.66
2023-02-19T16:39:15.347Z,61.06
2023-02-19T16:42:08.164Z,62.01
2023-02-19T16:44:35.940Z,60.61
2023-02-19T16:47:10.872Z,60.92
2023-02-19T16:49:45.174Z,60.04
2023-02-19T16:52:28.503Z,61.12
2023-02-19T16:54:55.070Z,61.10
2023-02-19T16:57:21.730Z,60.60
2023-02-19T16:59:52.715Z,61.35
2023-02-19T17:02:20.273Z,61.42
2023-02-19T17:04:46.813Z,61.43
2023-02-19T17:07:14.235Z,59.79
2023-02-19T17:09:47.430Z,60.99
2023-02-19T17:12:14.719Z,61.10
2023-02-19T17:14:44.547Z,61.89
2023-02-19T17:17:10.995Z,61.71
2023-02-19T17:19:39.182Z,60.55
2023-02-19T17:22:05.713Z,60.66
2023-02-19T17:24:32.177Z,61.27
2023-02-19T17:26:59.081Z,60.98
2023-02-19T17:29:25.792Z,60.41
2023-02-19T17:31:52.332Z,61.28
2023-02-19T17:34:18.851Z,60.23
2023-02-19T17:36:45.547Z,60.19
2023-02-19T17:39:17.963Z,60.31
2023-02-19T17:41:44.423Z,60.28
2023-02-19T17:44:11.039Z,59.85
2023-02-19T17:46:39.608Z,61.00
2023-02-19T17:49:07.374Z,60.40
2023-02-19T17:51:34.628Z,61.89
2023-02-19T17:54:01.322Z,61.33
2023-02-19T17:56:28.191Z,61.46
2023-02-19T17:58:56.024Z,60.99
2023-02-19T18:01:22.485Z,60.16
2023-02-19T18:03:48.901Z,60.59
2023-02-19T18:06:15.344Z,60.65
2023-02-19T18:08:48.194Z,61.24
2023-02-19T18:11:14.619Z,60.60
2023-02-19T18:13:41.039Z,59.07
2023-02-19T18:16:07.466Z,59.45
2023-02-19T18:18:34.216Z,60.37
2023-02-19T18:21:03.916Z,60.86
2023-02-19T18:23:32.545Z,59.46
2023-02-19T18:26:00.120Z,60.80
2023-02-19T18:28:27.226Z,60.10
2023-02-19T18:30:53.820Z,60.90
2023-02-19T18:33:20.444Z,60.28
2023-02-19T18:35:50.316Z,61.17
2023-02-19T18:38:16.762Z,60.01
2023-02-19T18:40:46.151Z,59.00
2023-02-19T18:43:12.570Z,59.75
2023-02-19T18:45:39.684Z,59.93
2023-02-19T18:48:06.238Z,60.28
2023-02-19T18:50:34.730Z,59.57
2023-02-19T18:53:01.244Z,59.28
2023-02-19T18:55:27.645Z,57.88
2023-02-19T18:57:54.085Z,57.79
2023-02-19T19:00:22.737Z,58.68
2023-02-19T19:02:51.432Z,57.45
2023-02-19T19:05:20.852Z,58.66
2023-02-19T19:07:47.251Z,58.09
2023-02-19T19:10:14.716Z,59.57
2023-02-19T19:12:41.373Z,57.12
2023-02-19T19:15:07.938Z,57.19
2023-02-19T19:17:34.439Z,57.95
2023-02-19T19:20:00.857Z,59.84
2023-02-19T19:22:27.272Z,59.58
2023-02-19T19:24:53.736Z,59.02
2023-02-19T19:27:20.323Z,60.13
2023-02-19T19:29:47.860Z,58.35
2023-02-19T19:32:14.439Z,57.96
2023-02-19T19:34:43.742Z,59.30
2023-02-19T19:37:10.164Z,59.48
2023-02-19T19:43:31.407Z,60.29
2023-02-19T19:45:58.020Z,60.57
2023-02-19T19:48:24.630Z,60.35
2023-02-19T19:50:50.997Z,60.49
2023-02-19T19:53:17.866Z,61.34
2023-02-19T19:55:44.531Z,61.53
2023-02-19T19:58:11.004Z,62.69
2023-02-19T20:00:37.443Z,61.20
2023-02-19T20:03:03.932Z,61.05
2023-02-19T20:05:30.349Z,60.96
2023-02-19T20:07:56.757Z,60.65
2023-02-19T20:10:23.310Z,61.49
2023-02-19T20:12:49.870Z,62.85
2023-02-19T20:15:19.624Z,61.25
2023-02-19T20:17:46.347Z,60.86
2023-02-19T20:20:13.005Z,60.94
2023-02-19T20:22:39.706Z,61.40
2023-02-19T20:25:06.369Z,63.00
2023-02-19T20:27:32.855Z,63.53
2023-02-19T20:29:59.266Z,63.76
2023-02-19T20:32:25.678Z,63.85
2023-02-19T20:34:52.115Z,63.08
2023-02-19T20:37:18.964Z,62.78
2023-02-19T20:39:45.889Z,62.92
2023-02-19T20:42:16.724Z,62.71
2023-02-19T20:44:43.739Z,61.39
2023-02-19T20:47:10.352Z,63.90
2023-02-19T20:49:36.728Z,62.73
2023-02-19T20:52:06.511Z,62.51
2023-02-19T20:54:33.691Z,62.72
2023-02-19T20:57:01.341Z,63.13
2023-02-19T20:59:30.681Z,62.89
2023-02-19T21:01:57.640Z,61.53
2023-02-19T21:04:24.050Z,61.84
2023-02-19T21:06:52.204Z,62.19
2023-02-19T21:09:22.933Z,61.89
2023-02-19T21:11:49.676Z,61.18
2023-02-19T21:14:16.243Z,62.14
2023-02-19T21:16:42.737Z,63.41
2023-02-19T21:19:09.255Z,61.86
2023-02-19T21:21:35.841Z,61.41
2023-02-19T21:24:02.277Z,62.60
2023-02-19T21:26:35.815Z,62.58
2023-02-19T21:29:02.704Z,62.37
2023-02-19T21:31:35.692Z,62.32
2023-02-19T21:34:03.531Z,62.26
2023-02-19T21:36:30.238Z,61.94
2023-02-19T21:38:56.822Z,61.57
2023-02-19T21:41:24.714Z,62.08
2023-02-19T21:43:51.086Z,61.13
2023-02-19T21:46:18.006Z,60.01
2023-02-19T21:48:44.457Z,61.39
2023-02-19T21:51:10.895Z,61.58
2023-02-19T21:53:37.459Z,60.87
2023-02-19T21:56:03.909Z,61.12
2023-02-19T21:58:30.314Z,60.09
2023-02-19T22:00:58.046Z,61.44
2023-02-19T22:03:26.314Z,61.27
2023-02-19T22:05:52.835Z,61.34
2023-02-19T22:08:19.292Z,62.79
2023-02-19T22:10:45.763Z,62.13
2023-02-19T22:13:12.151Z,61.70
2023-02-19T22:15:38.520Z,60.82
2023-02-19T22:18:05.055Z,60.82
2023-02-19T22:20:31.622Z,61.78
2023-02-19T22:22:58.007Z,61.46
2023-02-19T22:25:24.415Z,61.48
2023-02-19T22:27:50.834Z,61.27
2023-02-19T22:30:17.391Z,61.18
2023-02-19T22:32:43.912Z,61.76
2023-02-19T22:35:10.382Z,61.28
2023-02-19T22:37:36.746Z,61.81
2023-02-19T22:40:03.208Z,61.41
2023-02-19T22:42:29.649Z,62.80
2023-02-19T22:44:56.024Z,62.70
2023-02-19T22:47:22.425Z,62.68
2023-02-19T22:49:48.810Z,62.63
2023-02-19T22:52:15.286Z,62.10
2023-02-19T22:54:41.712Z,62.89
2023-02-19T22:57:08.137Z,62.21
2023-02-19T22:59:34.601Z,62.39
2023-02-19T23:02:01.002Z,62.83
2023-02-19T23:04:27.429Z,62.97
2023-02-19T23:06:53.942Z,63.24
2023-02-19T23:09:20.312Z,62.48
2023-02-19T23:11:47.267Z,63.09
2023-02-19T23:14:15.256Z,63.33
2023-02-19T23:16:41.754Z,62.86
2023-02-19T23:19:11.390Z,62.47
2023-02-19T23:21:41.788Z,62.46
2023-02-19T23:24:08.163Z,63.04
2023-02-19T23:26:34.580Z,63.44
2023-02-19T23:29:01.057Z,63.15
2023-02-19T23:31:27.680Z,63.17
2023-02-19T23:33:54.879Z,63.66
2023-02-19T23:36:23.773Z,63.28
2023-02-19T23:38:50.196Z,62.43
2023-02-19T23:41:16.920Z,62.82
2023-02-19T23:43:43.494Z,62.36
2023-02-19T23:46:13.254Z,62.62
2023-02-19T23:48:39.856Z,63.29
2023-02-19T23:51:06.485Z,63.72
2023-02-19T23:53:32.906Z,63.25
2023-02-19T23:55:59.360Z,63.19
2023-02-19T23:58:25.754Z,63.53
