createdAt,value
2023-01-27T00:00:59.927Z,0.01
2023-01-27T00:03:26.956Z,0.06
2023-01-27T00:05:53.999Z,-0.01
2023-01-27T00:08:21.800Z,-0.02
2023-01-27T00:11:08.718Z,-0.03
2023-01-27T00:13:35.687Z,-0.04
2023-01-27T00:16:02.687Z,0.01
2023-01-27T00:18:29.690Z,-0.16
2023-01-27T00:21:15.401Z,0.08
2023-01-27T00:24:01.333Z,0.07
2023-01-27T00:26:28.593Z,0.09
2023-01-27T00:28:55.737Z,0.11
2023-01-27T00:31:41.172Z,0.03
2023-01-27T00:34:11.127Z,0.06
2023-01-27T00:36:40.854Z,0.09
2023-01-27T00:39:09.527Z,0.04
2023-01-27T00:41:37.080Z,-0.08
2023-01-27T00:44:05.850Z,-0.14
2023-01-27T00:46:33.445Z,0.05
2023-01-27T00:49:01.416Z,0.03
2023-01-27T00:51:28.455Z,-0.07
2023-01-27T00:53:55.474Z,-0.02
2023-01-27T00:56:22.482Z,-0.04
2023-01-27T00:58:49.439Z,-0.09
2023-01-27T01:01:17.784Z,-0.06
2023-01-27T01:03:45.959Z,-0.16
2023-01-27T01:06:15.968Z,-0.06
2023-01-27T01:08:43.490Z,-0.04
2023-01-27T01:11:14.129Z,-0.01
2023-01-27T01:13:42.648Z,-0.02
2023-01-27T01:16:12.662Z,-0.16
2023-01-27T01:18:39.666Z,-0.06
2023-01-27T01:21:07.241Z,-0.06
2023-01-27T01:23:37.650Z,-0.22
2023-01-27T01:26:04.904Z,-0.08
2023-01-27T01:28:31.887Z,0.05
2023-01-27T01:31:28.351Z,0.12
2023-01-27T01:33:55.648Z,0.09
2023-01-27T01:36:23.178Z,0.08
2023-01-27T01:38:56.417Z,0.11
2023-01-27T01:41:25.108Z,-0.04
2023-01-27T01:43:52.437Z,-0.05
2023-01-27T01:46:20.108Z,-0.05
2023-01-27T01:48:56.052Z,0.04
2023-01-27T01:51:41.474Z,-0.02
2023-01-27T01:54:13.947Z,0.06
2023-01-27T01:56:54.100Z,-0.04
2023-01-27T01:59:25.787Z,-0.15
2023-01-27T02:01:57.248Z,-0.32
2023-01-27T02:04:28.802Z,-0.20
2023-01-27T02:07:10.255Z,-0.21
2023-01-27T02:09:39.224Z,-0.17
2023-01-27T02:12:06.793Z,-0.26
2023-01-27T02:14:37.912Z,-0.32
2023-01-27T02:17:25.006Z,-0.26
2023-01-27T02:20:06.774Z,-0.27
2023-01-27T02:22:39.378Z,-0.28
2023-01-27T02:25:32.847Z,-0.26
2023-01-27T02:27:59.925Z,-0.60
2023-01-27T02:30:27.687Z,-0.33
2023-01-27T02:32:54.716Z,-0.28
2023-01-27T02:35:41.740Z,-0.30
2023-01-27T02:38:11.528Z,-0.33
2023-01-27T02:40:40.580Z,-0.38
2023-01-27T02:43:07.610Z,-0.50
2023-01-27T02:45:34.662Z,-0.42
2023-01-27T02:48:01.662Z,-0.42
2023-01-27T02:50:28.704Z,-0.52
2023-01-27T02:52:55.669Z,-0.54
2023-01-27T02:55:22.883Z,-0.66
2023-01-27T02:57:51.401Z,-0.53
2023-01-27T03:00:45.072Z,-0.54
2023-01-27T03:03:13.141Z,-0.59
2023-01-27T03:05:41.147Z,-0.57
2023-01-27T03:08:08.318Z,-0.54
2023-01-27T03:10:35.894Z,-0.76
2023-01-27T03:13:03.054Z,-0.74
2023-01-27T03:15:48.679Z,-0.63
2023-01-27T03:18:23.284Z,-0.48
2023-01-27T03:20:50.648Z,-0.48
2023-01-27T03:23:19.492Z,-0.45
2023-01-27T03:25:50.559Z,-0.65
2023-01-27T03:28:18.788Z,-0.42
2023-01-27T03:31:08.405Z,-0.51
2023-01-27T03:33:49.264Z,-0.45
2023-01-27T03:36:42.916Z,-0.46
2023-01-27T03:39:28.589Z,-0.47
2023-01-27T03:42:13.973Z,-0.48
2023-01-27T03:45:00.046Z,-0.50
2023-01-27T03:47:27.082Z,-0.51
2023-01-27T03:49:54.036Z,-0.48
2023-01-27T03:52:20.980Z,-0.60
2023-01-27T03:54:48.914Z,-0.53
2023-01-27T03:57:15.882Z,-0.47
2023-01-27T03:59:42.837Z,-0.46
2023-01-27T04:02:28.319Z,-0.47
2023-01-27T04:05:13.864Z,-0.51
2023-01-27T04:07:40.932Z,-0.59
2023-01-27T04:10:08.390Z,-0.59
2023-01-27T04:12:35.345Z,-0.53
2023-01-27T04:15:02.308Z,-0.56
2023-01-27T04:17:38.828Z,-0.70
2023-01-27T04:20:06.278Z,-0.57
2023-01-27T04:22:33.272Z,-0.53
2023-01-27T04:25:00.288Z,-0.53
2023-01-27T04:27:27.407Z,-0.52
2023-01-27T04:29:54.466Z,-0.54
2023-01-27T04:32:21.445Z,-0.58
2023-01-27T04:34:48.407Z,-0.48
2023-01-27T04:37:15.425Z,-0.58
2023-01-27T04:39:42.382Z,-0.61
2023-01-27T04:42:09.340Z,-0.93
2023-01-27T04:44:36.329Z,-0.63
2023-01-27T04:47:03.382Z,-0.52
2023-01-27T04:49:30.396Z,-0.53
2023-01-27T04:51:57.467Z,-0.57
2023-01-27T04:54:24.512Z,-0.53
2023-01-27T04:57:00.202Z,-0.50
2023-01-27T04:59:27.275Z,-0.51
2023-01-27T05:01:54.448Z,-0.51
2023-01-27T05:04:21.633Z,-0.46
2023-01-27T05:06:49.118Z,-0.71
2023-01-27T05:09:16.168Z,-0.46
2023-01-27T05:11:43.128Z,-0.49
2023-01-27T05:14:10.151Z,-0.54
2023-01-27T05:16:38.823Z,-0.54
2023-01-27T05:19:05.963Z,-0.52
2023-01-27T05:21:32.925Z,-0.72
2023-01-27T05:24:00.022Z,-0.84
2023-01-27T05:26:28.243Z,-0.57
2023-01-27T05:28:58.370Z,-0.50
2023-01-27T05:31:28.575Z,-0.53
2023-01-27T05:33:56.751Z,-0.77
2023-01-27T05:36:25.467Z,-0.73
2023-01-27T05:38:54.102Z,-0.59
2023-01-27T05:41:21.865Z,-0.68
2023-01-27T05:43:53.199Z,-0.82
2023-01-27T05:46:25.193Z,-0.68
2023-01-27T05:48:54.531Z,-0.58
2023-01-27T05:51:23.485Z,-0.53
2023-01-27T05:53:51.017Z,-0.53
2023-01-27T05:56:19.230Z,-0.63
2023-01-27T05:58:46.377Z,-0.47
2023-01-27T06:01:15.883Z,-0.42
2023-01-27T06:03:43.443Z,-0.83
2023-01-27T06:06:12.007Z,-0.44
2023-01-27T06:08:39.817Z,-0.54
2023-01-27T06:11:06.865Z,-1.17
2023-01-27T06:13:36.050Z,-0.51
2023-01-27T06:16:04.577Z,-0.63
2023-01-27T06:18:32.126Z,-0.67
2023-01-27T06:21:00.641Z,-0.62
2023-01-27T06:23:27.692Z,-0.76
2023-01-27T06:25:56.265Z,-0.65
2023-01-27T06:28:29.180Z,-0.70
2023-01-27T06:31:04.369Z,-0.70
2023-01-27T06:33:31.389Z,-0.55
2023-01-27T06:36:03.652Z,-0.46
2023-01-27T06:38:30.733Z,-0.42
2023-01-27T06:40:57.861Z,-0.48
2023-01-27T06:43:24.941Z,-0.39
2023-01-27T06:45:53.129Z,-0.35
2023-01-27T06:48:20.535Z,-0.42
2023-01-27T06:50:47.686Z,-0.26
2023-01-27T06:53:14.667Z,-0.32
2023-01-27T06:55:42.044Z,-0.24
2023-01-27T06:58:09.833Z,-0.18
2023-01-27T07:00:37.553Z,-0.17
2023-01-27T07:03:05.518Z,-0.17
2023-01-27T07:05:33.554Z,-0.23
2023-01-27T07:08:01.143Z,-0.22
2023-01-27T07:10:28.110Z,-0.24
2023-01-27T07:13:07.601Z,-0.21
2023-01-27T07:15:35.198Z,-0.31
2023-01-27T07:18:03.126Z,-0.29
2023-01-27T07:20:31.176Z,-0.31
2023-01-27T07:23:02.754Z,-0.19
2023-01-27T07:25:31.546Z,-0.23
2023-01-27T07:27:59.525Z,-0.22
2023-01-27T07:30:27.303Z,-0.34
2023-01-27T07:32:55.487Z,-0.28
2023-01-27T07:35:23.721Z,-0.26
2023-01-27T07:37:50.760Z,-0.31
2023-01-27T07:40:18.615Z,-0.17
2023-01-27T07:42:45.639Z,-0.16
2023-01-27T07:45:12.659Z,-0.23
2023-01-27T07:47:40.179Z,-0.45
2023-01-27T07:50:08.295Z,-0.13
2023-01-27T07:52:35.295Z,-0.21
2023-01-27T07:55:02.380Z,-0.11
2023-01-27T07:57:31.013Z,-0.19
2023-01-27T07:59:58.086Z,-0.29
2023-01-27T08:02:26.111Z,-0.07
2023-01-27T08:04:53.953Z,-0.06
2023-01-27T08:07:21.380Z,-0.03
2023-01-27T08:09:48.976Z,-0.20
2023-01-27T08:12:16.221Z,-0.40
2023-01-27T08:14:43.217Z,-0.05
2023-01-27T08:17:10.183Z,-0.31
2023-01-27T08:19:37.413Z,0.15
2023-01-27T08:22:04.363Z,0.04
2023-01-27T08:24:31.344Z,0.17
2023-01-27T08:26:58.303Z,0.11
2023-01-27T08:29:25.341Z,0.22
2023-01-27T08:31:52.345Z,0.24
2023-01-27T08:34:19.615Z,0.23
2023-01-27T08:36:46.640Z,0.10
2023-01-27T08:39:13.740Z,0.31
2023-01-27T08:41:40.743Z,0.24
2023-01-27T08:44:07.834Z,0.22
2023-01-27T08:46:35.120Z,0.37
2023-01-27T08:49:02.107Z,0.30
2023-01-27T08:51:29.271Z,0.40
2023-01-27T08:53:56.474Z,0.42
2023-01-27T08:56:23.950Z,0.44
2023-01-27T08:58:52.530Z,0.50
2023-01-27T09:01:20.627Z,0.53
2023-01-27T09:03:47.661Z,0.59
2023-01-27T09:06:16.186Z,0.53
2023-01-27T09:08:44.722Z,0.57
2023-01-27T09:11:16.857Z,0.62
2023-01-27T09:13:44.548Z,0.61
2023-01-27T09:16:11.494Z,0.46
2023-01-27T09:18:38.543Z,0.53
2023-01-27T09:21:06.773Z,0.57
2023-01-27T09:23:34.519Z,0.41
2023-01-27T09:26:01.752Z,0.53
2023-01-27T09:28:28.799Z,0.59
2023-01-27T09:30:59.689Z,0.56
2023-01-27T09:33:27.435Z,0.64
2023-01-27T09:36:02.305Z,0.71
2023-01-27T09:38:34.904Z,0.71
2023-01-27T09:41:29.358Z,0.81
2023-01-27T09:44:11.237Z,0.88
2023-01-27T09:47:07.894Z,0.89
2023-01-27T09:49:43.962Z,0.79
2023-01-27T09:52:48.746Z,0.76
2023-01-27T09:55:37.213Z,0.74
2023-01-27T09:58:14.834Z,0.66
2023-01-27T10:00:44.501Z,0.65
2023-01-27T10:03:26.381Z,0.34
2023-01-27T10:05:53.390Z,0.74
2023-01-27T10:08:56.684Z,0.65
2023-01-27T10:11:29.662Z,0.73
2023-01-27T10:13:59.669Z,0.55
2023-01-27T10:16:38.652Z,0.58
2023-01-27T10:19:10.786Z,0.61
2023-01-27T10:21:59.610Z,0.63
2023-01-27T10:24:33.259Z,0.45
2023-01-27T10:27:18.510Z,0.69
2023-01-27T10:29:51.758Z,0.78
2023-01-27T10:32:39.170Z,0.68
2023-01-27T10:35:09.312Z,0.91
2023-01-27T10:38:03.640Z,0.92
2023-01-27T10:40:39.558Z,0.85
2023-01-27T10:43:20.389Z,0.90
2023-01-27T10:45:58.627Z,0.96
2023-01-27T10:48:43.968Z,0.95
2023-01-27T10:51:20.142Z,0.96
2023-01-27T10:54:01.474Z,0.88
2023-01-27T10:56:48.396Z,1.00
2023-01-27T10:59:22.353Z,0.96
2023-01-27T11:02:04.245Z,0.92
2023-01-27T11:04:39.400Z,0.93
2023-01-27T11:07:07.053Z,0.86
2023-01-27T11:09:43.834Z,0.92
2023-01-27T11:12:14.858Z,0.89
2023-01-27T11:14:52.368Z,0.94
2023-01-27T11:17:42.736Z,0.98
2023-01-27T11:20:13.126Z,0.85
2023-01-27T11:23:04.539Z,0.92
2023-01-27T11:25:47.179Z,0.81
2023-01-27T11:28:25.917Z,1.01
2023-01-27T11:31:29.914Z,0.83
2023-01-27T11:34:07.304Z,0.99
2023-01-27T11:36:35.276Z,1.00
2023-01-27T11:39:04.876Z,0.89
2023-01-27T11:41:38.502Z,1.09
2023-01-27T11:44:18.443Z,1.04
2023-01-27T11:46:47.137Z,1.05
2023-01-27T11:49:24.102Z,1.08
2023-01-27T11:51:51.235Z,1.12
2023-01-27T11:54:23.690Z,1.04
2023-01-27T11:56:51.351Z,1.14
2023-01-27T11:59:26.138Z,1.16
2023-01-27T12:01:58.026Z,1.15
2023-01-27T12:05:02.142Z,1.20
2023-01-27T12:07:46.731Z,1.23
2023-01-27T12:10:25.972Z,1.18
2023-01-27T12:12:53.407Z,1.20
2023-01-27T12:15:20.624Z,1.03
2023-01-27T12:18:00.943Z,1.12
2023-01-27T12:20:40.674Z,1.12
2023-01-27T12:23:47.492Z,1.16
2023-01-27T12:26:14.569Z,1.11
2023-01-27T12:28:54.868Z,1.14
2023-01-27T12:31:31.105Z,1.06
2023-01-27T12:34:05.849Z,1.17
2023-01-27T12:36:44.333Z,1.08
2023-01-27T12:39:45.117Z,1.10
2023-01-27T12:42:36.303Z,1.04
2023-01-27T12:45:38.363Z,1.01
2023-01-27T12:48:14.665Z,0.98
2023-01-27T12:50:51.100Z,0.97
2023-01-27T12:53:21.858Z,0.95
2023-01-27T12:56:01.258Z,0.77
2023-01-27T12:58:42.210Z,0.88
2023-01-27T13:01:30.406Z,0.95
2023-01-27T13:04:05.042Z,0.90
2023-01-27T13:07:02.412Z,1.00
2023-01-27T13:10:08.394Z,1.02
2023-01-27T13:12:50.016Z,0.97
2023-01-27T13:15:28.922Z,0.94
2023-01-27T13:17:57.965Z,0.93
2023-01-27T13:20:49.835Z,0.91
2023-01-27T13:23:23.385Z,0.80
2023-01-27T13:26:13.277Z,0.87
2023-01-27T13:29:25.001Z,0.87
2023-01-27T13:31:58.629Z,0.76
2023-01-27T13:34:51.663Z,0.78
2023-01-27T13:37:43.948Z,0.79
2023-01-27T13:40:49.278Z,0.73
2023-01-27T13:43:27.205Z,0.66
2023-01-27T13:46:00.467Z,0.68
2023-01-27T13:48:32.962Z,0.64
2023-01-27T13:51:13.057Z,0.71
2023-01-27T13:53:40.781Z,0.66
2023-01-27T13:56:13.829Z,0.57
2023-01-27T13:58:51.477Z,0.63
2023-01-27T14:01:48.043Z,0.75
2023-01-27T14:04:33.167Z,0.73
2023-01-27T14:07:11.926Z,0.53
2023-01-27T14:10:04.750Z,0.64
2023-01-27T14:12:31.675Z,0.58
2023-01-27T14:15:26.298Z,0.59
2023-01-27T14:18:14.352Z,0.62
2023-01-27T14:20:55.783Z,0.59
2023-01-27T14:23:51.061Z,0.59
2023-01-27T14:26:39.771Z,0.62
2023-01-27T14:29:37.885Z,0.57
2023-01-27T14:32:04.964Z,0.65
2023-01-27T14:34:47.077Z,0.62
2023-01-27T14:37:27.117Z,0.56
2023-01-27T14:40:24.728Z,0.51
2023-01-27T14:43:03.532Z,0.54
2023-01-27T14:45:37.167Z,0.59
2023-01-27T14:48:19.191Z,0.66
2023-01-27T14:51:23.663Z,0.70
2023-01-27T14:54:12.018Z,0.71
2023-01-27T14:57:05.677Z,0.71
2023-01-27T14:59:52.601Z,0.62
2023-01-27T15:02:43.947Z,0.57
2023-01-27T15:05:24.837Z,0.54
2023-01-27T15:07:58.028Z,0.58
2023-01-27T15:10:30.477Z,0.53
2023-01-27T15:13:17.795Z,0.56
2023-01-27T15:16:02.665Z,0.52
2023-01-27T15:18:50.781Z,0.57
2023-01-27T15:21:48.552Z,0.64
2023-01-27T15:24:52.515Z,0.64
2023-01-27T15:27:21.115Z,0.46
2023-01-27T15:29:48.725Z,0.47
2023-01-27T15:32:16.434Z,0.42
2023-01-27T15:34:45.597Z,0.38
2023-01-27T15:37:14.001Z,0.36
2023-01-27T15:40:03.917Z,0.52
2023-01-27T15:42:55.819Z,0.56
2023-01-27T15:45:41.678Z,0.51
2023-01-27T15:48:11.661Z,0.53
2023-01-27T15:50:45.286Z,0.48
2023-01-27T15:53:16.010Z,0.37
2023-01-27T15:55:54.689Z,0.36
2023-01-27T15:58:24.083Z,0.45
2023-01-27T16:00:53.838Z,0.41
2023-01-27T16:03:35.430Z,0.44
2023-01-27T16:06:12.457Z,0.50
2023-01-27T16:08:44.464Z,0.57
2023-01-27T16:11:29.925Z,0.59
2023-01-27T16:14:12.280Z,0.37
2023-01-27T16:16:52.215Z,0.19
2023-01-27T16:19:40.839Z,0.49
2023-01-27T16:22:15.468Z,0.46
2023-01-27T16:24:47.382Z,0.50
2023-01-27T16:27:14.331Z,0.53
2023-01-27T16:30:06.836Z,0.54
2023-01-27T16:32:39.997Z,0.45
2023-01-27T16:35:16.199Z,0.47
2023-01-27T16:38:06.639Z,0.45
2023-01-27T16:40:35.666Z,0.37
2023-01-27T16:43:08.434Z,0.43
2023-01-27T16:45:55.465Z,0.40
2023-01-27T16:48:39.337Z,0.41
2023-01-27T16:51:20.181Z,0.35
2023-01-27T16:53:49.830Z,0.37
2023-01-27T16:56:28.882Z,0.38
2023-01-27T16:59:06.262Z,0.35
2023-01-27T17:01:47.723Z,0.03
2023-01-27T17:04:25.434Z,-0.05
2023-01-27T17:07:03.886Z,0.29
2023-01-27T17:09:32.692Z,0.11
2023-01-27T17:11:59.763Z,0.28
2023-01-27T17:14:34.470Z,0.32
2023-01-27T17:17:04.273Z,0.18
2023-01-27T17:19:37.097Z,0.23
2023-01-27T17:22:23.840Z,0.34
2023-01-27T17:24:56.610Z,0.12
2023-01-27T17:27:31.028Z,0.24
2023-01-27T17:30:06.429Z,0.31
2023-01-27T17:32:40.225Z,0.31
2023-01-27T17:35:33.278Z,0.09
2023-01-27T17:38:24.366Z,0.23
2023-01-27T17:40:54.242Z,0.28
2023-01-27T17:43:34.996Z,0.32
2023-01-27T17:46:04.912Z,0.30
2023-01-27T17:48:41.046Z,0.26
2023-01-27T17:51:12.913Z,0.23
2023-01-27T17:53:42.590Z,0.26
2023-01-27T17:56:21.441Z,0.36
2023-01-27T17:58:53.908Z,0.35
2023-01-27T18:01:21.756Z,0.21
2023-01-27T18:03:53.135Z,0.32
2023-01-27T18:06:24.998Z,0.38
2023-01-27T18:08:54.795Z,0.36
2023-01-27T18:11:31.211Z,0.36
2023-01-27T18:14:01.682Z,0.33
2023-01-27T18:16:29.920Z,0.32
2023-01-27T18:19:18.123Z,0.40
2023-01-27T18:21:45.302Z,0.39
2023-01-27T18:24:23.752Z,0.38
2023-01-27T18:26:50.925Z,0.34
2023-01-27T18:29:29.789Z,0.45
2023-01-27T18:31:59.600Z,0.57
2023-01-27T18:34:29.605Z,0.62
2023-01-27T18:37:01.319Z,0.60
2023-01-27T18:39:35.065Z,0.62
2023-01-27T18:42:03.757Z,0.60
2023-01-27T18:44:37.278Z,0.61
2023-01-27T18:47:19.541Z,0.58
2023-01-27T18:50:25.681Z,0.52
2023-01-27T18:52:53.252Z,0.59
2023-01-27T18:55:25.740Z,0.59
2023-01-27T18:57:55.184Z,0.59
2023-01-27T19:00:28.597Z,0.58
2023-01-27T19:03:01.072Z,0.58
2023-01-27T19:05:35.954Z,0.57
2023-01-27T19:08:03.398Z,0.41
2023-01-27T19:10:35.196Z,0.58
2023-01-27T19:13:03.965Z,0.57
2023-01-27T19:15:34.141Z,0.57
2023-01-27T19:18:07.319Z,0.50
2023-01-27T19:20:34.307Z,0.63
2023-01-27T19:23:01.321Z,0.63
2023-01-27T19:25:30.825Z,0.49
2023-01-27T19:28:04.926Z,0.48
2023-01-27T19:30:36.697Z,0.66
2023-01-27T19:33:13.064Z,0.65
2023-01-27T19:35:42.193Z,0.73
2023-01-27T19:38:12.457Z,0.76
2023-01-27T19:40:39.479Z,0.77
2023-01-27T19:43:06.419Z,0.75
2023-01-27T19:45:33.610Z,0.72
2023-01-27T19:48:01.191Z,0.60
2023-01-27T19:50:31.563Z,0.70
2023-01-27T19:52:58.844Z,0.68
2023-01-27T19:55:26.148Z,0.50
2023-01-27T19:57:53.854Z,0.65
2023-01-27T20:00:28.030Z,0.58
2023-01-27T20:02:56.243Z,0.63
2023-01-27T20:05:25.971Z,0.50
2023-01-27T20:07:58.451Z,0.61
2023-01-27T20:10:31.615Z,0.59
2023-01-27T20:13:00.997Z,0.71
2023-01-27T20:15:31.948Z,0.74
2023-01-27T20:17:59.423Z,0.81
2023-01-27T20:20:27.566Z,0.82
2023-01-27T20:22:55.035Z,0.80
2023-01-27T20:25:24.568Z,0.74
2023-01-27T20:27:56.985Z,0.81
2023-01-27T20:30:26.977Z,0.89
2023-01-27T20:32:56.260Z,0.89
2023-01-27T20:35:24.286Z,0.69
2023-01-27T20:37:52.853Z,0.88
2023-01-27T20:40:25.277Z,1.01
2023-01-27T20:42:52.531Z,0.97
2023-01-27T20:45:20.616Z,1.06
2023-01-27T20:47:53.718Z,1.05
2023-01-27T20:50:22.944Z,1.00
2023-01-27T20:52:51.438Z,1.03
2023-01-27T20:55:21.827Z,1.03
2023-01-27T20:57:49.349Z,1.03
2023-01-27T21:00:21.142Z,1.00
2023-01-27T21:02:48.916Z,0.96
2023-01-27T21:05:16.375Z,0.98
2023-01-27T21:07:43.698Z,1.06
2023-01-27T21:10:11.411Z,1.05
2023-01-27T21:12:40.060Z,1.02
2023-01-27T21:15:10.005Z,1.02
2023-01-27T21:17:37.574Z,0.97
2023-01-27T21:20:05.171Z,1.02
2023-01-27T21:22:34.594Z,0.91
2023-01-27T21:25:01.876Z,0.98
2023-01-27T21:27:30.418Z,0.96
2023-01-27T21:29:57.428Z,0.96
2023-01-27T21:32:24.393Z,0.90
2023-01-27T21:34:51.351Z,0.99
2023-01-27T21:37:18.391Z,0.94
2023-01-27T21:39:45.357Z,1.02
2023-01-27T21:42:14.312Z,1.01
2023-01-27T21:44:59.849Z,0.97
2023-01-27T21:47:27.073Z,1.01
2023-01-27T21:50:04.096Z,0.92
2023-01-27T21:52:32.686Z,0.86
2023-01-27T21:55:01.427Z,1.01
2023-01-27T21:57:30.811Z,1.02
2023-01-27T21:59:57.951Z,1.04
2023-01-27T22:02:25.548Z,1.08
2023-01-27T22:04:52.691Z,1.12
2023-01-27T22:07:20.129Z,1.06
2023-01-27T22:09:47.973Z,1.03
2023-01-27T22:12:16.472Z,1.14
2023-01-27T22:14:44.056Z,1.12
2023-01-27T22:17:11.163Z,1.22
2023-01-27T22:19:39.293Z,1.27
2023-01-27T22:22:12.040Z,1.25
2023-01-27T22:24:39.295Z,1.24
2023-01-27T22:27:06.337Z,1.23
2023-01-27T22:29:33.273Z,1.21
2023-01-27T22:32:00.302Z,1.18
2023-01-27T22:34:27.337Z,1.14
2023-01-27T22:36:54.365Z,1.11
2023-01-27T22:39:21.681Z,1.05
2023-01-27T22:41:50.408Z,1.15
2023-01-27T22:44:18.040Z,1.15
2023-01-27T22:46:45.034Z,1.21
2023-01-27T22:49:12.069Z,1.19
2023-01-27T22:51:39.146Z,1.17
2023-01-27T22:54:06.546Z,1.10
2023-01-27T22:56:33.620Z,1.08
2023-01-27T22:59:00.745Z,1.18
2023-01-27T23:01:29.642Z,1.12
2023-01-27T23:03:56.649Z,1.07
2023-01-27T23:06:23.668Z,1.07
2023-01-27T23:08:50.667Z,1.06
2023-01-27T23:11:17.685Z,0.97
2023-01-27T23:13:44.583Z,1.01
2023-01-27T23:16:11.602Z,1.00
2023-01-27T23:18:38.541Z,0.97
2023-01-27T23:21:07.242Z,0.93
2023-01-27T23:23:37.502Z,0.95
2023-01-27T23:26:08.699Z,0.92
2023-01-27T23:28:38.423Z,0.86
2023-01-27T23:31:09.881Z,0.81
2023-01-27T23:33:38.468Z,0.76
2023-01-27T23:36:07.381Z,0.52
2023-01-27T23:38:35.952Z,0.59
2023-01-27T23:41:13.703Z,0.59
2023-01-27T23:43:40.793Z,0.68
2023-01-27T23:46:07.787Z,0.49
2023-01-27T23:48:35.311Z,0.54
2023-01-27T23:51:10.337Z,0.61
2023-01-27T23:53:37.345Z,0.59
2023-01-27T23:56:05.371Z,0.61
2023-01-27T23:58:32.445Z,0.49
