createdAt,value
2019-01-19T04:30:51.456Z,-3.00
2019-01-19T04:42:51.311Z,-3.00
2019-01-19T04:44:51.298Z,-3.00
2019-01-19T07:29:50.540Z,-3.00
2019-01-19T08:44:14.582Z,-1.00
2019-01-19T09:41:13.995Z,0.00
2019-01-19T09:46:13.953Z,0.03
2019-01-19T09:49:13.918Z,0.00
2019-01-19T09:59:38.706Z,0.01
2019-01-19T10:00:45.400Z,0.05
2019-01-19T10:02:03.669Z,0.05
2019-01-19T10:03:03.648Z,0.05
2019-01-19T10:04:03.653Z,0.11
2019-01-19T10:05:03.634Z,0.19
2019-01-19T10:06:03.632Z,0.21
2019-01-19T10:07:03.619Z,0.26
2019-01-19T10:08:03.618Z,0.28
2019-01-19T10:09:03.599Z,0.31
2019-01-19T10:10:03.592Z,0.40
2019-01-19T10:11:03.574Z,0.34
2019-01-19T10:12:03.557Z,0.37
2019-01-19T10:13:03.546Z,0.28
2019-01-19T10:14:04.216Z,0.34
2019-01-19T10:15:03.539Z,0.32
2019-01-19T10:16:03.520Z,0.34
2019-01-19T10:17:03.511Z,0.39
2019-01-19T10:18:03.496Z,0.32
2019-01-19T10:19:03.489Z,0.31
2019-01-19T10:20:03.489Z,0.34
2019-01-19T10:21:03.503Z,0.34
2019-01-19T10:22:03.485Z,0.47
2019-01-19T10:23:03.447Z,0.43
2019-01-19T10:24:03.448Z,0.54
2019-01-19T10:25:03.425Z,0.50
2019-01-19T10:26:03.418Z,0.50
2019-01-19T10:27:03.447Z,0.61
2019-01-19T10:28:03.394Z,0.57
2019-01-19T10:29:03.387Z,0.68
2019-01-19T10:30:03.373Z,0.68
2019-01-19T10:31:03.358Z,0.65
2019-01-19T10:32:03.366Z,0.76
2019-01-19T10:33:03.354Z,0.75
2019-01-19T10:34:03.340Z,0.67
2019-01-19T10:35:03.320Z,0.73
2019-01-19T10:36:03.363Z,0.72
2019-01-19T10:37:03.305Z,0.77
2019-01-19T10:38:03.297Z,0.73
2019-01-19T10:39:03.291Z,0.69
2019-01-19T10:40:03.292Z,0.76
2019-01-19T10:41:03.267Z,0.80
2019-01-19T10:42:03.323Z,0.72
2019-01-19T10:43:03.246Z,0.68
2019-01-19T10:44:03.223Z,0.73
2019-01-19T10:53:36.229Z,0.91
2019-01-19T10:53:36.332Z,0.97
2019-01-19T10:53:36.348Z,0.95
2019-01-19T10:54:28.718Z,1.00
2019-01-19T10:55:28.763Z,0.98
2019-01-19T10:56:28.683Z,0.94
2019-01-19T10:57:28.673Z,0.93
2019-01-19T10:58:28.668Z,1.00
2019-01-19T10:59:28.660Z,0.97
2019-01-19T11:00:28.642Z,1.01
2019-01-19T11:01:28.673Z,1.03
2019-01-19T11:02:28.653Z,1.00
2019-01-19T11:03:28.610Z,0.93
2019-01-19T11:04:28.613Z,1.03
2019-01-19T11:05:28.593Z,1.00
2019-01-19T11:06:28.927Z,1.07
2019-01-19T11:07:28.573Z,1.07
2019-01-19T11:08:28.560Z,1.15
2019-01-19T11:09:28.545Z,1.03
2019-01-19T11:10:28.536Z,1.07
2019-01-19T11:11:28.555Z,1.09
2019-01-19T11:12:28.552Z,1.09
2019-01-19T11:13:28.508Z,1.15
2019-01-19T11:14:28.492Z,1.19
2019-01-19T11:15:28.502Z,1.19
2019-01-19T11:16:28.475Z,1.16
2019-01-19T11:17:28.464Z,1.22
2019-01-19T11:18:28.456Z,1.22
2019-01-19T11:19:28.442Z,1.18
2019-01-19T11:20:28.443Z,1.18
2019-01-19T11:21:28.420Z,1.19
2019-01-19T11:22:28.415Z,1.21
2019-01-19T11:23:28.398Z,1.16
2019-01-19T11:24:28.385Z,1.23
2019-01-19T11:25:28.376Z,1.21
2019-01-19T11:26:28.397Z,1.35
2019-01-19T11:27:28.361Z,1.34
2019-01-19T11:28:28.351Z,1.26
2019-01-19T11:29:28.357Z,1.28
2019-01-19T11:30:28.333Z,1.32
2019-01-19T11:31:28.310Z,1.32
2019-01-19T11:32:29.371Z,1.28
2019-01-19T11:33:28.339Z,1.23
2019-01-19T11:34:28.282Z,1.31
2019-01-19T11:35:28.273Z,1.28
2019-01-19T11:36:28.262Z,1.41
2019-01-19T11:37:28.266Z,1.44
2019-01-19T11:38:28.256Z,1.50
2019-01-19T11:39:28.246Z,1.50
2019-01-19T11:40:28.239Z,1.44
2019-01-19T11:41:28.207Z,1.44
2019-01-19T11:42:28.251Z,1.53
2019-01-19T11:43:28.183Z,1.50
2019-01-19T11:44:28.189Z,1.56
2019-01-19T11:45:28.162Z,1.59
2019-01-19T11:46:28.156Z,1.60
2019-01-19T11:47:28.137Z,1.58
2019-01-19T11:48:28.149Z,1.55
2019-01-19T11:49:28.117Z,1.70
2019-01-19T11:50:28.157Z,1.70
2019-01-19T11:51:28.104Z,1.71
2019-01-19T11:52:28.104Z,1.77
2019-01-19T11:53:28.082Z,1.67
2019-01-19T11:54:28.091Z,1.76
2019-01-19T11:55:28.053Z,1.71
2019-01-19T11:56:28.063Z,1.74
2019-01-19T11:57:28.046Z,1.74
2019-01-19T11:58:28.041Z,1.77
2019-01-19T11:59:28.013Z,1.81
2019-01-19T12:00:27.997Z,1.87
2019-01-19T12:01:28.023Z,1.84
2019-01-19T12:02:27.979Z,1.89
2019-01-19T12:03:28.001Z,1.88
2019-01-19T12:04:27.955Z,1.87
2019-01-19T12:05:27.949Z,1.88
2019-01-19T12:06:27.941Z,1.88
2019-01-19T12:07:27.929Z,1.94
2019-01-19T12:08:27.937Z,1.91
2019-01-19T12:09:27.932Z,1.89
2019-01-19T12:10:27.891Z,1.89
2019-01-19T12:11:27.882Z,1.96
2019-01-19T12:12:27.879Z,1.95
2019-01-19T12:13:27.862Z,1.98
2019-01-19T12:14:27.850Z,1.98
2019-01-19T12:15:27.837Z,2.13
2019-01-19T12:16:27.938Z,2.13
2019-01-19T12:17:27.820Z,2.07
2019-01-19T12:18:27.871Z,2.12
2019-01-19T12:19:27.798Z,2.09
2019-01-19T12:20:27.779Z,1.96
2019-01-19T12:21:27.786Z,2.01
2019-01-19T12:22:27.761Z,2.06
2019-01-19T12:23:27.762Z,1.99
2019-01-19T12:24:27.740Z,1.95
2019-01-19T12:25:27.732Z,1.96
2019-01-19T12:26:27.726Z,2.01
2019-01-19T12:27:27.800Z,2.07
2019-01-19T12:28:27.692Z,2.03
2019-01-19T12:29:27.684Z,2.07
2019-01-19T12:30:27.672Z,1.94
2019-01-19T12:31:27.675Z,2.16
2019-01-19T12:32:27.649Z,2.09
2019-01-19T12:33:27.656Z,2.01
2019-01-19T12:34:27.659Z,2.09
2019-01-19T12:35:27.620Z,1.99
2019-01-19T12:36:27.604Z,1.99
2019-01-19T12:37:27.607Z,2.05
2019-01-19T12:38:27.588Z,2.10
2019-01-19T12:39:28.000Z,2.09
2019-01-19T12:40:27.571Z,2.10
2019-01-19T12:41:27.550Z,2.07
2019-01-19T12:42:27.543Z,2.21
2019-01-19T12:43:27.534Z,2.25
2019-01-19T12:44:27.533Z,2.28
2019-01-19T12:45:27.517Z,2.28
2019-01-19T12:46:27.502Z,2.25
2019-01-19T12:47:27.498Z,2.28
2019-01-19T12:48:27.475Z,2.21
2019-01-19T12:49:27.489Z,2.24
2019-01-19T12:50:28.611Z,2.31
2019-01-19T12:51:27.448Z,2.23
2019-01-19T12:52:27.430Z,2.28
2019-01-19T12:53:27.423Z,2.31
2019-01-19T12:54:27.411Z,2.28
2019-01-19T12:55:27.427Z,2.24
2019-01-19T12:56:27.434Z,2.28
2019-01-19T12:57:27.384Z,2.32
2019-01-19T12:58:27.513Z,2.32
2019-01-19T12:59:27.360Z,2.42
2019-01-19T13:00:27.348Z,2.42
2019-01-19T13:01:27.342Z,2.42
2019-01-19T13:02:27.322Z,2.38
2019-01-19T13:03:27.389Z,2.42
2019-01-19T13:04:27.300Z,2.30
2019-01-19T13:05:27.289Z,2.37
2019-01-19T13:06:27.279Z,2.24
2019-01-19T13:07:27.268Z,2.30
2019-01-19T13:08:34.188Z,2.31
2019-01-19T13:09:28.245Z,2.27
2019-01-19T13:10:27.251Z,2.28
2019-01-19T13:11:27.228Z,2.24
2019-01-19T13:12:27.213Z,2.24
2019-01-19T13:13:27.297Z,2.19
2019-01-19T13:14:27.212Z,2.24
2019-01-19T13:15:27.183Z,2.17
2019-01-19T13:16:27.174Z,2.17
2019-01-19T13:17:27.164Z,2.09
2019-01-19T13:18:27.237Z,2.10
2019-01-19T13:19:27.177Z,2.09
2019-01-19T13:20:27.168Z,2.16
2019-01-19T13:21:27.122Z,2.12
2019-01-19T13:22:27.139Z,2.27
2019-01-19T13:23:27.097Z,2.17
2019-01-19T13:24:27.086Z,2.17
2019-01-19T13:25:27.114Z,2.23
2019-01-19T13:26:27.079Z,2.21
2019-01-19T13:27:27.063Z,2.27
2019-01-19T13:28:27.036Z,2.28
2019-01-19T13:29:27.028Z,2.23
2019-01-19T13:30:27.019Z,2.28
2019-01-19T13:31:27.156Z,2.28
2019-01-19T13:32:27.035Z,2.25
2019-01-19T13:33:26.989Z,2.16
2019-01-19T13:34:26.981Z,2.24
2019-01-19T13:35:27.015Z,2.10
2019-01-19T13:36:26.953Z,2.17
2019-01-19T13:37:26.948Z,2.10
2019-01-19T13:38:26.984Z,2.07
2019-01-19T13:39:26.936Z,2.12
2019-01-19T13:40:26.919Z,2.05
2019-01-19T13:41:26.897Z,2.06
2019-01-19T13:42:26.943Z,2.09
2019-01-19T13:43:26.882Z,2.07
2019-01-19T13:44:26.873Z,2.05
2019-01-19T13:45:26.905Z,2.06
2019-01-19T13:46:26.847Z,2.03
2019-01-19T13:47:26.835Z,1.95
2019-01-19T13:48:26.821Z,2.01
2019-01-19T13:49:26.814Z,1.95
2019-01-19T13:50:26.801Z,1.98
2019-01-19T13:51:26.798Z,1.95
2019-01-19T13:52:26.795Z,1.94
2019-01-19T13:53:26.779Z,1.96
2019-01-19T13:54:26.770Z,1.99
2019-01-19T13:55:26.744Z,1.98
2019-01-19T13:56:26.758Z,2.06
2019-01-19T13:57:26.725Z,1.99
2019-01-19T13:58:26.713Z,2.05
2019-01-19T13:59:26.724Z,1.99
2019-01-19T14:00:26.694Z,1.99
2019-01-19T14:01:26.678Z,1.87
2019-01-19T14:02:26.677Z,1.89
2019-01-19T14:03:26.662Z,1.88
2019-01-19T14:04:26.741Z,1.80
2019-01-19T14:05:26.693Z,1.80
2019-01-19T14:06:26.630Z,1.70
2019-01-19T14:07:26.632Z,1.68
2019-01-19T14:08:26.604Z,1.68
2019-01-19T14:09:26.609Z,1.73
2019-01-19T14:10:26.588Z,1.88
2019-01-19T14:11:26.575Z,1.85
2019-01-19T14:12:26.576Z,1.81
2019-01-19T14:13:26.547Z,1.85
2019-01-19T14:14:26.541Z,1.74
2019-01-19T14:15:26.529Z,1.85
2019-01-19T14:16:26.522Z,1.81
2019-01-19T14:17:26.506Z,1.81
2019-01-19T14:18:26.521Z,1.76
2019-01-19T14:19:26.489Z,1.74
2019-01-19T14:20:26.481Z,1.76
2019-01-19T14:21:26.469Z,1.67
2019-01-19T14:22:26.464Z,1.60
2019-01-19T14:23:26.439Z,1.60
2019-01-19T14:24:26.434Z,1.56
2019-01-19T14:25:26.431Z,1.45
2019-01-19T14:26:26.434Z,1.59
2019-01-19T14:27:26.399Z,1.62
2019-01-19T14:28:26.386Z,1.63
2019-01-19T14:29:26.404Z,1.50
2019-01-19T14:30:26.379Z,1.49
2019-01-19T14:31:26.356Z,1.45
2019-01-19T14:32:26.343Z,1.42
2019-01-19T14:33:26.335Z,1.48
2019-01-19T14:34:26.327Z,1.60
2019-01-19T14:35:26.316Z,1.37
2019-01-19T14:36:26.301Z,1.55
2019-01-19T14:37:26.331Z,1.52
2019-01-19T14:38:26.295Z,1.44
2019-01-19T14:39:26.285Z,1.38
2019-01-19T14:40:26.260Z,1.32
2019-01-19T14:41:26.263Z,1.32
2019-01-19T14:42:26.244Z,1.23
2019-01-19T14:43:26.231Z,1.31
2019-01-19T14:44:26.348Z,1.28
2019-01-19T14:45:26.204Z,1.32
2019-01-19T14:46:26.198Z,1.32
2019-01-19T14:47:26.228Z,1.41
2019-01-19T14:48:26.171Z,1.48
2019-01-19T14:49:26.184Z,1.45
2019-01-19T14:50:26.151Z,1.50
2019-01-19T14:51:26.164Z,1.49
2019-01-19T14:52:26.162Z,1.40
2019-01-19T14:53:26.139Z,1.32
2019-01-19T14:54:26.113Z,1.32
2019-01-19T14:55:26.096Z,1.22
2019-01-19T14:56:26.085Z,1.31
2019-01-19T14:57:26.083Z,1.23
2019-01-19T14:58:26.065Z,1.19
2019-01-19T14:59:26.052Z,1.26
2019-01-19T15:00:26.041Z,1.19
2019-01-19T15:01:26.046Z,1.16
2019-01-19T15:02:26.024Z,1.13
2019-01-19T15:03:26.014Z,1.01
2019-01-19T15:04:26.003Z,0.95
2019-01-19T15:05:25.997Z,0.98
2019-01-19T15:06:25.981Z,1.01
2019-01-19T15:07:25.975Z,0.98
2019-01-19T15:08:25.973Z,1.04
2019-01-19T15:09:25.951Z,1.00
2019-01-19T15:10:25.957Z,1.01
2019-01-19T15:11:26.007Z,0.95
2019-01-19T15:12:25.931Z,0.93
2019-01-19T15:13:25.970Z,0.94
2019-01-19T15:14:25.896Z,0.87
2019-01-19T15:15:25.893Z,0.83
2019-01-19T15:16:25.898Z,0.85
2019-01-19T15:17:25.863Z,0.85
2019-01-19T15:18:25.914Z,0.91
2019-01-19T15:19:25.849Z,0.94
2019-01-19T15:20:25.832Z,1.03
2019-01-19T15:21:25.848Z,0.97
2019-01-19T15:22:25.810Z,0.85
2019-01-19T15:23:25.800Z,0.82
2019-01-19T15:24:25.807Z,0.77
2019-01-19T15:25:25.781Z,0.77
2019-01-19T15:26:25.773Z,0.67
2019-01-19T15:27:25.761Z,0.72
2019-01-19T15:28:25.877Z,0.65
2019-01-19T15:29:25.743Z,0.58
2019-01-19T15:30:25.786Z,0.59
2019-01-19T15:31:25.724Z,0.58
2019-01-19T15:32:25.721Z,0.58
2019-01-19T15:33:25.702Z,0.57
2019-01-19T15:34:25.690Z,0.58
2019-01-19T15:35:25.678Z,0.62
2019-01-19T15:36:25.666Z,0.68
2019-01-19T15:37:25.660Z,0.65
2019-01-19T15:38:25.657Z,0.61
2019-01-19T15:39:25.634Z,0.61
2019-01-19T15:40:25.627Z,0.54
2019-01-19T15:41:25.615Z,0.59
2019-01-19T15:42:25.621Z,0.64
2019-01-19T15:43:25.594Z,0.52
2019-01-19T15:44:25.585Z,0.50
2019-01-19T15:45:25.576Z,0.28
2019-01-19T15:46:25.572Z,0.36
2019-01-19T15:47:25.553Z,0.29
2019-01-19T15:48:25.595Z,0.22
2019-01-19T15:49:25.531Z,0.16
2019-01-19T15:50:25.577Z,0.10
2019-01-19T15:51:25.533Z,0.01
2019-01-19T15:52:25.499Z,0.00
2019-01-19T16:16:50.888Z,0.00
2019-01-19T16:19:50.873Z,0.07
2019-01-19T16:20:50.861Z,0.05
2019-01-19T16:21:50.846Z,0.05
2019-01-19T16:22:50.824Z,0.10
2019-01-19T16:23:50.816Z,0.05
2019-01-19T16:25:50.808Z,0.10
2019-01-19T16:26:50.813Z,0.04
2019-01-19T16:27:50.774Z,0.05
2019-01-19T16:31:50.739Z,0.00
2019-01-19T21:43:47.482Z,-3.00
2019-01-19T22:11:47.158Z,-3.00
