createdAt,value
2018-07-02T00:00:30.122Z,18.80
2018-07-02T00:02:59.327Z,18.80
2018-07-02T00:06:42.386Z,18.80
2018-07-02T00:09:11.611Z,18.80
2018-07-02T00:11:40.899Z,18.70
2018-07-02T00:14:10.174Z,18.70
2018-07-02T00:16:39.399Z,18.70
2018-07-02T00:19:08.625Z,18.60
2018-07-02T00:21:37.842Z,18.60
2018-07-02T00:24:07.070Z,18.60
2018-07-02T00:26:36.307Z,18.50
2018-07-02T00:29:05.635Z,18.40
2018-07-02T00:31:34.942Z,18.40
2018-07-02T00:34:04.190Z,18.30
2018-07-02T00:36:33.632Z,18.30
2018-07-02T00:39:03.245Z,18.20
2018-07-02T00:41:32.429Z,18.10
2018-07-02T00:44:01.691Z,18.10
2018-07-02T00:46:30.942Z,18.00
2018-07-02T00:49:00.174Z,17.90
2018-07-02T00:51:29.387Z,17.80
2018-07-02T00:53:58.603Z,17.80
2018-07-02T00:56:27.850Z,17.80
2018-07-02T00:58:57.076Z,17.60
2018-07-02T01:01:27.779Z,17.50
2018-07-02T01:06:27.525Z,17.40
2018-07-02T01:08:56.822Z,17.30
2018-07-02T01:11:26.230Z,17.20
2018-07-02T01:16:24.307Z,17.00
2018-07-02T01:18:53.521Z,16.90
2018-07-02T01:21:22.770Z,16.90
2018-07-02T01:23:51.974Z,16.90
2018-07-02T01:26:21.160Z,16.80
2018-07-02T01:28:50.399Z,16.80
2018-07-02T01:33:48.453Z,16.60
2018-07-02T01:36:17.742Z,16.60
2018-07-02T01:38:46.973Z,16.60
2018-07-02T01:41:16.239Z,16.50
2018-07-02T01:43:45.477Z,16.50
2018-07-02T01:46:14.693Z,16.40
2018-07-02T01:48:43.962Z,16.40
2018-07-02T01:51:13.207Z,16.20
2018-07-02T01:53:42.461Z,16.20
2018-07-02T01:56:11.705Z,16.10
2018-07-02T01:58:40.952Z,16.20
2018-07-02T02:01:10.203Z,16.10
2018-07-02T02:03:39.406Z,16.00
2018-07-02T02:06:08.589Z,15.90
2018-07-02T02:08:37.820Z,15.80
2018-07-02T02:11:07.051Z,15.80
2018-07-02T02:13:36.279Z,15.80
2018-07-02T02:16:05.493Z,15.80
2018-07-02T02:18:34.686Z,15.80
2018-07-02T02:21:03.918Z,15.70
2018-07-02T02:23:33.128Z,15.70
2018-07-02T02:26:02.430Z,15.70
2018-07-02T02:28:31.831Z,15.60
2018-07-02T02:31:01.095Z,15.60
2018-07-02T02:33:30.339Z,15.50
2018-07-02T02:35:59.564Z,15.50
2018-07-02T02:38:28.866Z,15.40
2018-07-02T02:40:58.419Z,15.40
2018-07-02T02:43:27.628Z,15.40
2018-07-02T02:45:56.884Z,15.40
2018-07-02T02:48:26.094Z,15.40
2018-07-02T02:50:55.363Z,15.30
2018-07-02T02:53:24.561Z,15.30
2018-07-02T02:55:53.781Z,15.30
2018-07-02T02:58:22.987Z,15.30
2018-07-02T03:00:52.198Z,15.30
2018-07-02T03:03:21.384Z,15.20
2018-07-02T03:05:50.638Z,15.20
2018-07-02T03:08:19.803Z,15.20
2018-07-02T03:10:49.005Z,15.10
2018-07-02T03:13:18.296Z,15.00
2018-07-02T03:15:47.559Z,15.00
2018-07-02T03:18:16.806Z,15.00
2018-07-02T03:20:46.051Z,15.00
2018-07-02T03:23:15.280Z,14.90
2018-07-02T03:25:44.488Z,14.90
2018-07-02T03:28:13.707Z,14.80
2018-07-02T03:30:42.933Z,14.80
2018-07-02T03:33:12.238Z,14.80
2018-07-02T03:35:41.457Z,14.80
2018-07-02T03:38:10.650Z,14.80
2018-07-02T03:40:39.853Z,14.80
2018-07-02T03:43:09.091Z,14.80
2018-07-02T03:45:39.161Z,14.80
2018-07-02T03:48:08.388Z,14.70
2018-07-02T03:50:38.343Z,14.70
2018-07-02T03:55:36.403Z,14.70
2018-07-02T03:58:05.891Z,14.60
2018-07-02T04:00:35.095Z,14.60
2018-07-02T04:03:04.335Z,14.60
2018-07-02T04:05:33.610Z,14.60
2018-07-02T04:08:02.906Z,14.70
2018-07-02T04:10:32.127Z,14.70
2018-07-02T04:13:01.406Z,14.70
2018-07-02T04:15:30.642Z,14.70
2018-07-02T04:17:59.952Z,14.80
2018-07-02T04:20:29.282Z,14.80
2018-07-02T04:22:58.481Z,14.80
2018-07-02T04:25:27.685Z,14.80
2018-07-02T04:27:56.946Z,14.80
2018-07-02T04:30:26.269Z,14.80
2018-07-02T04:32:55.484Z,14.90
2018-07-02T04:35:24.729Z,14.80
2018-07-02T04:37:53.980Z,14.90
2018-07-02T04:40:24.628Z,15.00
2018-07-02T04:42:52.485Z,15.00
2018-07-02T04:45:21.764Z,15.10
2018-07-02T04:47:51.022Z,15.20
2018-07-02T04:50:20.295Z,15.20
2018-07-02T04:52:49.534Z,15.30
2018-07-02T04:55:18.777Z,15.40
2018-07-02T04:57:48.127Z,15.50
2018-07-02T05:00:17.532Z,15.70
2018-07-02T05:02:48.407Z,15.80
2018-07-02T05:05:17.687Z,16.00
2018-07-02T05:07:46.895Z,16.20
2018-07-02T05:10:16.167Z,16.60
2018-07-02T05:12:45.633Z,17.00
2018-07-02T05:15:14.874Z,17.40
2018-07-02T05:17:44.305Z,17.60
2018-07-02T05:20:13.535Z,17.70
2018-07-02T05:22:43.558Z,17.80
2018-07-02T05:25:13.760Z,17.80
2018-07-02T05:27:42.958Z,17.80
2018-07-02T05:30:12.198Z,17.90
2018-07-02T05:32:41.411Z,18.10
2018-07-02T05:35:10.654Z,18.20
2018-07-02T05:40:08.654Z,18.40
2018-07-02T05:42:37.906Z,18.40
2018-07-02T05:45:07.266Z,18.40
2018-07-02T05:47:36.602Z,18.40
2018-07-02T05:50:05.962Z,18.30
2018-07-02T05:52:35.213Z,18.40
2018-07-02T05:55:04.594Z,18.50
2018-07-02T06:00:02.723Z,18.90
2018-07-02T06:02:31.994Z,18.90
2018-07-02T06:05:01.221Z,18.90
2018-07-02T06:07:30.420Z,19.00
2018-07-02T06:09:59.596Z,19.10
2018-07-02T06:12:28.833Z,19.10
2018-07-02T06:14:58.046Z,19.00
2018-07-02T06:17:27.314Z,19.10
2018-07-02T06:19:56.523Z,19.20
2018-07-02T06:22:25.815Z,19.20
2018-07-02T06:24:55.053Z,19.40
2018-07-02T06:27:24.260Z,19.50
2018-07-02T06:29:53.587Z,19.60
2018-07-02T06:32:22.811Z,19.60
2018-07-02T06:34:52.231Z,19.60
2018-07-02T06:37:21.482Z,19.80
2018-07-02T06:39:50.874Z,19.90
2018-07-02T06:42:20.136Z,19.90
2018-07-02T06:44:49.346Z,20.10
2018-07-02T06:47:18.581Z,20.40
2018-07-02T06:49:47.810Z,20.60
2018-07-02T06:52:17.058Z,20.70
2018-07-02T06:54:46.422Z,20.90
2018-07-02T06:57:15.602Z,21.20
2018-07-02T06:59:44.829Z,21.30
2018-07-02T07:02:14.266Z,21.60
2018-07-02T07:04:43.457Z,21.70
2018-07-02T07:07:12.642Z,22.00
2018-07-02T07:09:41.859Z,22.30
2018-07-02T07:12:11.163Z,22.60
2018-07-02T07:14:40.418Z,22.60
2018-07-02T07:17:09.695Z,22.90
2018-07-02T07:19:38.942Z,22.80
2018-07-02T07:22:08.242Z,23.00
2018-07-02T07:24:37.503Z,23.30
2018-07-02T07:27:06.723Z,23.60
2018-07-02T07:29:36.028Z,23.60
2018-07-02T07:32:05.335Z,23.80
2018-07-02T07:34:34.548Z,24.10
2018-07-02T07:37:03.763Z,24.20
2018-07-02T07:39:32.987Z,24.40
2018-07-02T07:42:02.261Z,24.50
2018-07-02T07:44:31.582Z,24.20
2018-07-02T07:47:00.771Z,24.20
2018-07-02T07:49:30.054Z,24.10
2018-07-02T07:52:00.482Z,23.90
2018-07-02T07:54:29.723Z,24.20
2018-07-02T07:56:59.612Z,24.20
2018-07-02T07:59:28.887Z,24.10
2018-07-02T08:01:58.241Z,24.30
2018-07-02T08:04:28.045Z,24.50
2018-07-02T08:06:57.531Z,24.40
2018-07-02T08:09:26.690Z,24.40
2018-07-02T08:11:56.066Z,24.10
2018-07-02T08:14:25.424Z,24.20
2018-07-02T08:16:54.721Z,24.30
2018-07-02T08:19:23.976Z,24.30
2018-07-02T08:21:53.294Z,24.50
2018-07-02T08:24:22.589Z,24.70
2018-07-02T08:26:51.926Z,24.80
2018-07-02T08:29:21.186Z,24.70
2018-07-02T08:31:50.451Z,24.80
2018-07-02T08:34:19.742Z,25.00
2018-07-02T08:36:49.041Z,25.10
2018-07-02T08:39:18.410Z,25.20
2018-07-02T08:41:47.636Z,25.50
2018-07-02T08:44:16.940Z,25.40
2018-07-02T08:46:46.291Z,25.50
2018-07-02T08:49:15.491Z,25.50
2018-07-02T08:54:13.672Z,25.90
2018-07-02T08:56:43.330Z,26.10
2018-07-02T08:59:12.582Z,26.20
2018-07-02T09:01:42.018Z,26.20
2018-07-02T09:04:11.306Z,26.40
2018-07-02T09:06:40.578Z,26.40
2018-07-02T09:09:11.254Z,26.40
2018-07-02T09:11:40.527Z,26.40
2018-07-02T09:14:09.743Z,26.30
2018-07-02T09:16:39.108Z,26.40
2018-07-02T09:19:08.339Z,26.50
2018-07-02T09:21:37.579Z,26.60
2018-07-02T09:24:06.909Z,26.50
2018-07-02T09:26:36.241Z,26.30
2018-07-02T09:29:06.802Z,26.20
2018-07-02T09:31:36.083Z,26.10
2018-07-02T09:34:05.505Z,26.20
2018-07-02T09:36:34.725Z,26.30
2018-07-02T09:39:06.344Z,26.30
2018-07-02T09:41:35.574Z,26.50
2018-07-02T09:44:05.731Z,26.70
2018-07-02T09:46:35.159Z,26.80
2018-07-02T09:49:04.542Z,26.90
2018-07-02T09:51:34.034Z,26.80
2018-07-02T09:54:03.301Z,26.90
2018-07-02T09:56:32.972Z,26.80
2018-07-02T09:59:02.567Z,26.90
2018-07-02T10:01:31.813Z,26.80
2018-07-02T10:04:01.178Z,26.80
2018-07-02T10:06:30.465Z,26.80
2018-07-02T10:08:59.884Z,26.90
2018-07-02T10:11:29.139Z,26.90
2018-07-02T10:13:58.459Z,26.90
2018-07-02T10:16:28.146Z,27.00
2018-07-02T10:18:57.390Z,27.10
2018-07-02T10:21:26.707Z,27.00
2018-07-02T10:23:56.041Z,27.00
2018-07-02T10:26:25.378Z,27.00
2018-07-02T10:28:54.795Z,27.00
2018-07-02T10:31:24.218Z,27.00
2018-07-02T10:33:53.343Z,27.10
2018-07-02T10:38:51.521Z,27.00
2018-07-02T10:41:20.794Z,26.90
2018-07-02T10:43:50.091Z,27.00
2018-07-02T10:46:19.392Z,27.00
2018-07-02T10:48:48.690Z,26.80
2018-07-02T10:51:17.941Z,26.90
2018-07-02T10:53:47.611Z,27.00
2018-07-02T10:56:16.907Z,26.90
2018-07-02T10:58:46.200Z,26.80
2018-07-02T11:01:15.485Z,26.70
2018-07-02T11:03:44.693Z,26.60
2018-07-02T11:06:14.258Z,26.70
2018-07-02T11:08:43.518Z,26.70
2018-07-02T11:11:12.963Z,26.90
2018-07-02T11:13:42.135Z,26.90
2018-07-02T11:16:11.482Z,27.00
2018-07-02T11:18:40.766Z,26.80
2018-07-02T11:21:10.036Z,26.90
2018-07-02T11:23:39.350Z,26.90
2018-07-02T11:26:08.555Z,26.90
2018-07-02T11:28:37.818Z,26.90
2018-07-02T11:31:07.169Z,27.00
2018-07-02T11:33:36.394Z,27.00
2018-07-02T11:36:05.667Z,26.90
2018-07-02T11:38:35.015Z,27.00
2018-07-02T11:41:04.389Z,26.90
2018-07-02T11:43:33.691Z,26.90
2018-07-02T11:46:02.941Z,27.00
2018-07-02T11:48:32.306Z,27.00
2018-07-02T11:51:01.557Z,27.20
2018-07-02T11:53:30.904Z,27.30
2018-07-02T11:56:00.149Z,27.20
2018-07-02T11:58:29.406Z,27.10
2018-07-02T12:00:58.704Z,27.00
2018-07-02T12:03:27.989Z,27.00
2018-07-02T12:05:57.229Z,27.00
2018-07-02T12:08:26.548Z,27.00
2018-07-02T12:10:55.918Z,26.90
2018-07-02T12:13:25.249Z,26.90
2018-07-02T12:15:54.584Z,27.00
2018-07-02T12:18:23.886Z,27.20
2018-07-02T12:20:53.180Z,27.10
2018-07-02T12:23:22.420Z,26.80
2018-07-02T12:25:51.676Z,26.90
2018-07-02T12:28:21.141Z,27.00
2018-07-02T12:30:50.514Z,26.90
2018-07-02T12:33:20.218Z,27.20
2018-07-02T12:35:49.491Z,27.20
2018-07-02T12:38:18.849Z,27.20
2018-07-02T12:40:48.170Z,27.20
2018-07-02T12:43:17.471Z,27.30
2018-07-02T12:45:46.786Z,27.30
2018-07-02T12:50:45.063Z,27.20
2018-07-02T12:53:14.798Z,27.10
2018-07-02T12:55:44.141Z,27.20
2018-07-02T12:58:13.399Z,27.30
2018-07-02T13:00:42.949Z,27.30
2018-07-02T13:03:12.296Z,27.40
2018-07-02T13:05:41.591Z,27.50
2018-07-02T13:08:11.309Z,27.60
2018-07-02T13:10:40.816Z,27.60
2018-07-02T13:13:10.137Z,27.50
2018-07-02T13:15:39.414Z,27.40
2018-07-02T13:18:08.991Z,27.40
2018-07-02T13:20:38.330Z,27.40
2018-07-02T13:23:09.148Z,27.30
2018-07-02T13:25:39.230Z,27.30
2018-07-02T13:28:09.232Z,27.30
2018-07-02T13:30:38.551Z,27.50
2018-07-02T13:33:07.851Z,27.60
2018-07-02T13:35:37.177Z,27.50
2018-07-02T13:38:06.556Z,27.50
2018-07-02T13:40:35.821Z,27.50
2018-07-02T13:43:05.127Z,27.40
2018-07-02T13:45:34.937Z,27.50
2018-07-02T13:48:04.328Z,27.40
2018-07-02T13:50:33.664Z,27.40
2018-07-02T13:53:03.573Z,27.20
2018-07-02T13:55:33.290Z,27.30
2018-07-02T13:58:02.682Z,27.40
2018-07-02T14:00:32.025Z,27.40
2018-07-02T14:03:01.352Z,27.50
2018-07-02T14:05:30.718Z,27.40
2018-07-02T14:08:00.052Z,27.50
2018-07-02T14:10:29.486Z,27.50
2018-07-02T14:12:58.759Z,27.60
2018-07-02T14:15:28.301Z,27.60
2018-07-02T14:17:57.664Z,27.70
2018-07-02T14:20:27.026Z,27.70
2018-07-02T14:22:56.306Z,27.70
2018-07-02T14:25:25.575Z,27.70
2018-07-02T14:27:54.931Z,27.60
2018-07-02T14:30:24.343Z,27.60
2018-07-02T14:32:53.666Z,27.70
2018-07-02T14:35:22.944Z,27.80
2018-07-02T14:37:52.247Z,27.80
2018-07-02T14:40:21.550Z,27.70
2018-07-02T14:42:50.803Z,27.50
2018-07-02T14:45:20.408Z,27.50
2018-07-02T14:47:49.499Z,27.60
2018-07-02T14:50:18.787Z,27.60
2018-07-02T14:52:48.091Z,27.70
2018-07-02T14:55:17.513Z,27.70
2018-07-02T14:57:46.782Z,27.70
2018-07-02T15:02:44.965Z,27.80
2018-07-02T15:05:14.286Z,27.70
2018-07-02T15:07:43.575Z,27.70
2018-07-02T15:10:13.702Z,27.80
2018-07-02T15:12:43.099Z,27.70
2018-07-02T15:15:12.399Z,27.80
2018-07-02T15:17:42.548Z,27.70
2018-07-02T15:20:11.821Z,27.70
2018-07-02T15:22:41.168Z,27.80
2018-07-02T15:25:10.519Z,27.80
2018-07-02T15:27:39.838Z,27.80
2018-07-02T15:30:09.772Z,27.80
2018-07-02T15:32:39.158Z,27.90
2018-07-02T15:35:08.549Z,27.90
2018-07-02T15:37:37.942Z,27.90
2018-07-02T15:40:09.218Z,28.00
2018-07-02T15:42:38.886Z,27.90
2018-07-02T15:45:08.274Z,28.10
2018-07-02T15:47:37.790Z,28.10
2018-07-02T15:52:36.101Z,28.10
2018-07-02T15:55:05.468Z,28.00
2018-07-02T15:57:34.815Z,27.80
2018-07-02T16:00:04.627Z,27.90
2018-07-02T16:02:33.932Z,27.90
2018-07-02T16:05:03.202Z,27.90
2018-07-02T16:07:32.528Z,27.90
2018-07-02T16:10:01.788Z,27.90
2018-07-02T16:12:31.168Z,27.90
2018-07-02T16:15:00.891Z,28.00
2018-07-02T16:17:30.361Z,28.00
2018-07-02T16:19:59.644Z,28.00
2018-07-02T16:22:28.966Z,27.90
2018-07-02T16:24:58.250Z,28.00
2018-07-02T16:27:27.547Z,28.00
2018-07-02T16:29:56.930Z,27.90
2018-07-02T16:32:27.692Z,27.90
2018-07-02T16:34:57.018Z,27.90
2018-07-02T16:37:26.330Z,27.80
2018-07-02T16:39:55.765Z,27.70
2018-07-02T16:42:24.998Z,27.60
2018-07-02T16:44:54.668Z,27.60
2018-07-02T16:47:24.251Z,27.60
2018-07-02T16:49:53.538Z,27.60
2018-07-02T16:52:23.288Z,27.60
2018-07-02T16:54:52.602Z,27.70
2018-07-02T16:57:21.919Z,27.60
2018-07-02T16:59:51.224Z,27.50
2018-07-02T17:02:20.541Z,27.60
2018-07-02T17:04:50.176Z,27.50
2018-07-02T17:07:19.814Z,27.50
2018-07-02T17:12:18.076Z,27.40
2018-07-02T17:14:47.506Z,27.40
2018-07-02T17:17:18.887Z,27.30
2018-07-02T17:19:48.242Z,27.30
2018-07-02T17:22:17.555Z,27.30
2018-07-02T17:24:47.946Z,27.30
2018-07-02T17:27:17.244Z,27.30
2018-07-02T17:29:46.892Z,27.20
2018-07-02T17:32:16.847Z,27.20
2018-07-02T17:34:48.180Z,27.20
2018-07-02T17:37:17.491Z,27.20
2018-07-02T17:39:47.105Z,27.10
2018-07-02T17:42:16.531Z,27.10
2018-07-02T17:44:46.170Z,27.20
2018-07-02T17:47:15.533Z,27.20
2018-07-02T17:49:46.102Z,27.20
2018-07-02T17:52:15.510Z,27.10
2018-07-02T17:54:44.946Z,27.00
2018-07-02T17:57:14.483Z,27.00
2018-07-02T17:59:46.069Z,26.90
2018-07-02T18:02:15.462Z,26.80
2018-07-02T18:07:18.379Z,26.80
2018-07-02T18:09:47.691Z,26.70
2018-07-02T18:12:17.195Z,26.70
2018-07-02T18:14:46.523Z,26.60
2018-07-02T18:17:15.936Z,26.60
2018-07-02T18:19:45.448Z,26.50
2018-07-02T18:22:14.929Z,26.40
2018-07-02T18:24:44.383Z,26.30
2018-07-02T18:27:13.983Z,26.20
2018-07-02T18:29:43.427Z,26.20
2018-07-02T18:32:13.027Z,26.10
2018-07-02T18:34:42.364Z,25.90
2018-07-02T18:37:12.799Z,25.90
2018-07-02T18:39:42.198Z,25.80
2018-07-02T18:42:11.578Z,25.70
2018-07-02T18:44:41.150Z,25.70
2018-07-02T18:47:10.473Z,25.60
2018-07-02T18:49:40.808Z,25.50
2018-07-02T18:52:10.248Z,25.40
2018-07-02T18:54:39.765Z,25.20
2018-07-02T18:57:09.108Z,25.10
2018-07-02T18:59:38.769Z,25.00
2018-07-02T19:02:08.349Z,24.90
2018-07-02T19:04:38.210Z,24.90
2018-07-02T19:07:07.857Z,24.80
2018-07-02T19:09:37.473Z,24.80
2018-07-02T19:12:06.981Z,24.90
2018-07-02T19:14:36.545Z,24.90
2018-07-02T19:17:07.101Z,24.90
2018-07-02T19:19:37.002Z,24.90
2018-07-02T19:22:06.523Z,25.00
2018-07-02T19:24:35.951Z,25.00
2018-07-02T19:27:05.430Z,24.90
2018-07-02T19:29:35.247Z,24.80
2018-07-02T19:32:04.716Z,24.60
2018-07-02T19:34:34.171Z,24.60
2018-07-02T19:37:03.709Z,24.60
2018-07-02T19:39:33.257Z,24.40
2018-07-02T19:42:02.930Z,24.30
2018-07-02T19:44:32.332Z,24.20
2018-07-02T19:47:01.807Z,24.00
2018-07-02T19:49:31.106Z,23.90
2018-07-02T19:52:00.472Z,23.90
2018-07-02T19:54:29.834Z,23.80
2018-07-02T19:59:28.167Z,23.60
2018-07-02T20:01:57.814Z,23.50
2018-07-02T20:04:27.184Z,23.40
2018-07-02T20:06:56.608Z,23.30
2018-07-02T20:09:25.986Z,23.20
2018-07-02T20:11:56.240Z,23.10
2018-07-02T20:14:25.759Z,23.00
2018-07-02T20:16:55.346Z,22.90
2018-07-02T20:19:25.032Z,22.90
2018-07-02T20:21:54.523Z,23.00
2018-07-02T20:24:23.887Z,22.90
2018-07-02T20:26:53.365Z,22.80
2018-07-02T20:29:22.792Z,22.70
2018-07-02T20:31:52.324Z,22.60
2018-07-02T20:34:21.797Z,22.50
2018-07-02T20:36:51.240Z,22.40
2018-07-02T20:39:20.644Z,22.30
2018-07-02T20:41:50.057Z,22.10
2018-07-02T20:44:23.824Z,22.00
2018-07-02T20:46:53.676Z,21.90
2018-07-02T20:49:23.182Z,21.70
2018-07-02T20:51:52.537Z,21.60
2018-07-02T20:54:21.943Z,21.50
2018-07-02T20:56:51.428Z,21.40
2018-07-02T20:59:20.878Z,21.20
2018-07-02T21:01:50.445Z,21.20
2018-07-02T21:04:20.594Z,21.00
2018-07-02T21:06:50.327Z,20.90
2018-07-02T21:09:19.881Z,20.80
2018-07-02T21:11:49.612Z,20.70
2018-07-02T21:14:18.927Z,20.70
2018-07-02T21:16:49.329Z,20.70
2018-07-02T21:19:18.730Z,20.70
2018-07-02T21:21:48.375Z,20.60
2018-07-02T21:24:17.745Z,20.50
2018-07-02T21:26:47.121Z,20.40
2018-07-02T21:29:16.739Z,20.20
2018-07-02T21:31:46.216Z,20.20
2018-07-02T21:34:15.660Z,20.10
2018-07-02T21:36:45.089Z,19.90
2018-07-02T21:39:14.488Z,19.90
2018-07-02T21:41:44.095Z,19.80
2018-07-02T21:44:14.321Z,19.70
2018-07-02T21:46:43.644Z,19.60
2018-07-02T21:49:13.779Z,19.50
2018-07-02T21:51:43.142Z,19.40
2018-07-02T21:54:12.618Z,19.30
2018-07-02T21:56:42.004Z,19.30
2018-07-02T21:59:11.274Z,19.20
2018-07-02T22:01:40.676Z,19.10
2018-07-02T22:04:10.223Z,19.00
2018-07-02T22:06:39.574Z,19.00
2018-07-02T22:09:10.426Z,19.00
2018-07-02T22:11:39.876Z,19.10
2018-07-02T22:14:09.423Z,19.10
2018-07-02T22:16:39.591Z,19.20
2018-07-02T22:19:09.574Z,19.20
2018-07-02T22:21:39.579Z,19.20
2018-07-02T22:26:37.980Z,19.10
2018-07-02T22:29:07.357Z,19.00
2018-07-02T22:31:36.791Z,19.00
2018-07-02T22:34:06.117Z,19.00
2018-07-02T22:36:35.478Z,19.00
2018-07-02T22:39:07.911Z,19.00
2018-07-02T22:41:37.411Z,18.90
2018-07-02T22:44:07.691Z,18.90
2018-07-02T22:46:37.057Z,18.90
2018-07-02T22:49:06.671Z,18.70
2018-07-02T22:51:35.922Z,18.60
2018-07-02T22:54:05.344Z,18.60
2018-07-02T22:56:34.630Z,18.40
2018-07-02T22:59:04.046Z,18.30
2018-07-02T23:01:33.520Z,18.20
2018-07-02T23:04:02.866Z,18.10
2018-07-02T23:06:32.161Z,18.10
2018-07-02T23:09:01.505Z,18.00
2018-07-02T23:11:30.902Z,17.90
2018-07-02T23:14:00.223Z,17.90
2018-07-02T23:16:29.516Z,17.90
2018-07-02T23:18:58.827Z,17.90
2018-07-02T23:21:28.104Z,17.90
2018-07-02T23:23:57.361Z,17.80
2018-07-02T23:26:27.020Z,17.90
2018-07-02T23:28:56.414Z,17.70
2018-07-02T23:31:25.726Z,17.70
2018-07-02T23:33:55.081Z,17.70
2018-07-02T23:36:24.442Z,17.60
2018-07-02T23:38:53.844Z,17.60
2018-07-02T23:41:23.215Z,17.60
2018-07-02T23:43:52.507Z,17.60
2018-07-02T23:46:21.738Z,17.60
2018-07-02T23:48:51.032Z,17.50
2018-07-02T23:51:20.284Z,17.50
2018-07-02T23:53:49.531Z,17.50
2018-07-02T23:56:19.025Z,17.50
2018-07-02T23:58:48.349Z,17.30
