createdAt,value
2023-04-06T00:02:09.747Z,4.20
2023-04-06T00:04:38.501Z,3.67
2023-04-06T00:07:06.096Z,3.88
2023-04-06T00:09:33.441Z,3.40
2023-04-06T00:12:01.210Z,3.67
2023-04-06T00:14:28.608Z,3.83
2023-04-06T00:16:55.977Z,3.65
2023-04-06T00:19:23.361Z,3.80
2023-04-06T00:21:52.148Z,4.18
2023-04-06T00:24:19.501Z,4.05
2023-04-06T00:26:46.942Z,3.42
2023-04-06T00:29:14.317Z,3.45
2023-04-06T00:31:41.694Z,4.22
2023-04-06T00:34:09.065Z,3.40
2023-04-06T00:36:36.475Z,3.78
2023-04-06T00:39:05.183Z,3.53
2023-04-06T00:41:32.579Z,3.88
2023-04-06T00:43:59.966Z,4.10
2023-04-06T00:46:27.420Z,3.33
2023-04-06T00:48:54.809Z,3.42
2023-04-06T00:51:22.196Z,3.45
2023-04-06T00:53:49.558Z,3.78
2023-04-06T00:56:18.239Z,3.22
2023-04-06T00:58:45.593Z,4.07
2023-04-06T01:01:13.019Z,4.07
2023-04-06T01:03:40.444Z,4.30
2023-04-06T01:06:08.146Z,3.40
2023-04-06T01:08:35.595Z,3.50
2023-04-06T01:11:02.993Z,3.28
2023-04-06T01:13:31.921Z,3.58
2023-04-06T01:15:59.405Z,3.57
2023-04-06T01:18:29.849Z,3.17
2023-04-06T01:20:57.278Z,3.45
2023-04-06T01:23:26.007Z,3.80
2023-04-06T01:25:53.502Z,3.20
2023-04-06T01:28:21.038Z,3.65
2023-04-06T01:30:48.477Z,3.90
2023-04-06T01:33:15.914Z,3.65
2023-04-06T01:35:43.345Z,3.50
2023-04-06T01:38:10.761Z,3.75
2023-04-06T01:40:39.625Z,4.20
2023-04-06T01:43:07.560Z,4.38
2023-04-06T01:45:35.068Z,4.72
2023-04-06T01:48:02.559Z,4.32
2023-04-06T01:50:30.103Z,3.92
2023-04-06T01:52:57.544Z,4.20
2023-04-06T01:55:25.020Z,3.75
2023-04-06T01:57:53.826Z,3.80
2023-04-06T02:00:21.291Z,4.00
2023-04-06T02:02:48.739Z,4.20
2023-04-06T02:05:16.214Z,4.75
2023-04-06T02:07:43.606Z,4.13
2023-04-06T02:10:13.454Z,4.18
2023-04-06T02:15:10.239Z,3.75
2023-04-06T02:17:37.684Z,3.70
2023-04-06T02:20:05.443Z,3.78
2023-04-06T02:22:32.800Z,3.10
2023-04-06T02:25:00.227Z,3.65
2023-04-06T02:27:27.668Z,4.13
2023-04-06T02:29:55.087Z,3.80
2023-04-06T02:32:23.882Z,3.80
2023-04-06T02:34:51.272Z,3.70
2023-04-06T02:37:18.655Z,3.95
2023-04-06T02:39:46.170Z,3.85
2023-04-06T02:42:13.564Z,4.28
2023-04-06T02:44:40.972Z,3.90
2023-04-06T02:47:08.341Z,3.88
2023-04-06T02:49:37.069Z,3.50
2023-04-06T02:52:04.490Z,4.10
2023-04-06T02:54:31.893Z,4.10
2023-04-06T02:56:59.376Z,3.90
2023-04-06T02:59:27.194Z,4.60
2023-04-06T03:01:54.644Z,4.50
2023-04-06T03:04:23.790Z,4.13
2023-04-06T03:06:52.549Z,4.10
2023-04-06T03:09:20.802Z,4.20
2023-04-06T03:11:48.199Z,3.65
2023-04-06T03:14:15.704Z,3.92
2023-04-06T03:16:43.073Z,3.65
2023-04-06T03:19:10.572Z,4.10
2023-04-06T03:21:37.948Z,3.97
2023-04-06T03:24:07.303Z,4.30
2023-04-06T03:26:34.764Z,4.20
2023-04-06T03:29:02.191Z,4.50
2023-04-06T03:31:29.609Z,3.83
2023-04-06T03:33:57.178Z,3.83
2023-04-06T03:36:24.591Z,4.20
2023-04-06T03:38:51.970Z,4.20
2023-04-06T03:41:20.774Z,3.90
2023-04-06T03:43:48.164Z,3.63
2023-04-06T03:46:15.576Z,4.22
2023-04-06T03:48:42.958Z,3.92
2023-04-06T03:51:10.370Z,3.90
2023-04-06T03:53:38.553Z,4.63
2023-04-06T03:56:06.424Z,3.88
2023-04-06T03:58:35.547Z,4.25
2023-04-06T04:01:02.903Z,4.03
2023-04-06T04:03:30.576Z,4.30
2023-04-06T04:05:58.058Z,4.13
2023-04-06T04:08:26.583Z,3.65
2023-04-06T04:10:54.021Z,6.30
2023-04-06T04:13:21.571Z,4.55
2023-04-06T04:15:50.368Z,5.00
2023-04-06T04:18:17.793Z,4.45
2023-04-06T04:20:45.210Z,4.03
2023-04-06T04:23:12.660Z,4.60
2023-04-06T04:25:40.336Z,4.80
2023-04-06T04:28:07.670Z,4.43
2023-04-06T04:30:35.005Z,4.38
2023-04-06T04:33:03.710Z,6.25
2023-04-06T04:35:31.061Z,27.33
2023-04-06T04:37:58.544Z,27.80
2023-04-06T04:40:26.096Z,25.17
2023-04-06T04:42:53.481Z,13.82
2023-04-06T04:45:21.024Z,12.55
2023-04-06T04:47:48.876Z,6.75
2023-04-06T04:50:17.837Z,8.05
2023-04-06T04:52:45.244Z,7.35
2023-04-06T04:55:12.777Z,7.75
2023-04-06T04:57:40.315Z,5.03
2023-04-06T05:00:08.282Z,7.40
2023-04-06T05:02:35.926Z,7.40
2023-04-06T05:05:03.372Z,6.70
2023-04-06T05:07:32.576Z,5.88
2023-04-06T05:09:59.992Z,5.28
2023-04-06T05:12:28.502Z,4.93
2023-04-06T05:14:56.154Z,4.30
2023-04-06T05:17:23.652Z,4.43
2023-04-06T05:19:51.210Z,4.72
2023-04-06T05:22:18.724Z,4.72
2023-04-06T05:24:47.645Z,4.75
2023-04-06T05:27:15.107Z,4.55
2023-04-06T05:29:42.594Z,5.15
2023-04-06T05:32:09.940Z,4.40
2023-04-06T05:34:37.340Z,8.60
2023-04-06T05:37:05.992Z,4.85
2023-04-06T05:39:33.404Z,4.60
2023-04-06T05:42:03.694Z,5.53
2023-04-06T05:44:31.276Z,4.88
2023-04-06T05:46:58.676Z,5.10
2023-04-06T05:49:26.084Z,4.57
2023-04-06T05:51:53.651Z,4.50
2023-04-06T05:54:21.659Z,4.63
2023-04-06T05:56:49.071Z,4.40
2023-04-06T05:59:17.820Z,4.35
2023-04-06T06:01:45.312Z,3.95
2023-04-06T06:04:12.744Z,3.72
2023-04-06T06:06:40.157Z,3.80
2023-04-06T06:09:07.662Z,3.95
2023-04-06T06:11:35.717Z,3.90
2023-04-06T06:14:03.076Z,3.85
2023-04-06T06:16:31.816Z,4.43
2023-04-06T06:18:59.396Z,4.22
2023-04-06T06:21:27.583Z,4.63
2023-04-06T06:23:55.555Z,5.20
2023-04-06T06:26:22.995Z,4.85
2023-04-06T06:28:50.387Z,4.30
2023-04-06T06:31:19.481Z,4.30
2023-04-06T06:33:51.176Z,4.68
2023-04-06T06:36:18.840Z,4.20
2023-04-06T06:38:46.351Z,4.05
2023-04-06T06:41:14.043Z,4.25
2023-04-06T06:43:41.549Z,3.95
2023-04-06T06:46:09.152Z,3.45
2023-04-06T06:48:36.579Z,3.35
2023-04-06T06:51:05.435Z,3.85
2023-04-06T06:53:33.066Z,3.70
2023-04-06T06:56:00.584Z,3.92
2023-04-06T06:58:28.016Z,4.22
2023-04-06T07:00:57.911Z,3.50
2023-04-06T07:03:25.438Z,3.80
2023-04-06T07:05:54.782Z,3.60
2023-04-06T07:08:24.076Z,3.22
2023-04-06T07:10:53.413Z,3.58
2023-04-06T07:13:23.488Z,3.25
2023-04-06T07:15:52.382Z,3.47
2023-04-06T07:18:20.487Z,3.35
2023-04-06T07:20:47.969Z,3.65
2023-04-06T07:23:15.385Z,3.30
2023-04-06T07:25:44.354Z,3.75
2023-04-06T07:28:12.066Z,3.72
2023-04-06T07:30:39.811Z,3.17
2023-04-06T07:33:07.444Z,4.13
2023-04-06T07:35:35.974Z,3.80
2023-04-06T07:38:03.573Z,3.57
2023-04-06T07:40:32.732Z,4.18
2023-04-06T07:43:02.960Z,3.90
2023-04-06T07:45:30.637Z,4.03
2023-04-06T07:47:58.486Z,3.90
2023-04-06T07:50:28.991Z,4.60
2023-04-06T07:52:56.390Z,4.43
2023-04-06T07:55:24.065Z,4.13
2023-04-06T07:57:51.587Z,4.82
2023-04-06T08:00:21.308Z,4.45
2023-04-06T08:02:49.052Z,4.45
2023-04-06T08:05:17.089Z,5.00
2023-04-06T08:07:44.650Z,5.03
2023-04-06T08:10:12.228Z,4.53
2023-04-06T08:12:39.650Z,4.45
2023-04-06T08:15:07.511Z,4.18
2023-04-06T08:17:36.479Z,4.85
2023-04-06T08:20:05.230Z,4.32
2023-04-06T08:22:32.782Z,4.50
2023-04-06T08:25:00.783Z,4.70
2023-04-06T08:27:28.539Z,4.65
2023-04-06T08:29:56.024Z,4.63
2023-04-06T08:32:23.542Z,4.55
2023-04-06T08:34:54.852Z,4.18
2023-04-06T08:37:22.581Z,4.75
2023-04-06T08:39:50.477Z,4.50
2023-04-06T08:42:21.092Z,5.95
2023-04-06T08:44:49.159Z,4.57
2023-04-06T08:47:16.694Z,4.18
2023-04-06T08:49:44.336Z,4.78
2023-04-06T08:52:13.856Z,4.85
2023-04-06T08:54:41.332Z,4.47
2023-04-06T08:57:09.507Z,4.50
2023-04-06T08:59:37.624Z,4.72
2023-04-06T09:02:05.955Z,4.17
2023-04-06T09:04:34.361Z,4.95
2023-04-06T09:07:02.596Z,4.90
2023-04-06T09:09:31.410Z,4.87
2023-04-06T09:12:04.435Z,4.65
2023-04-06T09:14:39.049Z,4.47
2023-04-06T09:17:06.716Z,4.47
2023-04-06T09:19:34.144Z,4.30
2023-04-06T09:22:05.033Z,4.28
2023-04-06T09:24:43.511Z,4.20
2023-04-06T09:27:10.911Z,4.40
2023-04-06T09:29:38.568Z,4.53
2023-04-06T09:32:06.522Z,4.85
2023-04-06T09:34:34.314Z,4.38
2023-04-06T09:37:02.366Z,4.50
2023-04-06T09:39:29.757Z,4.28
2023-04-06T09:41:58.472Z,4.65
2023-04-06T09:44:26.009Z,4.25
2023-04-06T09:47:00.341Z,3.95
2023-04-06T09:49:29.791Z,3.70
2023-04-06T09:51:59.143Z,3.78
2023-04-06T09:54:29.046Z,5.68
2023-04-06T09:56:59.616Z,7.53
2023-04-06T09:59:31.667Z,7.13
2023-04-06T10:02:00.494Z,4.57
2023-04-06T10:04:36.189Z,4.50
2023-04-06T10:07:04.041Z,4.45
2023-04-06T10:09:36.470Z,4.80
2023-04-06T10:12:06.995Z,4.25
2023-04-06T10:14:36.597Z,5.20
2023-04-06T10:17:04.167Z,4.32
2023-04-06T10:19:36.659Z,4.20
2023-04-06T10:22:05.761Z,4.20
2023-04-06T10:24:33.122Z,4.47
2023-04-06T10:27:01.210Z,4.30
2023-04-06T10:29:30.154Z,3.90
2023-04-06T10:34:24.757Z,3.38
2023-04-06T10:36:52.086Z,4.20
2023-04-06T10:39:27.100Z,4.00
2023-04-06T10:41:54.436Z,3.88
2023-04-06T10:44:22.375Z,3.97
2023-04-06T10:46:58.622Z,3.90
2023-04-06T10:49:27.651Z,3.70
2023-04-06T10:51:56.229Z,4.00
2023-04-06T10:54:25.437Z,3.92
2023-04-06T10:56:52.879Z,4.35
2023-04-06T10:59:20.886Z,3.90
2023-04-06T11:01:48.760Z,4.10
2023-04-06T11:04:19.031Z,3.78
2023-04-06T11:06:48.606Z,3.95
2023-04-06T11:09:24.883Z,4.18
2023-04-06T11:11:52.527Z,4.10
2023-04-06T11:14:19.936Z,4.15
2023-04-06T11:16:48.660Z,4.28
2023-04-06T11:19:16.163Z,4.20
2023-04-06T11:21:48.175Z,4.30
2023-04-06T11:24:17.167Z,3.92
2023-04-06T11:26:46.754Z,3.88
2023-04-06T11:29:14.455Z,4.30
2023-04-06T11:31:46.936Z,4.00
2023-04-06T11:34:14.801Z,4.00
2023-04-06T11:36:43.501Z,4.45
2023-04-06T11:39:12.548Z,4.32
2023-04-06T11:41:39.986Z,3.95
2023-04-06T11:44:07.802Z,3.72
2023-04-06T11:46:35.361Z,3.42
2023-04-06T11:49:04.052Z,3.90
2023-04-06T11:51:31.719Z,3.60
2023-04-06T11:53:59.063Z,4.13
2023-04-06T11:56:28.592Z,4.53
2023-04-06T12:01:23.406Z,4.22
2023-04-06T12:03:51.270Z,4.43
2023-04-06T12:06:18.769Z,4.47
2023-04-06T12:08:46.638Z,5.00
2023-04-06T12:11:14.091Z,4.60
2023-04-06T12:13:42.903Z,5.13
2023-04-06T12:16:10.377Z,6.55
2023-04-06T12:18:37.910Z,6.05
2023-04-06T12:21:06.440Z,5.00
2023-04-06T12:23:33.789Z,5.35
2023-04-06T12:26:01.996Z,5.00
2023-04-06T12:28:29.337Z,6.15
2023-04-06T12:30:58.090Z,5.28
2023-04-06T12:33:25.687Z,4.33
2023-04-06T12:35:53.234Z,4.20
2023-04-06T12:38:21.469Z,4.10
2023-04-06T12:40:48.836Z,4.22
2023-04-06T12:43:16.215Z,3.88
2023-04-06T12:45:43.534Z,4.18
2023-04-06T12:48:12.239Z,3.30
2023-04-06T12:50:39.696Z,3.70
2023-04-06T12:53:07.100Z,4.75
2023-04-06T12:55:36.520Z,4.15
2023-04-06T12:58:03.911Z,4.80
2023-04-06T13:00:31.672Z,4.47
2023-04-06T13:02:59.184Z,4.40
2023-04-06T13:05:29.591Z,4.13
2023-04-06T13:07:58.186Z,4.20
2023-04-06T13:10:25.613Z,4.35
2023-04-06T13:12:52.948Z,3.95
2023-04-06T13:15:20.576Z,3.80
2023-04-06T13:17:48.063Z,4.00
2023-04-06T13:20:15.471Z,4.90
2023-04-06T13:22:44.240Z,4.32
2023-04-06T13:25:11.666Z,4.37
2023-04-06T13:27:39.123Z,4.28
2023-04-06T13:30:07.394Z,4.50
2023-04-06T13:32:35.043Z,4.82
2023-04-06T13:35:04.517Z,4.63
2023-04-06T13:37:31.917Z,4.55
2023-04-06T13:40:00.759Z,4.47
2023-04-06T13:42:28.931Z,4.70
2023-04-06T13:44:56.293Z,4.60
2023-04-06T13:47:23.916Z,4.70
2023-04-06T13:49:51.854Z,4.50
2023-04-06T13:52:19.475Z,4.75
2023-04-06T13:54:47.069Z,4.45
2023-04-06T13:57:15.763Z,4.18
2023-04-06T14:02:15.643Z,7.65
2023-04-06T14:04:43.210Z,5.10
2023-04-06T14:07:10.684Z,4.70
2023-04-06T14:09:38.007Z,5.93
2023-04-06T14:12:05.407Z,6.25
2023-04-06T14:14:34.283Z,4.82
2023-04-06T14:17:01.828Z,4.65
2023-04-06T14:19:29.353Z,4.60
2023-04-06T14:21:57.334Z,4.93
2023-04-06T14:24:24.723Z,5.20
2023-04-06T14:26:52.165Z,4.90
2023-04-06T14:29:19.620Z,5.05
2023-04-06T14:31:48.826Z,5.45
2023-04-06T14:34:16.778Z,7.25
2023-04-06T14:36:44.427Z,5.70
2023-04-06T14:39:11.871Z,4.53
2023-04-06T14:41:39.303Z,4.88
2023-04-06T14:44:07.029Z,5.80
2023-04-06T14:46:34.722Z,5.85
2023-04-06T14:49:04.345Z,5.00
2023-04-06T14:53:59.019Z,5.95
2023-04-06T14:56:26.663Z,5.50
2023-04-06T14:58:54.093Z,5.40
2023-04-06T15:01:21.714Z,5.43
2023-04-06T15:03:49.702Z,5.03
2023-04-06T15:06:21.462Z,4.85
2023-04-06T15:08:49.708Z,5.47
2023-04-06T15:11:17.057Z,4.78
2023-04-06T15:13:44.534Z,5.68
2023-04-06T15:16:12.338Z,5.00
2023-04-06T15:18:39.689Z,5.00
2023-04-06T15:21:07.161Z,5.00
2023-04-06T15:23:36.240Z,5.10
2023-04-06T15:26:03.682Z,5.30
2023-04-06T15:28:31.505Z,4.93
2023-04-06T15:30:59.113Z,4.53
2023-04-06T15:33:27.760Z,5.35
2023-04-06T15:35:55.608Z,5.35
2023-04-06T15:38:23.620Z,5.20
2023-04-06T15:40:52.796Z,4.82
2023-04-06T15:43:20.416Z,4.85
2023-04-06T15:45:47.874Z,5.10
2023-04-06T15:48:15.449Z,4.97
2023-04-06T15:50:42.844Z,5.07
2023-04-06T15:53:10.648Z,4.60
2023-04-06T15:55:37.962Z,3.80
2023-04-06T15:58:07.606Z,5.07
2023-04-06T16:00:35.341Z,4.90
2023-04-06T16:03:02.966Z,5.18
2023-04-06T16:05:33.981Z,4.82
2023-04-06T16:08:02.104Z,5.65
2023-04-06T16:10:29.482Z,5.25
2023-04-06T16:12:56.856Z,5.95
2023-04-06T16:15:25.566Z,4.95
2023-04-06T16:17:53.006Z,4.72
2023-04-06T16:20:20.795Z,4.90
2023-04-06T16:22:49.711Z,4.03
2023-04-06T16:25:17.393Z,5.50
2023-04-06T16:27:44.741Z,5.55
2023-04-06T16:30:12.610Z,5.95
2023-04-06T16:32:41.548Z,5.00
2023-04-06T16:35:09.281Z,5.32
2023-04-06T16:37:36.662Z,5.78
2023-04-06T16:40:04.581Z,5.28
2023-04-06T16:42:32.020Z,4.78
2023-04-06T16:44:59.550Z,5.50
2023-04-06T16:47:26.989Z,5.50
2023-04-06T16:49:56.031Z,5.65
2023-04-06T16:52:33.502Z,4.85
2023-04-06T16:55:00.978Z,5.50
2023-04-06T16:57:29.700Z,5.03
2023-04-06T16:59:57.616Z,4.95
2023-04-06T17:02:25.280Z,5.07
2023-04-06T17:04:52.857Z,4.82
2023-04-06T17:07:25.550Z,4.90
2023-04-06T17:09:52.930Z,4.80
2023-04-06T17:12:20.364Z,4.63
2023-04-06T17:14:47.913Z,5.00
2023-04-06T17:17:15.949Z,4.80
2023-04-06T17:19:43.407Z,4.88
2023-04-06T17:22:10.769Z,4.50
2023-04-06T17:24:39.487Z,5.13
2023-04-06T17:27:07.533Z,5.50
2023-04-06T17:29:36.416Z,5.15
2023-04-06T17:32:04.049Z,5.45
2023-04-06T17:34:31.473Z,5.28
2023-04-06T17:36:58.830Z,5.95
2023-04-06T17:39:26.263Z,6.05
2023-04-06T17:41:55.064Z,6.25
2023-04-06T17:44:22.402Z,6.80
2023-04-06T17:46:49.780Z,5.70
2023-04-06T17:49:17.147Z,5.25
2023-04-06T17:51:45.094Z,6.00
2023-04-06T17:54:15.811Z,5.63
2023-04-06T17:56:43.225Z,6.28
2023-04-06T17:59:11.957Z,6.45
2023-04-06T18:01:39.903Z,6.30
2023-04-06T18:04:07.461Z,7.55
2023-04-06T18:06:34.934Z,7.22
2023-04-06T18:09:04.177Z,7.22
2023-04-06T18:11:32.680Z,9.35
2023-04-06T18:14:00.178Z,16.48
2023-04-06T18:16:29.259Z,20.77
2023-04-06T18:18:56.929Z,19.13
2023-04-06T18:21:24.421Z,18.35
2023-04-06T18:23:52.245Z,12.32
2023-04-06T18:26:21.095Z,10.25
2023-04-06T18:28:48.992Z,8.15
2023-04-06T18:31:16.586Z,7.25
2023-04-06T18:33:46.860Z,8.05
2023-04-06T18:36:14.637Z,8.05
2023-04-06T18:38:43.087Z,7.65
2023-04-06T18:41:10.630Z,10.07
2023-04-06T18:43:38.028Z,10.02
2023-04-06T18:46:05.516Z,9.32
2023-04-06T18:48:32.900Z,8.63
2023-04-06T18:51:03.874Z,9.75
2023-04-06T18:53:31.398Z,9.35
2023-04-06T18:55:59.167Z,9.70
2023-04-06T18:58:27.003Z,9.20
2023-04-06T19:00:54.678Z,10.40
2023-04-06T19:03:22.444Z,10.07
2023-04-06T19:05:50.265Z,10.63
2023-04-06T19:08:18.938Z,10.25
2023-04-06T19:10:48.255Z,9.23
2023-04-06T19:13:15.693Z,7.95
2023-04-06T19:15:43.182Z,7.30
2023-04-06T19:18:10.720Z,7.10
2023-04-06T19:20:38.103Z,7.32
2023-04-06T19:23:06.280Z,7.53
2023-04-06T19:25:35.067Z,7.15
2023-04-06T19:28:02.602Z,8.25
2023-04-06T19:30:29.984Z,7.80
2023-04-06T19:32:57.557Z,8.50
2023-04-06T19:35:25.266Z,8.30
2023-04-06T19:37:52.690Z,8.40
2023-04-06T19:40:20.143Z,8.75
2023-04-06T19:42:48.848Z,10.70
2023-04-06T19:45:16.404Z,8.90
2023-04-06T19:47:46.980Z,8.95
2023-04-06T19:50:15.467Z,8.05
2023-04-06T19:52:44.810Z,16.25
2023-04-06T19:55:12.285Z,14.38
2023-04-06T19:57:39.662Z,14.60
2023-04-06T20:00:09.838Z,13.80
2023-04-06T20:02:37.552Z,12.77
2023-04-06T20:05:05.231Z,14.18
2023-04-06T20:07:32.664Z,9.50
2023-04-06T20:10:02.156Z,16.55
2023-04-06T20:12:29.572Z,13.82
2023-04-06T20:14:57.740Z,12.68
2023-04-06T20:17:26.785Z,11.13
2023-04-06T20:19:54.279Z,10.88
2023-04-06T20:22:21.819Z,11.05
2023-04-06T20:24:52.177Z,9.30
2023-04-06T20:27:19.566Z,9.65
2023-04-06T20:29:47.229Z,10.05
2023-04-06T20:32:20.340Z,10.20
2023-04-06T20:34:51.149Z,11.00
2023-04-06T20:37:19.578Z,11.63
2023-04-06T20:39:47.716Z,11.75
2023-04-06T20:42:18.094Z,12.52
2023-04-06T20:44:48.382Z,13.00
2023-04-06T20:47:15.822Z,10.77
2023-04-06T20:49:43.201Z,9.35
2023-04-06T20:52:13.112Z,10.75
2023-04-06T20:57:09.413Z,8.48
2023-04-06T20:59:37.762Z,9.27
2023-04-06T21:02:05.287Z,7.75
2023-04-06T21:04:34.670Z,7.53
2023-04-06T21:07:03.961Z,8.32
2023-04-06T21:09:33.157Z,7.40
2023-04-06T21:12:02.393Z,8.02
2023-04-06T21:14:29.822Z,7.70
2023-04-06T21:16:57.994Z,7.85
2023-04-06T21:19:25.732Z,16.15
2023-04-06T21:21:53.323Z,8.57
2023-04-06T21:24:26.491Z,7.57
2023-04-06T21:26:55.192Z,8.48
2023-04-06T21:29:22.709Z,7.85
2023-04-06T21:31:50.170Z,6.72
2023-04-06T21:34:17.802Z,6.53
2023-04-06T21:36:45.501Z,6.60
2023-04-06T21:39:12.907Z,6.43
2023-04-06T21:41:40.506Z,5.75
2023-04-06T21:44:09.228Z,5.35
2023-04-06T21:46:36.622Z,5.80
2023-04-06T21:49:04.013Z,5.15
2023-04-06T21:51:32.280Z,5.40
2023-04-06T21:53:59.700Z,5.93
2023-04-06T21:56:27.233Z,5.60
2023-04-06T21:58:54.960Z,5.07
2023-04-06T22:01:23.648Z,5.05
2023-04-06T22:03:51.256Z,5.50
2023-04-06T22:06:18.786Z,5.57
2023-04-06T22:08:47.951Z,5.78
2023-04-06T22:11:15.509Z,5.47
2023-04-06T22:13:42.910Z,6.35
2023-04-06T22:16:10.407Z,4.90
2023-04-06T22:18:39.483Z,5.90
2023-04-06T22:21:07.074Z,5.97
2023-04-06T22:23:34.594Z,5.72
2023-04-06T22:26:02.070Z,5.97
2023-04-06T22:28:29.652Z,6.30
2023-04-06T22:30:57.114Z,6.75
2023-04-06T22:33:24.766Z,7.45
2023-04-06T22:35:53.480Z,6.65
2023-04-06T22:38:20.938Z,6.97
2023-04-06T22:40:48.306Z,7.20
2023-04-06T22:43:15.713Z,6.97
2023-04-06T22:45:43.127Z,7.90
2023-04-06T22:48:10.528Z,5.93
2023-04-06T22:50:37.925Z,9.13
2023-04-06T22:53:07.116Z,11.30
2023-04-06T22:55:34.604Z,10.93
2023-04-06T22:58:01.957Z,11.70
2023-04-06T23:00:29.278Z,9.15
2023-04-06T23:02:56.958Z,9.30
2023-04-06T23:05:24.718Z,9.48
2023-04-06T23:07:52.586Z,7.00
2023-04-06T23:10:21.683Z,11.77
2023-04-06T23:12:49.151Z,9.75
2023-04-06T23:15:16.865Z,9.65
2023-04-06T23:17:44.289Z,14.23
2023-04-06T23:20:11.832Z,14.50
2023-04-06T23:22:39.551Z,16.23
2023-04-06T23:25:07.991Z,13.80
2023-04-06T23:27:37.013Z,10.98
2023-04-06T23:30:04.570Z,10.83
2023-04-06T23:32:32.051Z,10.80
2023-04-06T23:34:59.637Z,13.02
2023-04-06T23:37:27.261Z,12.13
2023-04-06T23:39:57.125Z,10.50
2023-04-06T23:44:57.825Z,7.75
2023-04-06T23:47:25.367Z,8.52
2023-04-06T23:49:52.854Z,8.77
2023-04-06T23:52:20.397Z,8.23
2023-04-06T23:54:47.757Z,10.80
2023-04-06T23:57:15.101Z,19.92
2023-04-06T23:59:42.481Z,16.70
