createdAt,value
2018-12-23T19:24:59.454Z,7.00
2018-12-23T19:27:58.244Z,7.00
2018-12-23T19:30:46.818Z,7.00
2018-12-23T19:33:33.205Z,7.00
2018-12-23T19:36:07.550Z,7.10
2018-12-23T19:38:39.070Z,7.10
2018-12-23T19:41:34.375Z,7.10
2018-12-23T19:44:39.082Z,7.10
2018-12-23T19:47:13.244Z,7.20
2018-12-23T19:50:02.921Z,7.10
2018-12-23T19:52:59.871Z,7.10
2018-12-23T19:55:52.475Z,7.10
2018-12-23T19:58:55.582Z,7.20
2018-12-23T20:01:44.010Z,7.20
2018-12-23T20:04:15.524Z,7.30
2018-12-23T20:07:18.121Z,7.30
2018-12-23T20:09:55.311Z,7.30
2018-12-23T20:12:38.526Z,7.30
2018-12-23T20:15:25.339Z,7.30
2018-12-23T20:18:08.804Z,7.30
2018-12-23T20:21:02.235Z,7.40
2018-12-23T20:24:07.084Z,7.40
2018-12-23T20:26:51.191Z,7.40
2018-12-23T20:29:55.585Z,7.40
2018-12-23T20:32:30.031Z,7.50
2018-12-23T20:35:10.507Z,7.50
2018-12-23T20:37:57.549Z,7.60
2018-12-23T20:40:50.203Z,7.60
2018-12-23T20:43:24.607Z,7.70
2018-12-23T20:46:17.297Z,7.80
2018-12-23T20:48:58.670Z,7.90
2018-12-23T20:51:35.859Z,8.00
2018-12-23T20:54:27.636Z,8.10
2018-12-23T20:57:16.950Z,8.10
2018-12-23T21:00:16.539Z,8.20
2018-12-23T21:02:59.327Z,8.30
2018-12-23T21:05:39.430Z,8.40
2018-12-23T21:08:27.054Z,8.50
2018-12-23T21:11:15.989Z,8.60
2018-12-23T21:13:49.134Z,8.70
2018-12-23T21:16:35.630Z,8.80
2018-12-23T21:19:12.935Z,8.90
2018-12-23T21:21:53.198Z,9.00
2018-12-23T21:24:41.207Z,9.20
2018-12-23T21:27:18.614Z,9.30
2018-12-23T21:30:02.269Z,9.30
2018-12-23T21:33:08.397Z,9.40
2018-12-23T21:36:00.919Z,9.50
2018-12-23T21:38:50.228Z,9.60
2018-12-23T21:41:27.571Z,9.70
2018-12-23T21:44:05.145Z,9.80
2018-12-23T21:46:55.000Z,9.80
2018-12-23T21:49:49.303Z,9.80
2018-12-23T21:52:45.064Z,9.90
2018-12-23T21:55:33.934Z,10.00
2018-12-23T21:58:29.480Z,10.00
2018-12-23T22:01:10.171Z,10.10
2018-12-23T22:03:56.766Z,10.20
2018-12-23T22:06:36.549Z,10.30
2018-12-23T22:09:19.777Z,10.30
2018-12-23T22:12:01.767Z,10.40
2018-12-23T22:14:31.220Z,10.50
2018-12-23T22:16:59.758Z,10.40
2018-12-23T22:19:28.203Z,10.50
2018-12-23T22:21:56.791Z,10.50
2018-12-23T22:24:26.347Z,10.60
2018-12-23T22:26:54.772Z,10.60
2018-12-23T22:29:23.370Z,10.60
2018-12-23T22:31:56.071Z,10.70
2018-12-23T22:34:24.805Z,10.70
2018-12-23T22:36:53.242Z,10.70
2018-12-23T22:39:21.804Z,10.80
2018-12-23T22:41:50.920Z,10.80
2018-12-23T22:44:19.355Z,10.80
2018-12-23T22:46:50.650Z,10.90
2018-12-23T22:49:19.291Z,10.80
2018-12-23T22:51:48.047Z,10.80
2018-12-23T22:54:16.979Z,10.80
2018-12-23T22:56:48.568Z,10.80
2018-12-23T22:59:17.363Z,10.80
2018-12-23T23:01:45.897Z,10.70
2018-12-23T23:04:14.312Z,10.70
2018-12-23T23:06:42.749Z,10.70
2018-12-23T23:09:12.137Z,10.80
2018-12-23T23:11:40.607Z,10.70
2018-12-23T23:14:09.153Z,10.80
2018-12-23T23:16:37.562Z,10.80
2018-12-23T23:19:05.983Z,10.70
2018-12-23T23:21:34.448Z,10.70
2018-12-23T23:24:03.032Z,10.70
2018-12-23T23:26:32.409Z,10.60
2018-12-23T23:29:00.841Z,10.60
2018-12-23T23:31:29.259Z,10.60
2018-12-23T23:33:57.781Z,10.70
2018-12-23T23:36:27.099Z,10.70
2018-12-23T23:38:55.549Z,10.70
2018-12-23T23:41:23.955Z,10.70
2018-12-23T23:43:52.394Z,10.80
2018-12-23T23:46:20.811Z,10.80
2018-12-23T23:48:49.335Z,10.80
2018-12-23T23:51:17.790Z,10.80
2018-12-23T23:53:46.790Z,10.70
2018-12-23T23:56:15.253Z,10.70
2018-12-23T23:58:43.762Z,10.70
