createdAt,value
2022-12-12T00:03:31.007Z,-0.04
2022-12-12T00:08:33.170Z,-0.04
2022-12-12T00:13:35.794Z,0.00
2022-12-12T00:18:38.159Z,0.02
2022-12-12T00:23:40.022Z,-0.13
2022-12-12T00:28:41.591Z,-0.02
2022-12-12T00:33:45.042Z,0.07
2022-12-12T00:38:47.168Z,0.14
2022-12-12T00:43:49.187Z,-0.06
2022-12-12T00:48:55.274Z,-0.32
2022-12-12T00:53:58.383Z,-0.08
2022-12-12T00:59:01.556Z,-0.17
2022-12-12T01:04:04.868Z,0.05
2022-12-12T01:09:06.443Z,0.22
2022-12-12T01:14:08.039Z,0.13
2022-12-12T01:19:10.033Z,0.17
2022-12-12T01:24:11.619Z,0.12
2022-12-12T01:29:13.222Z,-0.15
2022-12-12T01:34:14.798Z,0.08
2022-12-12T01:39:16.400Z,0.06
2022-12-12T01:44:46.543Z,0.15
2022-12-12T01:49:51.527Z,0.10
2022-12-12T01:54:58.178Z,0.34
2022-12-12T02:00:01.632Z,0.16
2022-12-12T02:05:11.770Z,-0.29
2022-12-12T02:10:13.535Z,-0.09
2022-12-12T02:15:15.451Z,-0.21
2022-12-12T02:20:26.244Z,-0.43
2022-12-12T02:25:42.771Z,-0.07
2022-12-12T02:31:15.556Z,-0.08
2022-12-12T02:36:32.496Z,0.14
2022-12-12T02:41:47.954Z,0.38
2022-12-12T02:47:06.461Z,0.34
2022-12-12T02:52:09.908Z,0.26
2022-12-12T02:57:25.808Z,0.20
2022-12-12T03:03:16.810Z,0.47
2022-12-12T03:08:39.792Z,0.53
2022-12-12T03:13:58.685Z,0.47
2022-12-12T03:19:25.841Z,0.49
2022-12-12T03:24:39.601Z,0.55
2022-12-12T03:29:48.386Z,0.25
2022-12-12T03:35:04.307Z,0.35
2022-12-12T03:40:10.334Z,0.28
2022-12-12T03:45:12.329Z,0.30
2022-12-12T03:50:20.103Z,0.03
2022-12-12T03:55:32.490Z,0.26
2022-12-12T04:00:37.459Z,0.35
2022-12-12T04:06:03.633Z,0.39
2022-12-12T04:11:32.308Z,0.35
2022-12-12T04:16:39.921Z,0.48
2022-12-12T04:22:18.080Z,0.29
2022-12-12T04:27:25.788Z,0.29
2022-12-12T04:32:34.105Z,0.21
2022-12-12T04:37:50.246Z,0.48
2022-12-12T04:42:57.014Z,0.65
2022-12-12T04:48:01.010Z,0.25
2022-12-12T04:53:11.144Z,0.17
2022-12-12T04:58:17.466Z,-0.05
2022-12-12T05:03:28.865Z,-0.07
2022-12-12T05:08:33.546Z,0.09
2022-12-12T05:13:40.751Z,-0.06
2022-12-12T05:18:42.306Z,-0.06
2022-12-12T05:23:43.929Z,0.07
2022-12-12T05:28:45.491Z,0.19
2022-12-12T05:33:47.398Z,0.31
2022-12-12T05:38:49.021Z,0.19
2022-12-12T05:43:50.606Z,0.25
2022-12-12T05:48:52.239Z,0.13
2022-12-12T05:53:53.803Z,0.11
2022-12-12T05:58:55.329Z,0.30
2022-12-12T06:03:57.070Z,0.28
2022-12-12T06:08:58.717Z,0.14
2022-12-12T06:14:00.274Z,0.31
2022-12-12T06:19:02.217Z,0.44
2022-12-12T06:24:05.989Z,0.08
2022-12-12T06:29:07.834Z,0.19
2022-12-12T06:34:09.378Z,0.32
2022-12-12T06:39:11.103Z,0.49
2022-12-12T06:44:12.881Z,0.60
2022-12-12T06:49:14.532Z,0.59
2022-12-12T06:54:18.576Z,0.44
2022-12-12T06:59:20.139Z,0.60
2022-12-12T07:04:21.682Z,0.19
2022-12-12T07:09:23.255Z,0.52
2022-12-12T07:14:24.852Z,0.30
2022-12-12T07:19:26.474Z,0.50
2022-12-12T07:24:28.322Z,0.51
2022-12-12T07:29:29.948Z,0.54
2022-12-12T07:34:31.599Z,0.34
2022-12-12T07:39:34.062Z,0.47
2022-12-12T07:44:35.671Z,0.72
2022-12-12T07:49:37.621Z,0.73
2022-12-12T07:54:39.474Z,0.77
2022-12-12T07:59:41.109Z,0.93
2022-12-12T08:04:42.704Z,1.13
2022-12-12T08:09:44.322Z,0.99
2022-12-12T08:14:45.869Z,1.05
2022-12-12T08:19:47.487Z,1.04
2022-12-12T08:24:49.991Z,0.86
2022-12-12T08:29:54.816Z,1.13
2022-12-12T08:34:58.177Z,1.18
2022-12-12T08:39:59.733Z,0.68
2022-12-12T08:45:01.287Z,0.97
2022-12-12T08:50:03.452Z,1.04
2022-12-12T08:55:05.236Z,1.15
2022-12-12T09:00:07.300Z,0.91
2022-12-12T09:05:09.528Z,0.82
2022-12-12T09:10:11.466Z,0.88
2022-12-12T09:15:13.285Z,1.27
2022-12-12T09:20:15.669Z,1.07
2022-12-12T09:25:17.612Z,0.90
2022-12-12T09:30:19.341Z,0.86
2022-12-12T09:35:20.952Z,1.12
2022-12-12T09:40:32.431Z,1.18
2022-12-12T09:45:36.598Z,1.04
2022-12-12T09:50:46.647Z,0.87
2022-12-12T09:56:08.203Z,1.00
2022-12-12T10:01:25.766Z,1.06
2022-12-12T10:06:38.086Z,1.05
2022-12-12T10:11:51.272Z,1.11
2022-12-12T10:16:57.817Z,1.30
2022-12-12T10:22:12.232Z,1.30
2022-12-12T10:27:14.804Z,1.32
2022-12-12T10:32:31.346Z,1.19
2022-12-12T10:37:48.757Z,1.01
2022-12-12T10:43:18.033Z,1.45
2022-12-12T10:48:20.041Z,1.28
2022-12-12T10:53:23.175Z,1.76
2022-12-12T10:58:27.126Z,1.30
2022-12-12T11:03:33.316Z,1.36
2022-12-12T11:08:36.159Z,1.45
2022-12-12T11:13:46.903Z,1.77
2022-12-12T11:19:00.283Z,1.65
2022-12-12T11:24:08.662Z,1.49
2022-12-12T11:29:42.772Z,1.83
2022-12-12T11:34:49.298Z,2.12
2022-12-12T11:39:53.128Z,1.73
2022-12-12T11:45:09.981Z,1.91
2022-12-12T11:50:20.120Z,1.20
2022-12-12T11:55:36.282Z,1.62
2022-12-12T12:00:46.069Z,1.90
2022-12-12T12:06:07.010Z,1.71
2022-12-12T12:11:24.117Z,1.90
2022-12-12T12:16:55.285Z,1.86
2022-12-12T12:22:21.013Z,2.16
2022-12-12T12:27:47.587Z,2.19
2022-12-12T12:33:35.588Z,2.29
2022-12-12T12:38:45.859Z,2.37
2022-12-12T12:43:53.609Z,2.28
2022-12-12T12:49:04.335Z,1.79
2022-12-12T12:54:13.415Z,2.07
2022-12-12T12:59:22.944Z,2.52
2022-12-12T13:04:26.934Z,2.32
2022-12-12T13:09:40.018Z,2.05
2022-12-12T13:14:49.240Z,1.69
2022-12-12T13:19:56.342Z,1.83
2022-12-12T13:25:03.765Z,2.29
2022-12-12T13:30:19.754Z,1.95
2022-12-12T13:35:31.422Z,2.14
2022-12-12T13:40:41.487Z,2.21
2022-12-12T13:45:45.389Z,2.29
2022-12-12T13:50:46.973Z,1.94
2022-12-12T13:55:48.636Z,2.21
2022-12-12T14:01:28.881Z,1.74
2022-12-12T14:06:31.177Z,1.65
2022-12-12T14:11:36.877Z,1.61
2022-12-12T14:16:38.751Z,1.63
2022-12-12T14:21:46.850Z,1.70
2022-12-12T14:26:49.547Z,1.86
2022-12-12T14:32:15.077Z,1.65
2022-12-12T14:37:34.592Z,1.61
2022-12-12T14:43:19.385Z,1.69
2022-12-12T14:48:25.203Z,1.38
2022-12-12T14:53:32.370Z,1.49
2022-12-12T14:58:38.776Z,1.47
2022-12-12T15:03:47.398Z,1.52
2022-12-12T15:08:49.977Z,1.43
2022-12-12T15:13:56.552Z,1.61
2022-12-12T15:19:00.106Z,1.43
2022-12-12T15:24:01.794Z,1.66
2022-12-12T15:29:04.446Z,1.85
2022-12-12T15:34:31.952Z,1.53
2022-12-12T15:39:33.624Z,1.76
2022-12-12T15:44:36.581Z,1.60
2022-12-12T15:49:43.363Z,1.53
2022-12-12T15:54:51.146Z,1.78
2022-12-12T16:00:45.127Z,1.41
2022-12-12T16:05:59.424Z,1.14
2022-12-12T16:11:07.000Z,1.47
2022-12-12T16:16:47.264Z,1.29
2022-12-12T16:21:48.943Z,0.79
2022-12-12T16:26:51.355Z,1.26
2022-12-12T16:31:53.120Z,0.65
2022-12-12T16:36:54.748Z,0.90
2022-12-12T16:41:56.443Z,1.06
2022-12-12T16:46:58.003Z,0.63
2022-12-12T16:51:59.650Z,1.08
2022-12-12T16:57:01.391Z,0.91
2022-12-12T17:02:03.630Z,0.87
2022-12-12T17:07:08.067Z,0.83
2022-12-12T17:12:11.807Z,0.76
2022-12-12T17:17:13.396Z,0.16
2022-12-12T17:22:15.334Z,0.42
2022-12-12T17:27:16.873Z,0.74
2022-12-12T17:32:24.119Z,0.88
2022-12-12T17:37:26.338Z,0.80
2022-12-12T17:42:32.010Z,0.80
2022-12-12T17:47:33.860Z,0.58
2022-12-12T17:52:35.581Z,0.12
2022-12-12T17:57:37.209Z,0.38
2022-12-12T18:02:40.223Z,0.15
2022-12-12T18:07:41.786Z,-0.08
2022-12-12T18:12:46.868Z,0.03
2022-12-12T18:17:51.451Z,0.27
2022-12-12T18:22:55.075Z,0.17
2022-12-12T18:27:56.680Z,0.44
2022-12-12T18:33:02.741Z,0.34
2022-12-12T18:38:04.796Z,-0.08
2022-12-12T18:43:07.002Z,0.18
2022-12-12T18:48:08.547Z,0.03
2022-12-12T18:53:10.094Z,0.22
2022-12-12T18:58:12.174Z,0.20
2022-12-12T19:03:13.744Z,0.14
2022-12-12T19:08:15.337Z,0.59
2022-12-12T19:13:16.933Z,0.23
2022-12-12T19:18:18.950Z,0.14
2022-12-12T19:23:20.476Z,-0.36
2022-12-12T19:28:22.023Z,-0.16
2022-12-12T19:33:23.592Z,0.02
2022-12-12T19:38:25.240Z,-0.39
2022-12-12T19:43:30.426Z,-0.33
2022-12-12T19:48:32.218Z,0.12
2022-12-12T19:53:36.625Z,-0.22
2022-12-12T19:58:38.856Z,-0.06
2022-12-12T20:03:41.481Z,0.06
2022-12-12T20:08:43.205Z,0.32
2022-12-12T20:14:15.233Z,0.16
2022-12-12T20:19:17.774Z,-0.07
2022-12-12T20:24:25.554Z,0.07
2022-12-12T20:29:27.437Z,0.02
2022-12-12T20:34:29.541Z,0.08
2022-12-12T20:39:31.766Z,-0.10
2022-12-12T20:44:33.350Z,-0.23
2022-12-12T20:49:34.913Z,-0.30
2022-12-12T20:54:36.546Z,-0.38
2022-12-12T20:59:38.314Z,-0.62
2022-12-12T21:04:39.854Z,-0.70
2022-12-12T21:09:41.401Z,-0.52
2022-12-12T21:14:42.949Z,-0.07
2022-12-12T21:19:44.809Z,-0.19
2022-12-12T21:24:46.382Z,-0.52
2022-12-12T21:29:47.992Z,-0.58
2022-12-12T21:34:49.533Z,-0.96
2022-12-12T21:39:53.226Z,-0.58
2022-12-12T21:44:54.799Z,-0.35
2022-12-12T21:49:56.427Z,-0.59
2022-12-12T21:54:57.962Z,-0.61
2022-12-12T21:59:59.512Z,-0.45
2022-12-12T22:05:01.043Z,-1.01
2022-12-12T22:10:11.465Z,-0.67
2022-12-12T22:15:13.708Z,-0.42
2022-12-12T22:20:15.539Z,-0.90
2022-12-12T22:25:17.281Z,-0.61
2022-12-12T22:30:18.858Z,-0.48
2022-12-12T22:35:20.420Z,-0.54
2022-12-12T22:40:21.963Z,-0.54
2022-12-12T22:45:23.557Z,-0.48
2022-12-12T22:50:25.152Z,-0.58
2022-12-12T22:55:26.703Z,-0.63
2022-12-12T23:00:28.892Z,-0.70
2022-12-12T23:05:30.900Z,-0.93
2022-12-12T23:10:32.513Z,-0.82
2022-12-12T23:15:38.730Z,-0.65
2022-12-12T23:20:40.264Z,-0.93
2022-12-12T23:25:41.805Z,-0.57
2022-12-12T23:30:43.402Z,-1.07
2022-12-12T23:35:49.341Z,-0.56
2022-12-12T23:40:50.895Z,-0.45
2022-12-12T23:45:52.450Z,-0.57
2022-12-12T23:50:53.998Z,-0.60
2022-12-12T23:55:55.653Z,-0.52
