createdAt,value
2023-05-19T00:03:18.338Z,555.7
2023-05-19T00:05:02.055Z,556.1
2023-05-19T00:06:45.715Z,560.7
2023-05-19T00:08:36.389Z,562.9
2023-05-19T00:10:20.093Z,562.7
2023-05-19T00:11:56.864Z,558.8
2023-05-19T00:13:40.508Z,558.8
2023-05-19T00:15:31.206Z,560.5
2023-05-19T00:17:07.914Z,560.9
2023-05-19T00:18:51.606Z,565.6
2023-05-19T00:20:35.313Z,570.3
2023-05-19T00:22:26.014Z,572.8
2023-05-19T00:24:09.715Z,572.9
2023-05-19T00:27:30.113Z,576.2
2023-05-19T00:29:13.812Z,572.9
2023-05-19T00:30:57.530Z,573.9
2023-05-19T00:32:41.221Z,571.3
2023-05-19T00:34:24.926Z,572.6
2023-05-19T00:36:08.624Z,572.2
2023-05-19T00:37:52.320Z,574.2
2023-05-19T00:39:36.053Z,575.6
2023-05-19T00:41:19.732Z,577.3
2023-05-19T00:43:10.459Z,578.1
2023-05-19T00:44:47.125Z,579.9
2023-05-19T00:46:44.841Z,580.3
2023-05-19T00:48:14.538Z,582.5
2023-05-19T00:53:32.631Z,588.6
2023-05-19T00:55:16.346Z,594.2
2023-05-19T00:56:53.046Z,595.7
2023-05-19T00:58:36.744Z,596.5
2023-05-19T01:00:20.441Z,598
2023-05-19T01:02:04.142Z,595.4
2023-05-19T01:03:47.848Z,593.6
2023-05-19T01:05:31.542Z,594
2023-05-19T01:07:15.243Z,594.3
2023-05-19T01:08:58.946Z,596.2
2023-05-19T01:12:26.351Z,598.1
2023-05-19T01:14:17.075Z,599
2023-05-19T01:15:53.865Z,597.9
2023-05-19T01:19:28.163Z,601.9
2023-05-19T01:21:04.854Z,599.1
2023-05-19T01:22:48.565Z,602.5
2023-05-19T01:24:32.259Z,608.1
2023-05-19T01:26:15.963Z,609.5
2023-05-19T01:27:59.667Z,610.9
2023-05-19T01:29:43.370Z,610.8
2023-05-19T01:31:34.064Z,613.2
2023-05-19T01:33:10.775Z,614.3
2023-05-19T01:34:54.493Z,613.6
2023-05-19T01:36:38.174Z,614.5
2023-05-19T01:38:21.874Z,615
2023-05-19T01:40:05.582Z,617.9
2023-05-19T01:41:49.290Z,621.3
2023-05-19T01:43:32.991Z,621.5
2023-05-19T01:45:23.694Z,619.4
2023-05-19T01:48:44.083Z,619.6
2023-05-19T01:50:27.780Z,622.3
2023-05-19T01:52:11.494Z,626
2023-05-19T01:54:02.189Z,626.7
2023-05-19T01:55:38.906Z,624.2
2023-05-19T01:57:22.603Z,623.4
2023-05-19T01:59:13.297Z,621.4
2023-05-19T02:00:50.009Z,623.7
2023-05-19T02:02:40.702Z,623.9
2023-05-19T02:04:17.400Z,625
2023-05-19T02:06:01.113Z,624.4
2023-05-19T02:07:44.810Z,622.7
2023-05-19T02:11:19.212Z,622.9
2023-05-19T02:12:55.920Z,619.7
2023-05-19T02:14:39.612Z,626.6
2023-05-19T02:16:23.323Z,631.2
2023-05-19T02:18:14.036Z,632.7
2023-05-19T02:19:50.724Z,633.7
2023-05-19T02:21:34.417Z,634.5
2023-05-19T02:23:18.157Z,635.8
2023-05-19T02:26:52.513Z,645.9
2023-05-19T02:28:29.215Z,647.5
2023-05-19T02:30:12.949Z,645
2023-05-19T02:33:40.330Z,646.1
2023-05-19T02:35:24.086Z,643.4
2023-05-19T02:37:07.742Z,639.5
2023-05-19T02:38:51.434Z,639.8
2023-05-19T02:42:18.850Z,645
2023-05-19T02:44:02.540Z,644.3
2023-05-19T02:45:46.224Z,646
2023-05-19T02:49:13.637Z,651.8
2023-05-19T02:51:04.340Z,653
2023-05-19T02:52:48.057Z,656.6
2023-05-19T02:54:24.747Z,656
2023-05-19T02:56:08.443Z,655.1
2023-05-19T02:57:59.158Z,656.8
2023-05-19T03:01:19.546Z,660.2
2023-05-19T03:03:10.257Z,659.6
2023-05-19T03:04:46.943Z,659.2
2023-05-19T03:08:14.349Z,669.8
2023-05-19T03:10:05.064Z,668.6
2023-05-19T03:11:41.751Z,671.4
2023-05-19T03:13:25.465Z,670
2023-05-19T03:15:09.159Z,672.3
2023-05-19T03:16:52.888Z,671.5
2023-05-19T03:18:43.566Z,673.5
2023-05-19T03:23:47.693Z,680.1
2023-05-19T03:25:31.459Z,680.1
2023-05-19T03:27:22.096Z,677.2
2023-05-19T03:28:58.811Z,679.6
2023-05-19T03:30:42.493Z,686.7
2023-05-19T03:32:33.201Z,687.4
2023-05-19T03:34:09.885Z,688.3
2023-05-19T03:37:37.278Z,683.5
2023-05-19T03:39:20.983Z,684.8
2023-05-19T03:41:04.684Z,690.2
2023-05-19T03:44:32.084Z,697.7
2023-05-19T03:47:59.481Z,695.6
2023-05-19T03:51:26.901Z,697.2
2023-05-19T03:53:10.603Z,697.3
2023-05-19T03:54:54.312Z,696.3
2023-05-19T03:56:38.002Z,695.8
2023-05-19T03:58:21.709Z,701.8
2023-05-19T04:00:12.447Z,702.7
2023-05-19T04:01:49.101Z,701.5
2023-05-19T04:05:16.516Z,705
2023-05-19T04:07:00.237Z,703
2023-05-19T04:10:27.603Z,703.3
2023-05-19T04:12:11.319Z,706.1
2023-05-19T04:14:02.028Z,707.9
2023-05-19T04:15:38.718Z,708.7
2023-05-19T04:17:29.428Z,712.6
2023-05-19T04:19:06.153Z,716.6
2023-05-19T04:20:49.830Z,716.3
2023-05-19T04:22:33.585Z,717
2023-05-19T04:24:17.241Z,721.2
2023-05-19T04:26:07.937Z,723.1
2023-05-19T04:27:44.639Z,726.8
2023-05-19T04:29:28.342Z,729.2
2023-05-19T04:31:19.034Z,730.4
2023-05-19T04:32:55.755Z,732.4
2023-05-19T04:34:46.460Z,732.8
2023-05-19T04:36:23.156Z,732
2023-05-19T04:38:06.860Z,733.3
2023-05-19T04:39:50.542Z,734.8
2023-05-19T04:41:34.259Z,737.1
2023-05-19T04:43:17.959Z,739.2
2023-05-19T04:46:52.370Z,739.2
2023-05-19T04:48:29.061Z,740
2023-05-19T04:50:12.762Z,738.6
2023-05-19T04:51:56.471Z,740.2
2023-05-19T04:53:40.171Z,739.3
2023-05-19T04:55:30.893Z,735.3
2023-05-19T04:57:07.563Z,738.1
2023-05-19T04:59:05.318Z,742.6
2023-05-19T05:00:35.003Z,746.3
2023-05-19T05:02:18.676Z,747.1
2023-05-19T05:04:02.370Z,747.4
2023-05-19T05:05:53.152Z,747.7
2023-05-19T05:07:29.770Z,748.6
2023-05-19T05:09:20.478Z,750.1
2023-05-19T05:11:04.177Z,750.1
2023-05-19T05:12:47.876Z,753.4
2023-05-19T05:14:24.600Z,755.5
2023-05-19T05:19:35.687Z,759.5
2023-05-19T05:21:19.384Z,760.2
2023-05-19T05:23:03.083Z,762.7
2023-05-19T05:25:00.805Z,763.1
2023-05-19T05:26:44.498Z,761.5
2023-05-19T05:28:14.200Z,766.3
2023-05-19T05:29:57.926Z,769
2023-05-19T05:33:25.298Z,774.9
2023-05-19T05:35:08.997Z,777
2023-05-19T05:36:52.693Z,782.3
2023-05-19T05:38:36.395Z,784.9
2023-05-19T05:40:27.104Z,783.8
2023-05-19T05:42:03.809Z,786.5
2023-05-19T05:43:47.501Z,782.8
2023-05-19T05:45:31.207Z,783.4
2023-05-19T05:47:14.919Z,787
2023-05-19T05:48:58.607Z,790.9
2023-05-19T05:50:42.308Z,790.5
2023-05-19T05:52:26.009Z,794.8
2023-05-19T05:54:16.715Z,798.8
2023-05-19T05:55:53.423Z,798.6
2023-05-19T05:57:37.133Z,800
2023-05-19T05:59:20.817Z,797.7
2023-05-19T06:01:04.519Z,794.2
2023-05-19T06:02:48.227Z,793.8
2023-05-19T06:06:15.633Z,797.2
2023-05-19T06:07:59.324Z,801
2023-05-19T06:09:43.031Z,802.3
2023-05-19T06:11:26.740Z,799.1
2023-05-19T06:13:10.434Z,806.4
2023-05-19T06:15:01.135Z,810.6
2023-05-19T06:16:37.834Z,808.2
2023-05-19T06:18:21.547Z,810.2
2023-05-19T06:20:05.228Z,815.6
2023-05-19T06:21:48.939Z,819.8
2023-05-19T06:23:32.642Z,814.2
2023-05-19T06:25:16.341Z,814.5
2023-05-19T06:27:00.037Z,815.6
2023-05-19T06:28:43.745Z,817.4
2023-05-19T06:30:27.459Z,816.2
2023-05-19T06:32:11.146Z,815.4
2023-05-19T06:33:54.849Z,814.2
2023-05-19T06:35:38.541Z,815.1
2023-05-19T06:37:22.285Z,819.3
2023-05-19T06:39:05.945Z,817.5
2023-05-19T06:40:49.657Z,818.6
2023-05-19T06:42:33.357Z,818.7
2023-05-19T06:44:17.054Z,823.5
2023-05-19T06:46:00.745Z,826.6
2023-05-19T06:47:44.453Z,830.7
2023-05-19T06:49:28.155Z,831.6
2023-05-19T06:51:11.857Z,833.3
2023-05-19T06:52:55.563Z,831.7
2023-05-19T06:54:39.263Z,831.4
2023-05-19T06:56:22.965Z,831.2
2023-05-19T06:58:06.665Z,834.1
2023-05-19T06:59:50.367Z,834.1
2023-05-19T07:01:34.089Z,835.9
2023-05-19T07:03:17.788Z,835.9
2023-05-19T07:05:01.495Z,835.5
2023-05-19T07:06:45.175Z,841.3
2023-05-19T07:08:28.893Z,841.9
2023-05-19T07:10:12.598Z,843.3
2023-05-19T07:11:56.351Z,845.6
2023-05-19T07:13:39.987Z,847.2
2023-05-19T07:15:23.737Z,847.4
2023-05-19T07:17:07.393Z,847.3
2023-05-19T07:18:51.088Z,850
2023-05-19T07:20:34.789Z,850.1
2023-05-19T07:22:18.496Z,851
2023-05-19T07:24:02.267Z,852.3
2023-05-19T07:25:46.056Z,851.4
2023-05-19T07:27:29.609Z,853.6
2023-05-19T07:29:13.376Z,854.5
2023-05-19T07:30:57.053Z,857.5
2023-05-19T07:32:40.883Z,856.4
2023-05-19T07:34:24.607Z,857.1
2023-05-19T07:36:08.105Z,856.4
2023-05-19T07:37:51.925Z,859.8
2023-05-19T07:39:35.503Z,861.7
2023-05-19T07:41:19.262Z,866.8
2023-05-19T07:44:46.632Z,868.3
2023-05-19T07:46:30.421Z,873.3
2023-05-19T07:48:14.057Z,875
2023-05-19T07:49:57.933Z,869.1
2023-05-19T07:51:41.505Z,869.9
2023-05-19T07:53:25.202Z,872
2023-05-19T07:58:36.239Z,878.3
2023-05-19T08:00:19.961Z,879.7
2023-05-19T08:02:03.627Z,882.7
2023-05-19T08:03:47.325Z,883.1
2023-05-19T08:05:31.015Z,885.9
2023-05-19T08:07:14.761Z,876
2023-05-19T08:08:58.458Z,781.8
2023-05-19T08:10:42.131Z,636
2023-05-19T08:12:25.836Z,583.1
2023-05-19T08:14:09.536Z,533.6
2023-05-19T08:15:53.241Z,503.9
2023-05-19T08:17:36.977Z,488
2023-05-19T08:19:20.677Z,476.3
2023-05-19T08:26:15.456Z,435.5
2023-05-19T08:27:59.178Z,428
2023-05-19T08:29:42.910Z,425.7
2023-05-19T08:31:26.562Z,421.3
2023-05-19T08:33:10.300Z,420.8
2023-05-19T08:34:54.162Z,418.9
2023-05-19T08:36:37.664Z,418.5
2023-05-19T08:38:21.373Z,416.8
2023-05-19T08:40:05.066Z,415.2
2023-05-19T08:41:48.780Z,416.5
2023-05-19T08:43:32.486Z,414.5
2023-05-19T08:45:16.165Z,408.5
2023-05-19T08:50:27.279Z,415.9
2023-05-19T08:52:11.060Z,414.6
2023-05-19T08:53:54.880Z,415.1
2023-05-19T08:55:38.539Z,415.4
2023-05-19T08:57:22.175Z,417
2023-05-19T08:59:05.810Z,416.7
2023-05-19T09:00:49.697Z,415.4
2023-05-19T09:02:33.376Z,416.8
2023-05-19T09:04:17.043Z,421.9
2023-05-19T09:06:00.769Z,433.6
2023-05-19T09:07:44.412Z,469.4
2023-05-19T09:09:28.167Z,472.3
2023-05-19T09:11:11.844Z,479.6
2023-05-19T09:12:55.596Z,509.3
2023-05-19T09:14:39.327Z,553.5
2023-05-19T09:16:22.920Z,554.1
2023-05-19T09:18:06.573Z,552.6
2023-05-19T09:21:34.045Z,548.7
2023-05-19T09:23:17.827Z,544.8
2023-05-19T09:25:01.431Z,543.3
2023-05-19T09:26:45.229Z,545.2
2023-05-19T09:28:28.848Z,543.8
2023-05-19T09:30:12.510Z,543.3
2023-05-19T09:31:56.312Z,545
2023-05-19T09:33:39.876Z,535.9
2023-05-19T09:35:23.667Z,527.6
2023-05-19T09:37:07.222Z,530.9
2023-05-19T09:38:51.118Z,525.8
2023-05-19T09:40:34.792Z,489.3
2023-05-19T09:42:18.507Z,467.1
2023-05-19T09:44:02.205Z,471.7
2023-05-19T09:45:46.005Z,490.4
2023-05-19T09:47:29.460Z,504.8
2023-05-19T09:50:57.003Z,518.2
2023-05-19T09:52:40.735Z,522.5
2023-05-19T09:54:24.414Z,517.3
2023-05-19T09:56:08.055Z,498.5
2023-05-19T09:57:51.635Z,465.8
2023-05-19T09:59:35.476Z,470.6
2023-05-19T10:01:19.158Z,489.6
2023-05-19T10:03:02.872Z,509.5
2023-05-19T10:04:46.618Z,511.2
2023-05-19T10:06:30.348Z,507.2
2023-05-19T10:08:14.022Z,508.7
2023-05-19T10:09:57.717Z,509.7
2023-05-19T10:11:41.323Z,509.9
2023-05-19T10:13:25.045Z,508.6
2023-05-19T10:15:08.783Z,510.5
2023-05-19T10:16:52.513Z,513.2
2023-05-19T10:18:36.168Z,513.8
2023-05-19T10:20:19.753Z,513.9
2023-05-19T10:22:03.724Z,513.2
2023-05-19T10:23:47.266Z,513.8
2023-05-19T10:25:31.006Z,515.9
2023-05-19T10:27:14.648Z,516.8
2023-05-19T10:28:58.426Z,518.3
2023-05-19T10:30:42.103Z,516.7
2023-05-19T10:32:25.848Z,517.2
2023-05-19T10:34:09.592Z,517
2023-05-19T10:35:53.202Z,514.8
2023-05-19T10:37:36.955Z,510.7
2023-05-19T10:39:20.660Z,493.9
2023-05-19T10:41:04.348Z,506.3
2023-05-19T10:42:48.063Z,515
2023-05-19T10:44:31.573Z,514.4
2023-05-19T10:46:15.466Z,513.9
2023-05-19T10:47:59.122Z,514
2023-05-19T10:49:42.847Z,513.4
2023-05-19T10:51:26.561Z,510.8
2023-05-19T10:53:10.128Z,511.3
2023-05-19T10:54:53.954Z,514.4
2023-05-19T10:56:37.623Z,515.4
2023-05-19T10:58:21.357Z,511.5
2023-05-19T11:00:04.993Z,514.3
2023-05-19T11:01:48.683Z,517.5
2023-05-19T11:03:32.544Z,519.4
2023-05-19T11:05:16.128Z,517.4
2023-05-19T11:06:59.834Z,517.1
2023-05-19T11:08:43.418Z,521
2023-05-19T11:10:27.228Z,522.4
2023-05-19T11:12:11.034Z,527.4
2023-05-19T11:13:54.622Z,526
2023-05-19T11:15:38.398Z,522.9
2023-05-19T11:17:22.066Z,516.3
2023-05-19T11:19:05.756Z,507.3
2023-05-19T11:20:49.386Z,495
2023-05-19T11:22:33.146Z,478.4
2023-05-19T11:24:16.765Z,472.6
2023-05-19T11:26:00.488Z,469.7
2023-05-19T11:27:44.107Z,462.7
2023-05-19T11:29:27.942Z,458.5
2023-05-19T11:31:11.713Z,454.6
2023-05-19T11:32:55.216Z,447.6
2023-05-19T11:34:39.066Z,439.6
2023-05-19T11:36:22.734Z,431.5
2023-05-19T11:39:50.185Z,421.5
2023-05-19T11:41:33.782Z,419.7
2023-05-19T11:43:17.638Z,418.2
2023-05-19T11:45:01.306Z,416.1
2023-05-19T11:46:44.839Z,414.8
2023-05-19T11:48:28.532Z,412.4
2023-05-19T11:50:12.376Z,410.3
2023-05-19T11:51:56.084Z,409.5
2023-05-19T11:53:39.797Z,415.9
2023-05-19T11:55:23.457Z,421.5
2023-05-19T11:57:07.198Z,428.4
2023-05-19T11:58:50.890Z,455.4
2023-05-19T12:00:34.696Z,468
2023-05-19T12:02:18.204Z,475.8
2023-05-19T12:04:01.944Z,490.4
2023-05-19T12:07:29.416Z,502.3
2023-05-19T12:09:13.120Z,495.9
2023-05-19T12:10:56.694Z,496.1
2023-05-19T12:12:40.565Z,492.8
2023-05-19T12:14:24.269Z,489.8
2023-05-19T12:16:07.888Z,476.5
2023-05-19T12:17:51.608Z,466
2023-05-19T12:19:35.336Z,460.2
2023-05-19T12:21:19.019Z,465.6
2023-05-19T12:23:02.588Z,472.4
2023-05-19T12:24:46.480Z,477.5
2023-05-19T12:26:30.141Z,482.2
2023-05-19T12:28:13.854Z,487
2023-05-19T12:29:57.575Z,492.6
2023-05-19T12:31:41.200Z,496.4
2023-05-19T12:33:24.947Z,492.9
2023-05-19T12:35:08.607Z,493.5
2023-05-19T12:36:52.172Z,491.5
2023-05-19T12:38:35.878Z,492.2
2023-05-19T12:40:19.577Z,492.6
2023-05-19T12:43:46.974Z,506.1
2023-05-19T12:45:30.792Z,511.9
2023-05-19T12:47:14.541Z,509.1
2023-05-19T12:48:58.290Z,509.9
2023-05-19T12:50:41.972Z,510.3
2023-05-19T12:52:25.673Z,511.2
2023-05-19T12:54:09.227Z,513.3
2023-05-19T12:55:53.066Z,516.7
2023-05-19T12:57:36.760Z,516.5
2023-05-19T12:59:20.465Z,515.3
2023-05-19T13:01:04.027Z,513
2023-05-19T13:02:47.819Z,513.3
2023-05-19T13:04:31.445Z,509.7
2023-05-19T13:06:15.097Z,509.1
2023-05-19T13:09:42.500Z,512.7
2023-05-19T13:11:26.204Z,513.9
2023-05-19T13:13:09.991Z,514.9
2023-05-19T13:14:53.609Z,518.8
2023-05-19T13:16:37.302Z,521
2023-05-19T13:18:21.006Z,521.8
2023-05-19T13:20:04.729Z,520.3
2023-05-19T13:21:48.506Z,518.6
2023-05-19T13:23:32.147Z,514.8
2023-05-19T13:25:16.082Z,514.8
2023-05-19T13:26:59.715Z,518.8
2023-05-19T13:28:43.397Z,519.5
2023-05-19T13:30:27.036Z,517.1
2023-05-19T13:32:10.806Z,522
2023-05-19T13:33:54.512Z,522.3
2023-05-19T13:35:38.181Z,525.8
2023-05-19T13:39:05.622Z,525.8
2023-05-19T13:40:49.307Z,523.7
2023-05-19T13:42:33.003Z,562
2023-05-19T13:44:16.711Z,597.8
2023-05-19T13:46:00.379Z,604.6
2023-05-19T13:47:43.986Z,610.1
2023-05-19T13:49:27.637Z,614.5
2023-05-19T13:51:11.338Z,616.2
2023-05-19T13:52:55.234Z,609.1
2023-05-19T13:54:38.830Z,610.5
2023-05-19T13:58:06.337Z,621.1
2023-05-19T13:59:50.004Z,627.9
2023-05-19T14:01:33.701Z,631.2
2023-05-19T14:03:17.417Z,632
2023-05-19T14:05:00.939Z,632.3
2023-05-19T14:06:44.742Z,633.8
2023-05-19T14:08:28.480Z,634.9
2023-05-19T14:10:12.198Z,637.4
2023-05-19T14:11:55.860Z,641.3
2023-05-19T14:13:39.676Z,641.8
2023-05-19T14:15:23.291Z,641.1
2023-05-19T14:17:07.030Z,642.4
2023-05-19T14:18:50.660Z,644.7
2023-05-19T14:20:34.253Z,646.5
2023-05-19T14:22:18.072Z,647.8
2023-05-19T14:24:01.791Z,650.8
2023-05-19T14:25:45.475Z,652.8
2023-05-19T14:27:29.380Z,656.3
2023-05-19T14:29:13.013Z,656.8
2023-05-19T14:30:56.551Z,661.1
2023-05-19T14:32:40.291Z,659.6
2023-05-19T14:34:23.926Z,661.3
2023-05-19T14:36:07.709Z,660.4
2023-05-19T14:37:51.429Z,662.7
2023-05-19T14:39:34.969Z,665.4
2023-05-19T14:41:18.809Z,664.8
2023-05-19T14:43:02.368Z,665.2
2023-05-19T14:44:46.098Z,667.1
2023-05-19T14:46:29.983Z,669.3
2023-05-19T14:49:57.386Z,677.3
2023-05-19T14:51:41.085Z,681
2023-05-19T14:53:24.661Z,682
2023-05-19T14:55:08.476Z,681.6
2023-05-19T14:56:52.138Z,682.5
2023-05-19T14:58:35.697Z,681.9
2023-05-19T15:00:19.545Z,685.2
2023-05-19T15:02:03.242Z,685
2023-05-19T15:03:46.799Z,689.9
2023-05-19T15:05:30.656Z,687.6
2023-05-19T15:07:14.465Z,685.6
2023-05-19T15:08:57.991Z,682.9
2023-05-19T15:10:41.791Z,683.9
2023-05-19T15:12:25.368Z,686.4
2023-05-19T15:14:09.167Z,687
2023-05-19T15:15:52.842Z,687.2
2023-05-19T15:17:36.571Z,689.5
2023-05-19T15:19:20.280Z,690.1
2023-05-19T15:21:03.857Z,691.3
2023-05-19T15:22:47.581Z,694.6
2023-05-19T15:24:31.301Z,698
2023-05-19T15:26:15.014Z,699.8
2023-05-19T15:27:58.838Z,697.2
2023-05-19T15:29:42.466Z,697.2
2023-05-19T15:31:26.159Z,702.7
2023-05-19T15:33:09.882Z,705.5
2023-05-19T15:34:53.589Z,706.5
2023-05-19T15:36:37.166Z,708.2
2023-05-19T15:38:21.005Z,704.4
2023-05-19T15:40:04.605Z,705.5
2023-05-19T15:41:48.233Z,718.2
2023-05-19T15:43:32.180Z,722.3
2023-05-19T15:45:15.811Z,723.6
2023-05-19T15:46:59.596Z,723.7
2023-05-19T15:48:43.198Z,725.5
2023-05-19T15:50:26.744Z,725.3
2023-05-19T15:52:10.435Z,726
2023-05-19T15:53:54.143Z,723.8
2023-05-19T15:55:37.867Z,726.5
2023-05-19T15:57:21.582Z,728.5
2023-05-19T15:59:05.397Z,732.9
2023-05-19T16:00:48.995Z,735
2023-05-19T16:02:32.665Z,738
2023-05-19T16:04:16.570Z,740.7
2023-05-19T16:06:00.266Z,741.7
2023-05-19T16:07:43.965Z,745.6
2023-05-19T16:09:27.575Z,748.8
2023-05-19T16:11:11.295Z,752.9
2023-05-19T16:12:55.006Z,759.5
2023-05-19T16:14:38.676Z,765.1
2023-05-19T16:16:22.389Z,767.9
2023-05-19T16:18:06.141Z,770.4
2023-05-19T16:19:49.814Z,783.3
2023-05-19T16:21:33.389Z,788
2023-05-19T16:23:17.085Z,792.3
2023-05-19T16:25:00.898Z,794.1
2023-05-19T16:26:44.667Z,799.5
2023-05-19T16:28:28.326Z,794.5
2023-05-19T16:30:12.010Z,797.7
2023-05-19T16:31:55.619Z,799
2023-05-19T16:33:39.405Z,795.5
2023-05-19T16:35:22.991Z,792
2023-05-19T16:37:06.853Z,790.1
2023-05-19T16:38:50.465Z,796.4
2023-05-19T16:40:34.103Z,799.9
2023-05-19T16:42:17.912Z,801.1
2023-05-19T16:44:01.597Z,798.6
2023-05-19T16:45:45.315Z,798.9
2023-05-19T16:47:28.954Z,799.6
2023-05-19T16:49:12.757Z,798.6
2023-05-19T16:50:56.452Z,799.6
2023-05-19T16:52:40.110Z,800.5
2023-05-19T16:54:23.889Z,795.7
2023-05-19T16:56:07.460Z,795.6
2023-05-19T16:57:51.095Z,801.6
2023-05-19T16:59:34.788Z,804.4
2023-05-19T17:01:18.493Z,802.6
2023-05-19T17:03:02.218Z,800.2
2023-05-19T17:04:45.904Z,797.9
2023-05-19T17:06:29.611Z,794.1
2023-05-19T17:08:13.302Z,794.7
2023-05-19T17:09:56.999Z,792.7
2023-05-19T17:11:40.711Z,792.6
2023-05-19T17:13:24.415Z,792.5
2023-05-19T17:15:08.102Z,792
2023-05-19T17:16:51.828Z,789.5
2023-05-19T17:18:35.505Z,786.1
2023-05-19T17:20:19.259Z,781.4
2023-05-19T17:22:02.912Z,775.2
2023-05-19T17:27:14.102Z,772.5
2023-05-19T17:28:57.718Z,770.8
2023-05-19T17:30:41.447Z,767.5
2023-05-19T17:32:25.122Z,766.7
2023-05-19T17:34:08.978Z,763.9
2023-05-19T17:35:52.746Z,758.8
2023-05-19T17:37:36.386Z,757.4
2023-05-19T17:39:20.096Z,754.9
2023-05-19T17:41:03.832Z,751.2
2023-05-19T17:42:47.502Z,747.6
2023-05-19T17:44:31.263Z,668.7
2023-05-19T17:46:14.924Z,541.8
2023-05-19T17:47:58.601Z,525.7
2023-05-19T17:49:42.264Z,481.9
2023-05-19T17:51:25.994Z,459.3
2023-05-19T17:53:09.652Z,451.4
2023-05-19T17:54:53.388Z,437
2023-05-19T17:56:36.943Z,427.5
2023-05-19T17:58:20.829Z,412.2
2023-05-19T18:00:04.417Z,407.5
2023-05-19T18:01:48.225Z,403.9
2023-05-19T18:03:31.978Z,402.6
2023-05-19T18:05:15.633Z,402.6
2023-05-19T18:06:59.247Z,402.4
2023-05-19T18:08:43.013Z,403.5
2023-05-19T18:10:26.682Z,405.3
2023-05-19T18:12:10.346Z,403.1
2023-05-19T18:13:53.963Z,404.7
2023-05-19T18:15:37.804Z,404.3
2023-05-19T18:17:21.557Z,402.6
2023-05-19T18:19:05.300Z,402.5
2023-05-19T18:20:48.955Z,400.6
2023-05-19T18:22:32.697Z,401.7
2023-05-19T18:24:16.373Z,402.9
2023-05-19T18:25:59.982Z,405
2023-05-19T18:27:43.805Z,407.1
2023-05-19T18:29:27.445Z,406.7
2023-05-19T18:31:11.117Z,405.2
2023-05-19T18:32:54.863Z,403.4
2023-05-19T18:34:38.536Z,401.7
2023-05-19T18:36:22.092Z,401.1
2023-05-19T18:38:05.949Z,401.7
2023-05-19T18:39:49.589Z,403.9
2023-05-19T18:41:33.205Z,406.8
2023-05-19T18:43:17.054Z,404.6
2023-05-19T18:45:00.742Z,403.2
2023-05-19T18:46:44.476Z,404.3
2023-05-19T18:48:27.988Z,403.8
2023-05-19T18:50:11.833Z,407.2
2023-05-19T18:51:55.387Z,408.2
2023-05-19T18:53:39.203Z,409.7
2023-05-19T18:55:22.932Z,412.2
2023-05-19T18:57:06.511Z,415.1
2023-05-19T18:58:50.265Z,414.6
2023-05-19T19:00:34.045Z,410
2023-05-19T19:02:17.771Z,413.7
2023-05-19T19:04:01.455Z,415.2
2023-05-19T19:05:45.201Z,418
2023-05-19T19:07:28.857Z,419.4
2023-05-19T19:09:12.598Z,426.2
2023-05-19T19:10:56.188Z,461.8
2023-05-19T19:12:39.932Z,476
2023-05-19T19:17:50.961Z,486.6
2023-05-19T19:19:34.684Z,494.2
2023-05-19T19:21:18.484Z,502
2023-05-19T19:23:02.216Z,522.2
2023-05-19T19:24:45.760Z,535.3
2023-05-19T19:26:29.634Z,543.7
2023-05-19T19:29:56.918Z,579.6
2023-05-19T19:31:40.759Z,600.6
2023-05-19T19:33:24.419Z,596.2
2023-05-19T19:35:08.098Z,618.7
2023-05-19T19:36:51.680Z,616
2023-05-19T19:38:42.339Z,616.7
2023-05-19T19:40:19.038Z,615.7
2023-05-19T19:42:02.878Z,621.3
2023-05-19T19:43:46.448Z,626
2023-05-19T19:45:30.325Z,633.5
2023-05-19T19:47:14.089Z,671.1
2023-05-19T19:48:57.748Z,680.8
2023-05-19T19:50:41.380Z,681.7
2023-05-19T19:52:25.160Z,669.3
2023-05-19T19:54:08.664Z,664
2023-05-19T19:55:52.414Z,664.2
2023-05-19T19:57:36.244Z,667.7
2023-05-19T20:01:03.726Z,667.4
2023-05-19T20:02:47.345Z,663.8
2023-05-19T20:04:30.946Z,662.8
2023-05-19T20:06:14.755Z,650
2023-05-19T20:07:58.363Z,629.3
2023-05-19T20:09:42.155Z,613.8
2023-05-19T20:11:25.768Z,613.2
2023-05-19T20:13:09.570Z,620.7
2023-05-19T20:14:53.157Z,634.3
2023-05-19T20:16:36.935Z,628.5
2023-05-19T20:18:20.522Z,619.1
2023-05-19T20:20:04.364Z,618.2
2023-05-19T20:21:47.956Z,619.3
2023-05-19T20:23:31.601Z,621.9
2023-05-19T20:26:59.011Z,635.2
2023-05-19T20:28:42.762Z,641.3
2023-05-19T20:30:26.447Z,647
2023-05-19T20:32:10.107Z,646.2
2023-05-19T20:33:53.907Z,646.7
2023-05-19T20:35:37.671Z,648.4
2023-05-19T20:37:21.362Z,651.3
2023-05-19T20:39:04.982Z,653.4
2023-05-19T20:40:48.762Z,652.4
2023-05-19T20:42:32.333Z,649.8
2023-05-19T20:44:16.158Z,650.2
2023-05-19T20:45:59.729Z,650.9
2023-05-19T20:47:43.577Z,652.7
2023-05-19T20:49:27.300Z,655.3
2023-05-19T20:51:10.818Z,664.2
2023-05-19T20:54:38.218Z,655
2023-05-19T20:56:21.933Z,664.9
2023-05-19T20:58:05.615Z,671.3
2023-05-19T20:59:49.322Z,669
2023-05-19T21:01:33.028Z,669.7
2023-05-19T21:06:44.126Z,675.8
2023-05-19T21:08:27.829Z,672.7
2023-05-19T21:10:11.554Z,670.3
2023-05-19T21:11:55.275Z,669.1
2023-05-19T21:13:39.134Z,668.8
2023-05-19T21:15:22.688Z,663.3
2023-05-19T21:17:06.513Z,649
2023-05-19T21:18:50.125Z,640.3
2023-05-19T21:20:33.836Z,637.5
2023-05-19T21:24:01.289Z,639.9
2023-05-19T21:25:45.012Z,637.9
2023-05-19T21:27:28.537Z,638.5
2023-05-19T21:29:12.251Z,641.7
2023-05-19T21:30:56.193Z,645.5
2023-05-19T21:32:39.838Z,645
2023-05-19T21:34:23.580Z,645.8
2023-05-19T21:37:50.754Z,649.5
2023-05-19T21:39:34.668Z,647.6
2023-05-19T21:41:25.256Z,645
2023-05-19T21:43:02.019Z,645.6
2023-05-19T21:44:45.577Z,647.9
2023-05-19T21:46:36.394Z,650.3
2023-05-19T21:48:13.092Z,654.6
2023-05-19T21:49:56.809Z,655.5
2023-05-19T21:51:40.523Z,652.2
2023-05-19T21:53:24.296Z,652.7
2023-05-19T21:55:07.936Z,652.5
2023-05-19T21:56:51.629Z,656
2023-05-19T21:58:35.369Z,655.8
2023-05-19T22:00:18.941Z,656.5
2023-05-19T22:02:02.727Z,661.3
2023-05-19T22:07:13.818Z,662.3
2023-05-19T22:08:57.361Z,663.2
2023-05-19T22:10:41.361Z,667.9
2023-05-19T22:12:24.797Z,666.8
2023-05-19T22:14:08.670Z,667.2
2023-05-19T22:15:52.324Z,669.2
2023-05-19T22:17:36.072Z,671.1
2023-05-19T22:19:19.765Z,669.9
2023-05-19T22:21:03.425Z,666.1
2023-05-19T22:22:47.113Z,668
2023-05-19T22:26:14.447Z,673.3
2023-05-19T22:27:58.279Z,674.4
2023-05-19T22:29:41.932Z,676.2
2023-05-19T22:31:32.680Z,673
2023-05-19T22:33:09.325Z,670.7
2023-05-19T22:34:53.131Z,673.2
2023-05-19T22:36:36.734Z,676.6
2023-05-19T22:38:20.403Z,678.2
2023-05-19T22:40:04.215Z,682.7
2023-05-19T22:41:47.886Z,683.5
2023-05-19T22:43:31.567Z,681.5
2023-05-19T22:45:15.230Z,681.1
2023-05-19T22:46:58.911Z,682.9
2023-05-19T22:48:42.670Z,680.6
2023-05-19T22:50:26.217Z,682.4
2023-05-19T22:52:10.016Z,682.3
2023-05-19T22:53:53.775Z,677.8
2023-05-19T22:55:37.430Z,677.7
2023-05-19T22:57:21.152Z,681.7
2023-05-19T22:59:04.918Z,683.3
2023-05-19T23:00:48.560Z,685.8
2023-05-19T23:04:15.944Z,691.9
2023-05-19T23:05:59.693Z,692.4
2023-05-19T23:07:43.386Z,692.2
2023-05-19T23:09:26.926Z,690.5
2023-05-19T23:12:54.504Z,694.9
2023-05-19T23:14:38.156Z,693.8
2023-05-19T23:16:21.725Z,694
2023-05-19T23:18:05.541Z,692.5
2023-05-19T23:19:56.218Z,693.5
2023-05-19T23:21:32.986Z,690.3
2023-05-19T23:23:16.706Z,687.4
2023-05-19T23:25:00.358Z,688.1
2023-05-19T23:26:43.993Z,687.6
2023-05-19T23:28:27.770Z,689.3
2023-05-19T23:30:11.351Z,694.5
2023-05-19T23:31:55.238Z,697.9
2023-05-19T23:33:38.944Z,696.1
2023-05-19T23:35:22.446Z,698.6
2023-05-19T23:37:06.237Z,703.6
2023-05-19T23:38:50.046Z,702.6
2023-05-19T23:40:33.728Z,702
2023-05-19T23:42:17.255Z,700.5
2023-05-19T23:44:00.963Z,701.1
2023-05-19T23:45:44.638Z,703.3
2023-05-19T23:47:28.574Z,704.2
2023-05-19T23:49:12.231Z,704.7
2023-05-19T23:50:55.825Z,707.9
2023-05-19T23:54:23.159Z,711.5
2023-05-19T23:56:07.104Z,713.8
2023-05-19T23:57:50.751Z,717.5
2023-05-19T23:59:34.312Z,717.4
