createdAt,value
2019-04-07T00:01:14.470Z,80.40
2019-04-07T00:03:41.459Z,80.00
2019-04-07T00:06:08.169Z,80.40
2019-04-07T00:08:34.798Z,80.30
2019-04-07T00:11:02.997Z,80.20
2019-04-07T00:13:29.551Z,80.10
2019-04-07T00:15:56.106Z,79.30
2019-04-07T00:18:22.837Z,78.80
2019-04-07T00:20:49.559Z,78.60
2019-04-07T00:23:18.545Z,78.60
2019-04-07T00:25:45.211Z,78.60
2019-04-07T00:28:11.864Z,78.80
2019-04-07T00:30:39.918Z,78.50
2019-04-07T00:33:06.537Z,78.80
2019-04-07T00:35:33.605Z,78.90
2019-04-07T00:38:00.603Z,78.90
2019-04-07T00:40:27.542Z,79.40
2019-04-07T00:42:54.490Z,78.70
2019-04-07T00:45:21.534Z,79.60
2019-04-07T00:47:48.431Z,80.00
2019-04-07T00:50:15.313Z,80.50
2019-04-07T00:52:42.683Z,80.50
2019-04-07T00:55:09.964Z,80.70
2019-04-07T00:57:39.819Z,81.30
2019-04-07T01:00:09.702Z,81.00
2019-04-07T01:02:36.622Z,80.90
2019-04-07T01:05:05.376Z,80.50
2019-04-07T01:07:32.153Z,80.30
2019-04-07T01:09:58.609Z,80.50
2019-04-07T01:12:25.675Z,81.50
2019-04-07T01:14:52.480Z,81.70
2019-04-07T01:17:19.136Z,81.60
2019-04-07T01:19:45.666Z,82.60
2019-04-07T01:22:12.288Z,82.30
2019-04-07T01:24:39.338Z,82.30
2019-04-07T01:27:06.227Z,81.60
2019-04-07T01:29:33.232Z,81.40
2019-04-07T01:32:00.573Z,81.80
2019-04-07T01:34:27.478Z,81.80
2019-04-07T01:36:54.481Z,81.60
2019-04-07T01:39:23.088Z,81.60
2019-04-07T01:41:54.547Z,81.60
2019-04-07T01:44:25.822Z,81.90
2019-04-07T01:46:54.420Z,81.00
2019-04-07T01:49:26.002Z,80.60
2019-04-07T01:51:57.580Z,80.50
2019-04-07T01:54:32.047Z,80.40
2019-04-07T01:57:16.899Z,80.00
2019-04-07T01:59:48.305Z,80.20
2019-04-07T02:02:20.156Z,81.10
2019-04-07T02:04:58.069Z,81.20
2019-04-07T02:07:41.637Z,80.80
2019-04-07T02:10:25.271Z,80.60
2019-04-07T02:13:03.226Z,80.10
2019-04-07T02:15:34.619Z,80.00
2019-04-07T02:18:03.585Z,80.60
2019-04-07T02:20:54.150Z,80.00
2019-04-07T02:23:39.355Z,79.90
2019-04-07T02:26:11.426Z,78.90
2019-04-07T02:28:49.518Z,79.10
2019-04-07T02:31:23.772Z,79.50
2019-04-07T02:33:52.455Z,79.50
2019-04-07T02:36:31.761Z,80.00
2019-04-07T02:39:13.097Z,80.10
2019-04-07T02:41:44.424Z,80.30
2019-04-07T02:44:25.355Z,80.10
2019-04-07T02:46:54.720Z,80.10
2019-04-07T02:49:32.434Z,79.70
2019-04-07T02:52:18.481Z,79.40
2019-04-07T02:54:53.213Z,79.80
2019-04-07T02:57:36.600Z,80.00
2019-04-07T03:00:16.120Z,79.90
2019-04-07T03:02:45.558Z,79.20
2019-04-07T03:05:17.104Z,79.30
2019-04-07T03:07:48.738Z,79.10
2019-04-07T03:10:21.560Z,78.80
2019-04-07T03:12:59.207Z,79.30
2019-04-07T03:15:31.092Z,79.20
2019-04-07T03:18:00.540Z,79.00
2019-04-07T03:20:33.684Z,79.10
2019-04-07T03:23:10.585Z,78.90
2019-04-07T03:25:57.881Z,78.50
2019-04-07T03:28:27.229Z,78.20
2019-04-07T03:30:59.547Z,78.20
2019-04-07T03:33:30.044Z,77.90
2019-04-07T03:36:10.701Z,77.80
2019-04-07T03:38:37.456Z,78.00
2019-04-07T03:41:05.862Z,77.80
2019-04-07T03:43:34.593Z,77.30
2019-04-07T03:46:12.456Z,76.90
2019-04-07T03:48:47.981Z,77.20
2019-04-07T03:51:20.190Z,77.70
2019-04-07T03:53:52.097Z,78.10
2019-04-07T03:56:36.038Z,78.50
2019-04-07T03:59:05.512Z,78.60
2019-04-07T04:01:40.040Z,78.50
2019-04-07T04:04:24.301Z,78.80
2019-04-07T04:06:56.763Z,79.00
2019-04-07T04:09:25.545Z,79.00
2019-04-07T04:12:10.525Z,78.90
2019-04-07T04:14:39.729Z,78.90
2019-04-07T04:17:06.752Z,79.30
2019-04-07T04:19:33.676Z,79.10
2019-04-07T04:22:00.649Z,79.20
2019-04-07T04:24:27.167Z,78.90
2019-04-07T04:26:53.881Z,78.90
2019-04-07T04:29:20.243Z,79.10
2019-04-07T04:31:47.397Z,78.60
2019-04-07T04:34:15.103Z,79.30
2019-04-07T04:36:41.805Z,79.40
2019-04-07T04:39:08.517Z,79.30
2019-04-07T04:41:36.250Z,79.80
2019-04-07T04:44:03.886Z,80.00
2019-04-07T04:46:30.541Z,79.30
2019-04-07T04:48:57.041Z,79.30
2019-04-07T04:51:23.995Z,79.30
2019-04-07T04:53:50.635Z,78.60
2019-04-07T04:56:17.337Z,78.70
2019-04-07T04:58:44.524Z,78.70
2019-04-07T05:01:11.850Z,79.00
2019-04-07T05:03:40.667Z,78.60
2019-04-07T05:06:07.801Z,78.90
2019-04-07T05:08:34.301Z,78.80
2019-04-07T05:11:01.608Z,78.70
2019-04-07T05:13:28.536Z,78.80
2019-04-07T05:15:54.864Z,78.80
2019-04-07T05:18:21.401Z,78.80
2019-04-07T05:20:47.786Z,78.60
2019-04-07T05:23:14.261Z,78.90
2019-04-07T05:25:40.948Z,78.90
2019-04-07T05:28:07.422Z,78.30
2019-04-07T05:30:34.651Z,78.10
2019-04-07T05:33:01.250Z,78.40
2019-04-07T05:35:28.595Z,78.20
2019-04-07T05:38:02.799Z,78.10
2019-04-07T05:40:23.699Z,77.60
2019-04-07T05:42:50.993Z,77.00
2019-04-07T05:45:17.661Z,77.20
2019-04-07T05:47:48.137Z,76.40
2019-04-07T05:50:13.263Z,76.40
2019-04-07T05:52:40.810Z,76.10
2019-04-07T05:55:07.894Z,75.90
2019-04-07T05:57:35.876Z,75.30
2019-04-07T06:00:06.690Z,75.80
2019-04-07T06:02:34.132Z,76.10
2019-04-07T06:05:01.240Z,75.90
2019-04-07T06:07:30.694Z,76.10
2019-04-07T06:09:56.291Z,75.90
2019-04-07T06:12:22.721Z,75.90
2019-04-07T06:14:49.763Z,76.00
2019-04-07T06:17:16.346Z,76.00
2019-04-07T06:19:43.592Z,76.80
2019-04-07T06:22:11.050Z,77.90
2019-04-07T06:24:38.363Z,78.80
2019-04-07T06:27:05.547Z,79.60
2019-04-07T06:29:32.152Z,76.40
2019-04-07T06:32:02.325Z,76.10
2019-04-07T06:34:27.083Z,75.90
2019-04-07T06:36:55.529Z,76.10
2019-04-07T06:39:22.005Z,77.30
2019-04-07T06:41:48.874Z,75.00
2019-04-07T06:44:19.395Z,75.60
2019-04-07T06:46:52.467Z,75.80
2019-04-07T06:49:21.859Z,75.60
2019-04-07T06:52:07.340Z,74.60
2019-04-07T06:54:56.215Z,73.90
2019-04-07T06:57:28.227Z,74.10
2019-04-07T07:00:13.996Z,73.50
2019-04-07T07:02:58.902Z,73.30
2019-04-07T07:05:33.394Z,74.30
2019-04-07T07:08:21.595Z,74.80
2019-04-07T07:10:50.851Z,74.80
2019-04-07T07:13:33.289Z,78.80
2019-04-07T07:16:15.769Z,80.40
2019-04-07T07:19:02.082Z,78.50
2019-04-07T07:21:39.425Z,76.50
2019-04-07T07:24:05.009Z,74.40
2019-04-07T07:26:34.569Z,74.00
2019-04-07T07:29:00.874Z,73.80
2019-04-07T07:31:29.226Z,74.20
2019-04-07T07:33:56.202Z,73.10
2019-04-07T07:36:23.884Z,71.60
2019-04-07T07:38:58.998Z,70.80
2019-04-07T07:41:22.215Z,71.00
2019-04-07T07:43:48.201Z,71.30
2019-04-07T07:46:18.170Z,71.90
2019-04-07T07:48:43.571Z,71.50
2019-04-07T07:51:12.937Z,70.50
2019-04-07T07:53:39.403Z,69.90
2019-04-07T07:56:10.598Z,69.60
2019-04-07T07:58:35.375Z,69.60
2019-04-07T08:01:02.248Z,69.60
2019-04-07T08:03:28.976Z,69.70
2019-04-07T08:05:55.701Z,69.90
2019-04-07T08:08:23.413Z,69.50
2019-04-07T08:10:50.752Z,69.10
2019-04-07T08:13:17.925Z,70.00
2019-04-07T08:15:44.576Z,68.80
2019-04-07T08:18:11.421Z,68.30
2019-04-07T08:20:49.069Z,68.10
2019-04-07T08:23:15.873Z,68.20
2019-04-07T08:25:43.596Z,68.80
2019-04-07T08:28:10.292Z,68.40
2019-04-07T08:30:37.207Z,68.10
2019-04-07T08:33:04.831Z,67.50
2019-04-07T08:35:35.676Z,67.10
2019-04-07T08:38:01.096Z,67.00
2019-04-07T08:40:27.635Z,67.20
2019-04-07T08:42:54.275Z,67.10
2019-04-07T08:45:22.089Z,66.30
2019-04-07T08:47:50.045Z,66.10
2019-04-07T08:50:20.549Z,66.30
2019-04-07T08:52:46.674Z,66.20
2019-04-07T08:55:13.942Z,65.10
2019-04-07T08:58:02.482Z,64.60
2019-04-07T09:00:31.519Z,64.60
2019-04-07T09:03:04.020Z,63.90
2019-04-07T09:05:29.093Z,63.20
2019-04-07T09:07:55.160Z,62.70
2019-04-07T09:10:24.722Z,62.10
2019-04-07T09:12:51.462Z,62.70
2019-04-07T09:15:20.160Z,61.90
2019-04-07T09:17:51.816Z,61.70
2019-04-07T09:20:20.264Z,61.30
2019-04-07T09:22:51.487Z,61.00
2019-04-07T09:25:24.832Z,60.50
2019-04-07T09:27:55.018Z,60.30
2019-04-07T09:30:33.463Z,60.10
2019-04-07T09:33:19.133Z,60.30
2019-04-07T09:36:00.676Z,61.00
2019-04-07T09:38:31.985Z,61.10
2019-04-07T09:41:07.248Z,61.20
2019-04-07T09:43:39.249Z,60.30
2019-04-07T09:46:10.246Z,59.70
2019-04-07T09:48:39.410Z,59.10
2019-04-07T09:51:08.613Z,59.00
2019-04-07T09:53:40.310Z,58.00
2019-04-07T09:56:14.904Z,58.50
2019-04-07T09:59:01.484Z,57.30
2019-04-07T10:01:33.012Z,56.20
2019-04-07T10:04:01.930Z,57.80
2019-04-07T10:06:30.523Z,58.00
2019-04-07T10:09:11.329Z,57.50
2019-04-07T10:11:39.855Z,57.40
2019-04-07T10:14:25.779Z,57.50
2019-04-07T10:16:57.430Z,57.90
2019-04-07T10:19:25.872Z,57.30
2019-04-07T10:21:57.280Z,56.20
2019-04-07T10:24:43.906Z,55.60
2019-04-07T10:27:18.775Z,55.10
2019-04-07T10:29:59.205Z,56.30
2019-04-07T10:32:30.918Z,56.10
2019-04-07T10:35:15.711Z,55.80
2019-04-07T10:37:56.867Z,55.30
2019-04-07T10:40:34.655Z,56.20
2019-04-07T10:43:03.122Z,56.50
2019-04-07T10:45:43.892Z,56.70
2019-04-07T10:48:15.592Z,56.50
2019-04-07T10:50:45.494Z,56.60
2019-04-07T10:53:20.436Z,54.90
2019-04-07T10:55:55.039Z,55.00
2019-04-07T10:58:26.540Z,55.50
2019-04-07T11:01:00.973Z,55.70
2019-04-07T11:03:29.611Z,55.50
2019-04-07T11:05:58.324Z,55.30
2019-04-07T11:08:29.732Z,55.80
2019-04-07T11:11:07.882Z,56.10
2019-04-07T11:13:42.408Z,55.30
2019-04-07T11:16:27.534Z,55.50
2019-04-07T11:18:59.164Z,55.70
2019-04-07T11:21:30.541Z,55.50
2019-04-07T11:24:01.853Z,54.60
2019-04-07T11:26:48.884Z,54.40
2019-04-07T11:29:20.388Z,54.50
2019-04-07T11:31:49.374Z,54.50
2019-04-07T11:34:21.659Z,54.40
2019-04-07T11:36:57.114Z,54.30
2019-04-07T11:39:31.556Z,53.90
2019-04-07T11:42:11.959Z,51.10
2019-04-07T11:44:44.369Z,51.30
2019-04-07T11:47:19.627Z,50.10
2019-04-07T11:49:55.113Z,49.80
2019-04-07T11:52:25.056Z,48.80
2019-04-07T11:54:57.146Z,48.00
2019-04-07T11:57:29.020Z,46.60
2019-04-07T12:00:14.116Z,47.40
2019-04-07T12:02:49.296Z,46.50
2019-04-07T12:05:22.387Z,47.20
2019-04-07T12:08:09.383Z,45.60
2019-04-07T12:10:54.663Z,46.40
2019-04-07T12:13:14.392Z,46.50
2019-04-07T12:15:59.088Z,45.70
2019-04-07T12:18:47.223Z,43.90
2019-04-07T12:21:22.644Z,43.90
2019-04-07T12:23:52.787Z,43.50
2019-04-07T12:26:22.405Z,43.90
2019-04-07T12:28:54.606Z,44.10
2019-04-07T12:31:23.869Z,44.70
2019-04-07T12:34:05.030Z,45.50
2019-04-07T12:36:36.477Z,45.70
2019-04-07T12:39:24.256Z,45.80
2019-04-07T12:41:57.254Z,46.00
2019-04-07T12:44:26.040Z,46.00
2019-04-07T12:46:55.637Z,45.70
2019-04-07T12:49:44.463Z,45.10
2019-04-07T12:52:12.808Z,45.00
2019-04-07T12:54:43.671Z,45.40
2019-04-07T12:57:26.972Z,45.90
2019-04-07T13:00:12.541Z,44.40
2019-04-07T13:02:47.509Z,43.20
2019-04-07T13:05:21.867Z,43.40
2019-04-07T13:07:56.539Z,44.00
2019-04-07T13:10:25.411Z,42.80
2019-04-07T13:12:58.280Z,41.40
2019-04-07T13:15:29.841Z,40.70
2019-04-07T13:18:07.721Z,41.00
2019-04-07T13:20:36.720Z,40.80
2019-04-07T13:23:22.262Z,40.40
2019-04-07T13:25:57.887Z,41.10
2019-04-07T13:28:35.914Z,41.90
2019-04-07T13:31:07.323Z,42.30
2019-04-07T13:33:36.091Z,42.90
2019-04-07T13:36:21.451Z,41.60
2019-04-07T13:38:52.656Z,41.20
2019-04-07T13:41:21.498Z,41.50
2019-04-07T13:43:53.458Z,41.00
2019-04-07T13:46:38.720Z,40.50
2019-04-07T13:49:19.512Z,40.00
2019-04-07T13:51:47.971Z,37.10
2019-04-07T13:54:16.428Z,29.60
2019-04-07T13:57:03.365Z,27.40
2019-04-07T13:59:45.296Z,27.70
2019-04-07T14:02:31.574Z,27.70
2019-04-07T14:05:05.192Z,27.60
2019-04-07T14:07:36.059Z,27.80
2019-04-07T14:10:15.577Z,26.30
2019-04-07T14:12:50.792Z,25.10
2019-04-07T14:15:34.767Z,25.40
2019-04-07T14:18:19.102Z,26.20
2019-04-07T14:20:51.965Z,26.90
2019-04-07T14:23:20.376Z,26.90
2019-04-07T14:25:52.963Z,26.50
2019-04-07T14:28:25.529Z,26.60
2019-04-07T14:31:10.852Z,27.80
2019-04-07T14:33:51.170Z,28.20
2019-04-07T14:36:19.644Z,28.10
2019-04-07T14:38:59.929Z,29.20
2019-04-07T14:41:29.251Z,30.60
2019-04-07T14:44:08.376Z,33.00
2019-04-07T14:46:37.898Z,34.60
2019-04-07T14:49:27.577Z,36.00
2019-04-07T14:51:55.914Z,37.90
2019-04-07T14:54:37.709Z,38.60
2019-04-07T14:57:12.766Z,38.20
2019-04-07T14:59:53.908Z,38.20
2019-04-07T15:02:19.115Z,39.60
2019-04-07T15:04:54.269Z,40.40
2019-04-07T15:07:37.957Z,40.10
2019-04-07T15:10:11.526Z,40.50
2019-04-07T15:12:44.139Z,40.80
2019-04-07T15:15:11.943Z,39.90
2019-04-07T15:17:39.350Z,40.50
2019-04-07T15:20:11.693Z,41.00
2019-04-07T15:22:38.799Z,46.50
2019-04-07T15:25:07.663Z,44.20
2019-04-07T15:27:34.887Z,40.80
2019-04-07T15:30:05.898Z,40.60
2019-04-07T15:32:34.577Z,39.20
2019-04-07T15:35:00.743Z,37.70
2019-04-07T15:37:28.130Z,38.20
2019-04-07T15:39:54.776Z,40.00
2019-04-07T15:42:33.172Z,41.10
2019-04-07T15:44:51.958Z,41.90
2019-04-07T15:47:21.093Z,42.30
2019-04-07T15:49:48.444Z,42.70
2019-04-07T15:52:15.089Z,43.70
2019-04-07T15:54:42.282Z,43.10
2019-04-07T15:57:08.938Z,44.10
2019-04-07T15:59:35.648Z,43.50
2019-04-07T16:02:02.430Z,44.90
2019-04-07T16:04:29.827Z,45.10
2019-04-07T16:06:57.329Z,45.20
2019-04-07T16:09:34.578Z,45.90
2019-04-07T16:11:53.265Z,46.70
2019-04-07T16:14:20.937Z,46.80
2019-04-07T16:16:47.692Z,46.30
2019-04-07T16:19:19.622Z,46.80
2019-04-07T16:21:43.427Z,46.30
2019-04-07T16:24:11.491Z,45.80
2019-04-07T16:26:38.087Z,45.70
2019-04-07T16:29:05.340Z,45.20
2019-04-07T16:31:33.315Z,45.40
2019-04-07T16:34:00.282Z,46.10
2019-04-07T16:36:26.844Z,46.40
2019-04-07T16:38:54.917Z,47.80
2019-04-07T16:41:22.324Z,48.60
2019-04-07T16:43:49.416Z,49.10
2019-04-07T16:46:20.352Z,48.70
2019-04-07T16:48:45.092Z,49.80
2019-04-07T16:51:11.705Z,50.30
2019-04-07T16:53:41.709Z,50.50
2019-04-07T16:56:07.484Z,50.60
2019-04-07T16:58:37.662Z,51.00
2019-04-07T17:01:03.333Z,52.00
2019-04-07T17:03:30.984Z,53.80
2019-04-07T17:06:00.304Z,57.10
2019-04-07T17:08:28.636Z,62.10
2019-04-07T17:11:05.358Z,63.80
2019-04-07T17:13:38.118Z,64.80
2019-04-07T17:15:59.328Z,66.60
2019-04-07T17:18:36.769Z,66.00
2019-04-07T17:21:15.109Z,66.50
2019-04-07T17:23:43.659Z,67.00
2019-04-07T17:26:10.353Z,67.30
2019-04-07T17:28:37.781Z,68.00
2019-04-07T17:31:05.791Z,68.80
2019-04-07T17:33:36.792Z,67.90
2019-04-07T17:36:02.511Z,67.70
2019-04-07T17:38:33.113Z,68.30
2019-04-07T17:40:59.913Z,67.60
2019-04-07T17:43:52.717Z,67.90
2019-04-07T17:46:32.571Z,67.80
2019-04-07T17:49:23.408Z,67.20
2019-04-07T17:52:09.940Z,67.10
2019-04-07T17:54:55.764Z,67.40
2019-04-07T17:57:30.351Z,67.50
2019-04-07T18:00:06.284Z,67.40
2019-04-07T18:02:53.148Z,66.60
2019-04-07T18:05:26.151Z,66.30
2019-04-07T18:07:56.479Z,65.90
2019-04-07T18:10:26.650Z,66.80
2019-04-07T18:12:55.705Z,65.70
2019-04-07T18:15:43.249Z,65.60
2019-04-07T18:18:24.038Z,65.70
2019-04-07T18:21:00.775Z,66.20
2019-04-07T18:23:38.293Z,66.40
2019-04-07T18:26:23.568Z,66.40
2019-04-07T18:28:58.507Z,66.70
2019-04-07T18:31:45.552Z,67.10
2019-04-07T18:34:32.323Z,67.60
2019-04-07T18:37:10.308Z,68.90
2019-04-07T18:39:58.074Z,67.60
2019-04-07T18:42:30.128Z,67.90
2019-04-07T18:45:01.761Z,68.20
2019-04-07T18:47:30.429Z,68.20
2019-04-07T18:50:09.102Z,68.60
2019-04-07T18:52:37.835Z,68.50
2019-04-07T18:55:20.534Z,68.50
2019-04-07T18:57:49.019Z,69.10
2019-04-07T19:00:36.022Z,68.80
2019-04-07T19:03:05.227Z,68.30
2019-04-07T19:05:40.577Z,67.90
2019-04-07T19:08:27.127Z,68.50
2019-04-07T19:11:12.314Z,68.20
2019-04-07T19:13:42.444Z,68.40
2019-04-07T19:16:19.164Z,67.80
2019-04-07T19:19:02.746Z,67.70
2019-04-07T19:21:48.478Z,68.00
2019-04-07T19:24:35.352Z,67.90
2019-04-07T19:27:21.934Z,68.10
2019-04-07T19:30:06.749Z,68.30
2019-04-07T19:32:38.854Z,68.30
2019-04-07T19:35:08.810Z,68.20
2019-04-07T19:37:54.672Z,68.30
2019-04-07T19:40:27.971Z,68.40
2019-04-07T19:42:59.651Z,68.50
2019-04-07T19:45:35.049Z,68.10
2019-04-07T19:48:15.754Z,69.20
2019-04-07T19:50:57.679Z,68.40
2019-04-07T19:53:45.570Z,68.20
2019-04-07T19:56:32.417Z,68.00
2019-04-07T19:59:04.989Z,69.80
2019-04-07T20:01:51.152Z,67.90
2019-04-07T20:04:22.793Z,68.10
2019-04-07T20:07:09.736Z,67.60
2019-04-07T20:09:57.105Z,67.50
2019-04-07T20:12:43.928Z,67.20
2019-04-07T20:15:18.574Z,67.00
2019-04-07T20:17:56.508Z,67.10
2019-04-07T20:20:33.878Z,67.10
2019-04-07T20:23:05.040Z,67.90
2019-04-07T20:25:33.677Z,67.30
2019-04-07T20:28:02.336Z,67.20
2019-04-07T20:30:49.691Z,67.80
2019-04-07T20:33:24.999Z,67.60
2019-04-07T20:36:02.600Z,67.30
2019-04-07T20:38:37.943Z,67.30
2019-04-07T20:41:10.261Z,67.00
2019-04-07T20:43:40.503Z,66.70
2019-04-07T20:46:26.235Z,66.80
2019-04-07T20:49:02.816Z,66.60
2019-04-07T20:51:31.205Z,66.40
2019-04-07T20:54:03.826Z,66.50
2019-04-07T20:56:48.418Z,66.00
2019-04-07T20:59:28.893Z,66.00
2019-04-07T21:02:12.770Z,66.30
2019-04-07T21:04:50.033Z,66.20
2019-04-07T21:07:35.642Z,66.10
2019-04-07T21:10:11.272Z,66.30
2019-04-07T21:12:48.303Z,66.20
2019-04-07T21:15:30.480Z,66.60
2019-04-07T21:18:02.131Z,66.50
2019-04-07T21:20:30.816Z,66.50
2019-04-07T21:23:05.121Z,66.50
2019-04-07T21:25:37.105Z,66.30
2019-04-07T21:28:07.288Z,66.80
2019-04-07T21:30:36.500Z,66.80
2019-04-07T21:33:05.488Z,66.90
2019-04-07T21:35:46.062Z,66.70
2019-04-07T21:38:19.673Z,67.00
2019-04-07T21:40:46.635Z,66.90
2019-04-07T21:43:18.062Z,66.60
2019-04-07T21:46:02.498Z,66.20
2019-04-07T21:48:47.725Z,66.80
2019-04-07T21:51:33.237Z,66.60
2019-04-07T21:54:05.587Z,67.80
2019-04-07T21:56:51.769Z,66.70
2019-04-07T21:59:26.595Z,66.90
2019-04-07T22:01:53.316Z,67.10
2019-04-07T22:04:28.826Z,66.50
2019-04-07T22:07:04.778Z,67.10
2019-04-07T22:09:33.144Z,66.60
2019-04-07T22:12:00.264Z,66.50
2019-04-07T22:14:26.954Z,66.60
2019-04-07T22:16:53.472Z,66.60
2019-04-07T22:19:20.306Z,66.80
2019-04-07T22:21:47.987Z,66.80
2019-04-07T22:24:15.250Z,66.80
2019-04-07T22:26:47.054Z,67.00
2019-04-07T22:29:10.004Z,66.50
2019-04-07T22:31:46.116Z,66.70
2019-04-07T22:34:14.759Z,67.10
2019-04-07T22:36:41.646Z,66.80
2019-04-07T22:39:09.471Z,66.80
2019-04-07T22:41:36.996Z,66.90
2019-04-07T22:44:05.564Z,66.40
2019-04-07T22:46:32.953Z,66.60
2019-04-07T22:48:59.691Z,66.10
2019-04-07T22:51:26.139Z,66.60
2019-04-07T22:53:56.860Z,66.50
2019-04-07T22:56:21.085Z,66.50
2019-04-07T22:58:48.573Z,66.60
2019-04-07T23:01:16.663Z,66.70
2019-04-07T23:03:43.822Z,67.20
2019-04-07T23:06:10.636Z,67.40
2019-04-07T23:08:37.163Z,67.90
2019-04-07T23:11:04.306Z,67.50
2019-04-07T23:13:30.843Z,67.60
2019-04-07T23:16:08.781Z,67.90
2019-04-07T23:18:26.011Z,67.30
2019-04-07T23:20:53.569Z,66.80
2019-04-07T23:23:20.429Z,67.60
2019-04-07T23:25:46.935Z,68.20
2019-04-07T23:28:13.460Z,68.10
2019-04-07T23:30:40.852Z,67.50
2019-04-07T23:33:08.365Z,67.40
2019-04-07T23:35:35.106Z,67.90
2019-04-07T23:38:01.893Z,69.40
2019-04-07T23:40:28.454Z,68.40
2019-04-07T23:42:55.172Z,68.10
2019-04-07T23:45:21.642Z,68.50
2019-04-07T23:47:50.356Z,68.80
2019-04-07T23:50:18.795Z,68.70
2019-04-07T23:52:45.552Z,69.50
2019-04-07T23:55:12.849Z,69.90
2019-04-07T23:57:40.234Z,71.10
