createdAt,value
2022-08-26T00:01:42.073Z,10.68
2022-08-26T00:04:11.909Z,12.03
2022-08-26T00:06:39.069Z,9.45
2022-08-26T00:09:09.870Z,10.93
2022-08-26T00:11:36.716Z,10.18
2022-08-26T00:14:03.641Z,8.88
2022-08-26T00:16:31.324Z,9.07
2022-08-26T00:18:58.102Z,9.00
2022-08-26T00:21:24.794Z,7.93
2022-08-26T00:23:51.492Z,8.90
2022-08-26T00:26:18.488Z,8.02
2022-08-26T00:28:45.531Z,7.43
2022-08-26T00:31:12.458Z,7.55
2022-08-26T00:33:39.977Z,7.55
2022-08-26T00:36:07.762Z,6.72
2022-08-26T00:38:37.808Z,7.82
2022-08-26T00:41:05.322Z,7.77
2022-08-26T00:43:46.264Z,10.15
2022-08-26T00:46:17.897Z,8.82
2022-08-26T00:48:49.300Z,8.82
2022-08-26T00:51:19.913Z,11.18
2022-08-26T00:53:59.414Z,8.13
2022-08-26T00:56:33.044Z,8.35
2022-08-26T00:59:03.231Z,8.85
2022-08-26T01:01:31.254Z,8.02
2022-08-26T01:03:58.850Z,8.65
2022-08-26T01:06:27.317Z,8.83
2022-08-26T01:08:54.527Z,9.52
2022-08-26T01:11:21.139Z,8.20
2022-08-26T01:13:48.877Z,9.05
2022-08-26T01:16:17.082Z,10.68
2022-08-26T01:18:44.515Z,9.70
2022-08-26T01:21:53.717Z,10.02
2022-08-26T01:24:20.549Z,9.82
2022-08-26T01:26:48.409Z,8.52
2022-08-26T01:29:18.966Z,9.98
2022-08-26T01:31:51.796Z,11.00
2022-08-26T01:34:24.336Z,9.60
2022-08-26T01:36:54.755Z,9.10
2022-08-26T01:39:21.576Z,10.98
2022-08-26T01:41:48.689Z,9.77
2022-08-26T01:44:22.726Z,8.93
2022-08-26T01:46:50.706Z,9.90
2022-08-26T01:49:18.082Z,9.93
2022-08-26T01:51:45.979Z,9.25
2022-08-26T01:54:14.020Z,9.35
2022-08-26T01:56:40.886Z,11.03
2022-08-26T01:59:12.233Z,8.50
2022-08-26T02:01:39.490Z,8.55
2022-08-26T02:04:22.754Z,9.68
2022-08-26T02:06:49.752Z,9.95
2022-08-26T02:09:18.088Z,8.40
2022-08-26T02:11:47.333Z,8.38
2022-08-26T02:14:18.281Z,6.93
2022-08-26T02:16:47.734Z,7.53
2022-08-26T02:19:17.499Z,7.95
2022-08-26T02:21:45.995Z,9.53
2022-08-26T02:24:27.325Z,9.35
2022-08-26T02:26:55.250Z,9.48
2022-08-26T02:29:24.484Z,7.10
2022-08-26T02:31:52.720Z,8.88
2022-08-26T02:34:22.481Z,8.07
2022-08-26T02:36:49.809Z,7.78
2022-08-26T02:39:22.149Z,8.57
2022-08-26T02:41:49.373Z,7.20
2022-08-26T02:44:16.008Z,9.52
2022-08-26T02:46:46.769Z,10.47
2022-08-26T02:49:14.938Z,8.13
2022-08-26T02:51:42.995Z,9.50
2022-08-26T02:54:10.031Z,9.00
2022-08-26T02:56:36.732Z,7.95
2022-08-26T02:59:03.662Z,9.40
2022-08-26T03:01:32.705Z,8.68
2022-08-26T03:04:00.806Z,10.48
2022-08-26T03:06:27.574Z,11.68
2022-08-26T03:08:55.855Z,8.75
2022-08-26T03:11:23.630Z,9.87
2022-08-26T03:13:52.627Z,12.70
2022-08-26T03:16:20.703Z,9.73
2022-08-26T03:18:52.233Z,11.98
2022-08-26T03:21:19.305Z,9.68
2022-08-26T03:23:46.344Z,10.87
2022-08-26T03:26:14.545Z,8.25
2022-08-26T03:29:01.428Z,11.35
2022-08-26T03:31:29.865Z,10.23
2022-08-26T03:33:59.570Z,10.52
2022-08-26T03:36:27.057Z,9.67
2022-08-26T03:38:53.700Z,11.00
2022-08-26T03:41:21.431Z,8.70
2022-08-26T03:43:50.728Z,11.43
2022-08-26T03:46:18.557Z,10.55
2022-08-26T03:48:45.771Z,11.33
2022-08-26T03:51:19.093Z,10.70
2022-08-26T03:53:47.681Z,10.93
2022-08-26T03:56:15.244Z,10.20
2022-08-26T03:58:44.570Z,11.60
2022-08-26T04:01:14.090Z,9.40
2022-08-26T04:03:59.987Z,7.75
2022-08-26T04:06:39.188Z,8.98
2022-08-26T04:09:09.315Z,10.82
2022-08-26T04:11:38.945Z,13.25
2022-08-26T04:14:09.553Z,11.10
2022-08-26T04:16:36.925Z,12.45
2022-08-26T04:19:03.594Z,8.95
2022-08-26T04:21:30.373Z,8.93
2022-08-26T04:23:58.245Z,8.10
2022-08-26T04:26:25.556Z,9.43
2022-08-26T04:28:54.796Z,9.82
2022-08-26T04:31:21.656Z,8.73
2022-08-26T04:33:50.119Z,8.10
2022-08-26T04:36:19.799Z,10.55
2022-08-26T04:38:47.284Z,9.80
2022-08-26T04:41:14.841Z,11.32
2022-08-26T04:43:42.432Z,8.77
2022-08-26T04:46:10.227Z,9.93
2022-08-26T04:48:41.096Z,8.82
2022-08-26T04:51:09.708Z,8.03
2022-08-26T04:53:36.926Z,10.25
2022-08-26T04:56:03.873Z,8.52
2022-08-26T04:58:31.154Z,9.65
2022-08-26T05:00:58.575Z,8.52
2022-08-26T05:03:27.263Z,8.63
2022-08-26T05:05:57.764Z,9.25
2022-08-26T05:08:24.638Z,9.57
2022-08-26T05:10:56.841Z,11.13
2022-08-26T05:13:26.411Z,9.73
2022-08-26T05:15:54.456Z,9.73
2022-08-26T05:18:24.642Z,10.85
2022-08-26T05:20:54.846Z,10.80
2022-08-26T05:23:23.308Z,10.82
2022-08-26T05:25:54.669Z,8.65
2022-08-26T05:28:23.766Z,9.67
2022-08-26T05:30:51.112Z,11.25
2022-08-26T05:33:18.827Z,10.15
2022-08-26T05:35:46.919Z,10.20
2022-08-26T05:38:16.625Z,11.05
2022-08-26T05:40:52.941Z,10.37
2022-08-26T05:43:20.535Z,11.30
2022-08-26T05:45:49.755Z,10.55
2022-08-26T05:48:18.872Z,10.30
2022-08-26T05:50:51.528Z,12.25
2022-08-26T05:53:20.660Z,9.90
2022-08-26T05:55:54.248Z,11.80
2022-08-26T05:58:22.080Z,13.27
2022-08-26T06:00:57.732Z,12.20
2022-08-26T06:03:24.719Z,13.60
2022-08-26T06:05:51.342Z,14.80
2022-08-26T06:08:21.125Z,12.07
2022-08-26T06:10:51.016Z,15.43
2022-08-26T06:13:21.451Z,17.42
2022-08-26T06:15:50.084Z,17.27
2022-08-26T06:18:20.039Z,14.57
2022-08-26T06:20:57.456Z,17.75
2022-08-26T06:23:44.687Z,15.32
2022-08-26T06:26:12.230Z,13.93
2022-08-26T06:28:38.886Z,18.25
2022-08-26T06:31:06.112Z,16.07
2022-08-26T06:33:33.414Z,15.40
2022-08-26T06:36:01.194Z,16.58
2022-08-26T06:38:28.461Z,13.80
2022-08-26T06:40:55.787Z,16.30
2022-08-26T06:43:24.633Z,19.37
2022-08-26T06:45:51.969Z,20.83
2022-08-26T06:48:20.711Z,17.52
2022-08-26T06:50:48.159Z,14.52
2022-08-26T06:53:17.111Z,17.88
2022-08-26T06:55:46.291Z,15.23
2022-08-26T06:58:13.865Z,21.10
2022-08-26T07:00:41.683Z,18.27
2022-08-26T07:03:14.215Z,18.23
2022-08-26T07:05:40.902Z,17.98
2022-08-26T07:08:07.625Z,13.53
2022-08-26T07:10:36.369Z,14.02
2022-08-26T07:13:02.997Z,13.50
2022-08-26T07:15:33.703Z,16.77
2022-08-26T07:18:00.352Z,16.73
2022-08-26T07:20:27.044Z,16.93
2022-08-26T07:22:54.117Z,15.38
2022-08-26T07:25:20.838Z,17.38
2022-08-26T07:27:53.931Z,13.73
2022-08-26T07:30:20.997Z,18.92
2022-08-26T07:32:47.644Z,16.27
2022-08-26T07:35:14.818Z,14.55
2022-08-26T07:37:42.506Z,17.15
2022-08-26T07:40:09.907Z,19.48
2022-08-26T07:42:36.629Z,17.08
2022-08-26T07:45:04.332Z,20.03
2022-08-26T07:47:31.197Z,21.50
2022-08-26T07:49:59.677Z,18.60
2022-08-26T07:52:28.667Z,15.77
2022-08-26T07:55:01.218Z,18.65
2022-08-26T07:57:28.884Z,22.43
2022-08-26T07:59:56.667Z,20.30
2022-08-26T08:02:24.444Z,18.63
2022-08-26T08:04:51.779Z,16.08
2022-08-26T08:07:18.565Z,17.58
2022-08-26T08:09:45.304Z,21.47
2022-08-26T08:12:14.048Z,13.98
2022-08-26T08:14:42.180Z,21.98
2022-08-26T08:19:42.114Z,15.70
2022-08-26T08:22:17.763Z,19.70
2022-08-26T08:24:50.002Z,15.77
2022-08-26T08:27:23.654Z,16.60
2022-08-26T08:29:54.371Z,18.88
2022-08-26T08:32:22.649Z,20.38
2022-08-26T08:34:49.269Z,19.23
2022-08-26T08:37:15.931Z,19.88
2022-08-26T08:39:42.865Z,19.58
2022-08-26T08:42:30.782Z,16.67
2022-08-26T08:44:59.666Z,13.85
2022-08-26T08:47:37.013Z,15.63
2022-08-26T08:50:27.241Z,19.15
2022-08-26T08:53:31.667Z,18.77
2022-08-26T08:56:07.485Z,19.08
2022-08-26T08:58:56.924Z,21.73
2022-08-26T09:01:26.480Z,17.13
2022-08-26T09:04:29.288Z,15.38
2022-08-26T09:09:44.391Z,13.90
2022-08-26T09:12:15.922Z,18.20
2022-08-26T09:14:44.756Z,18.23
2022-08-26T09:17:43.985Z,16.35
2022-08-26T09:20:23.397Z,18.92
2022-08-26T09:22:51.362Z,21.48
2022-08-26T09:25:18.703Z,17.92
2022-08-26T09:27:50.442Z,20.70
2022-08-26T09:30:36.432Z,19.02
2022-08-26T09:33:10.892Z,16.48
2022-08-26T09:35:39.589Z,19.77
2022-08-26T09:38:27.905Z,22.30
2022-08-26T09:41:00.385Z,17.10
2022-08-26T09:43:28.941Z,21.08
2022-08-26T09:46:11.178Z,18.75
2022-08-26T09:48:41.181Z,17.70
2022-08-26T09:51:30.604Z,18.05
2022-08-26T09:54:00.182Z,18.10
2022-08-26T09:56:35.859Z,16.63
2022-08-26T09:59:03.635Z,15.35
2022-08-26T10:01:36.674Z,18.58
2022-08-26T10:04:11.384Z,17.38
2022-08-26T10:07:03.400Z,22.10
2022-08-26T10:09:34.369Z,17.45
2022-08-26T10:12:04.709Z,20.45
2022-08-26T10:14:36.506Z,18.92
2022-08-26T10:17:11.517Z,17.75
2022-08-26T10:19:56.700Z,20.97
2022-08-26T10:22:36.510Z,18.73
2022-08-26T10:25:07.144Z,17.75
2022-08-26T10:28:00.250Z,16.70
2022-08-26T10:30:46.540Z,16.10
2022-08-26T10:33:15.523Z,21.10
2022-08-26T10:36:06.703Z,19.83
2022-08-26T10:38:44.308Z,23.73
2022-08-26T10:41:15.840Z,19.95
2022-08-26T10:43:47.741Z,21.77
2022-08-26T10:46:17.376Z,21.07
2022-08-26T10:48:54.043Z,19.75
2022-08-26T10:51:25.413Z,19.52
2022-08-26T10:54:08.263Z,23.25
2022-08-26T10:57:01.490Z,16.27
2022-08-26T11:00:28.276Z,16.00
2022-08-26T11:03:01.319Z,19.63
2022-08-26T11:05:27.953Z,21.17
2022-08-26T11:08:20.505Z,24.70
2022-08-26T11:10:58.040Z,19.88
2022-08-26T11:14:05.020Z,23.60
2022-08-26T11:16:49.131Z,20.25
2022-08-26T11:20:02.026Z,18.58
2022-08-26T11:22:34.828Z,16.88
2022-08-26T11:25:06.908Z,24.23
2022-08-26T11:27:35.985Z,23.43
2022-08-26T11:30:02.634Z,20.55
2022-08-26T11:32:35.804Z,19.15
2022-08-26T11:35:11.237Z,19.17
2022-08-26T11:37:41.291Z,17.02
2022-08-26T11:40:38.735Z,23.40
2022-08-26T11:43:07.520Z,16.73
2022-08-26T11:45:47.276Z,15.30
2022-08-26T11:48:23.870Z,18.17
2022-08-26T11:51:23.819Z,16.42
2022-08-26T11:53:51.179Z,17.00
2022-08-26T11:56:28.753Z,19.40
2022-08-26T11:59:00.505Z,20.15
2022-08-26T12:01:31.278Z,16.27
2022-08-26T12:03:59.253Z,14.35
2022-08-26T12:06:30.070Z,16.77
2022-08-26T12:09:00.070Z,16.25
2022-08-26T12:11:30.405Z,15.93
2022-08-26T12:14:00.450Z,17.70
2022-08-26T12:16:29.708Z,15.20
2022-08-26T12:18:57.199Z,18.80
2022-08-26T12:21:28.986Z,15.73
2022-08-26T12:24:01.623Z,15.88
2022-08-26T12:26:34.017Z,16.00
2022-08-26T12:29:02.309Z,16.58
2022-08-26T12:31:46.685Z,17.87
2022-08-26T12:34:18.603Z,16.35
2022-08-26T12:39:33.117Z,17.17
2022-08-26T12:42:24.992Z,16.25
2022-08-26T12:45:00.451Z,14.67
2022-08-26T12:47:42.859Z,14.77
2022-08-26T12:50:10.137Z,13.55
2022-08-26T12:52:54.185Z,16.10
2022-08-26T12:55:24.647Z,14.93
2022-08-26T12:58:15.400Z,13.23
2022-08-26T13:00:45.024Z,16.60
2022-08-26T13:03:45.653Z,15.43
2022-08-26T13:06:22.193Z,20.77
2022-08-26T13:08:51.772Z,15.02
2022-08-26T13:11:21.077Z,12.53
2022-08-26T13:13:53.549Z,13.27
2022-08-26T13:16:21.488Z,16.27
2022-08-26T13:18:49.919Z,14.13
2022-08-26T13:21:19.657Z,15.60
2022-08-26T13:23:47.039Z,12.37
2022-08-26T13:26:14.100Z,13.38
2022-08-26T13:28:41.884Z,16.50
2022-08-26T13:31:10.796Z,14.90
2022-08-26T13:33:38.057Z,12.07
2022-08-26T13:36:07.073Z,11.60
2022-08-26T13:38:34.167Z,10.68
2022-08-26T13:41:02.588Z,14.88
2022-08-26T13:43:30.598Z,11.70
2022-08-26T13:45:57.328Z,16.00
2022-08-26T13:48:23.998Z,12.30
2022-08-26T13:50:51.857Z,12.10
2022-08-26T13:53:18.825Z,12.15
2022-08-26T13:55:46.061Z,10.82
2022-08-26T13:58:13.670Z,11.27
2022-08-26T14:00:41.714Z,9.77
2022-08-26T14:03:13.215Z,10.45
2022-08-26T14:05:40.405Z,9.82
2022-08-26T14:08:07.336Z,9.13
2022-08-26T14:10:34.283Z,11.35
2022-08-26T14:13:00.916Z,10.37
2022-08-26T14:15:27.969Z,8.43
2022-08-26T14:17:56.000Z,12.45
2022-08-26T14:20:29.073Z,12.32
2022-08-26T14:23:20.673Z,9.85
2022-08-26T14:25:42.968Z,10.47
2022-08-26T14:28:09.658Z,9.68
2022-08-26T14:30:39.366Z,10.20
2022-08-26T14:33:06.134Z,11.10
2022-08-26T14:35:32.755Z,11.73
2022-08-26T14:37:59.401Z,15.70
2022-08-26T14:40:29.360Z,13.25
2022-08-26T14:42:56.048Z,14.30
2022-08-26T14:45:27.070Z,13.77
2022-08-26T14:47:56.653Z,11.80
2022-08-26T14:50:25.924Z,12.17
2022-08-26T14:53:11.622Z,11.25
2022-08-26T14:55:41.209Z,13.13
2022-08-26T14:58:09.852Z,10.32
2022-08-26T15:00:37.736Z,15.25
2022-08-26T15:03:05.682Z,9.80
2022-08-26T15:05:33.317Z,12.23
2022-08-26T15:08:00.461Z,11.80
2022-08-26T15:10:27.096Z,10.73
2022-08-26T15:12:53.685Z,11.60
2022-08-26T15:15:20.405Z,9.47
2022-08-26T15:17:47.566Z,8.98
2022-08-26T15:20:16.140Z,11.48
2022-08-26T15:22:43.229Z,8.75
2022-08-26T15:25:10.954Z,10.88
2022-08-26T15:27:37.820Z,10.20
2022-08-26T15:30:09.805Z,7.28
2022-08-26T15:32:36.705Z,9.35
2022-08-26T15:35:08.728Z,8.48
2022-08-26T15:37:35.959Z,8.73
2022-08-26T15:40:02.951Z,7.80
2022-08-26T15:42:29.737Z,9.15
2022-08-26T15:44:56.354Z,9.25
2022-08-26T15:47:23.768Z,9.68
2022-08-26T15:49:50.694Z,7.88
2022-08-26T15:52:17.562Z,8.90
2022-08-26T15:54:44.216Z,7.78
2022-08-26T15:57:12.383Z,8.68
2022-08-26T15:59:40.363Z,9.05
2022-08-26T16:02:07.501Z,9.43
2022-08-26T16:04:34.277Z,8.70
2022-08-26T16:07:01.030Z,8.88
2022-08-26T16:09:28.820Z,8.18
2022-08-26T16:11:56.269Z,10.50
2022-08-26T16:14:23.653Z,9.60
2022-08-26T16:16:50.590Z,9.27
2022-08-26T16:19:17.508Z,8.20
2022-08-26T16:21:44.750Z,8.55
2022-08-26T16:24:11.989Z,8.48
2022-08-26T16:26:40.512Z,11.13
2022-08-26T16:29:09.778Z,8.10
2022-08-26T16:31:37.932Z,7.82
2022-08-26T16:34:08.177Z,8.32
2022-08-26T16:36:36.665Z,7.45
2022-08-26T16:39:04.338Z,10.52
2022-08-26T16:41:31.958Z,8.70
2022-08-26T16:43:59.005Z,7.82
2022-08-26T16:46:26.276Z,7.65
2022-08-26T16:48:54.404Z,9.18
2022-08-26T16:51:23.074Z,8.82
2022-08-26T16:53:50.734Z,9.80
2022-08-26T16:56:20.977Z,8.45
2022-08-26T16:58:50.640Z,8.68
2022-08-26T17:01:17.957Z,10.20
2022-08-26T17:03:44.607Z,10.82
2022-08-26T17:06:11.860Z,10.77
2022-08-26T17:08:39.475Z,9.32
2022-08-26T17:11:06.399Z,9.35
2022-08-26T17:13:35.767Z,8.63
2022-08-26T17:16:05.027Z,9.95
2022-08-26T17:18:32.417Z,9.23
2022-08-26T17:21:04.474Z,9.40
2022-08-26T17:23:31.102Z,6.97
2022-08-26T17:25:57.808Z,9.65
2022-08-26T17:28:24.537Z,9.25
2022-08-26T17:30:51.287Z,9.73
2022-08-26T17:33:22.114Z,7.65
2022-08-26T17:35:51.474Z,10.32
2022-08-26T17:38:18.108Z,8.18
2022-08-26T17:40:45.132Z,8.82
2022-08-26T17:43:12.505Z,8.83
2022-08-26T17:45:40.380Z,7.10
2022-08-26T17:48:07.224Z,7.97
2022-08-26T17:50:34.056Z,9.10
2022-08-26T17:53:00.716Z,7.80
2022-08-26T17:55:27.309Z,8.10
2022-08-26T17:57:54.093Z,8.07
2022-08-26T18:00:26.476Z,8.55
2022-08-26T18:02:54.779Z,10.55
2022-08-26T18:05:21.830Z,7.90
2022-08-26T18:07:48.519Z,8.10
2022-08-26T18:10:20.598Z,8.52
2022-08-26T18:12:47.823Z,9.15
2022-08-26T18:15:16.585Z,7.88
2022-08-26T18:17:43.900Z,9.63
2022-08-26T18:20:13.585Z,8.33
2022-08-26T18:22:40.538Z,6.95
2022-08-26T18:25:08.419Z,9.07
2022-08-26T18:27:36.132Z,9.20
2022-08-26T18:30:10.513Z,7.60
2022-08-26T18:32:39.006Z,7.37
2022-08-26T18:35:06.058Z,7.03
2022-08-26T18:37:32.750Z,10.10
2022-08-26T18:39:59.510Z,8.48
2022-08-26T18:42:26.706Z,8.25
2022-08-26T18:44:53.806Z,8.37
2022-08-26T18:47:20.801Z,9.73
2022-08-26T18:49:48.571Z,11.75
2022-08-26T18:52:15.463Z,7.90
2022-08-26T18:54:42.489Z,6.85
2022-08-26T18:57:09.240Z,9.00
2022-08-26T18:59:35.985Z,8.95
2022-08-26T19:02:02.764Z,8.63
2022-08-26T19:04:29.603Z,10.90
2022-08-26T19:06:56.871Z,10.52
2022-08-26T19:09:26.220Z,8.47
2022-08-26T19:11:53.071Z,9.93
2022-08-26T19:14:19.831Z,7.88
2022-08-26T19:16:48.507Z,7.25
2022-08-26T19:19:15.489Z,9.50
2022-08-26T19:21:42.448Z,10.33
2022-08-26T19:24:15.325Z,7.57
2022-08-26T19:26:43.743Z,9.20
2022-08-26T19:29:10.548Z,8.80
2022-08-26T19:31:37.187Z,7.97
2022-08-26T19:34:05.324Z,8.53
2022-08-26T19:36:32.802Z,9.10
2022-08-26T19:39:00.213Z,9.00
2022-08-26T19:41:36.547Z,7.00
2022-08-26T19:44:10.268Z,9.10
2022-08-26T19:49:08.708Z,8.88
2022-08-26T19:51:36.640Z,8.68
2022-08-26T19:54:04.293Z,9.70
2022-08-26T19:56:31.250Z,7.88
2022-08-26T19:58:58.087Z,8.87
2022-08-26T20:01:25.555Z,9.45
2022-08-26T20:03:52.492Z,9.02
2022-08-26T20:06:20.160Z,8.95
2022-08-26T20:08:47.051Z,8.38
2022-08-26T20:11:17.079Z,10.03
2022-08-26T20:13:44.651Z,8.65
2022-08-26T20:16:12.058Z,9.00
2022-08-26T20:18:59.465Z,8.77
2022-08-26T20:21:26.591Z,9.13
2022-08-26T20:24:02.034Z,8.73
2022-08-26T20:26:30.806Z,8.90
2022-08-26T20:28:57.629Z,10.30
2022-08-26T20:31:25.844Z,7.88
2022-08-26T20:33:52.923Z,6.90
2022-08-26T20:36:21.338Z,10.50
2022-08-26T20:38:48.792Z,9.68
2022-08-26T20:41:16.040Z,8.75
2022-08-26T20:43:43.168Z,8.93
2022-08-26T20:46:18.056Z,8.30
2022-08-26T20:48:48.210Z,7.47
2022-08-26T20:51:16.075Z,8.52
2022-08-26T20:53:44.212Z,9.15
2022-08-26T20:56:12.703Z,8.25
2022-08-26T20:58:39.785Z,8.95
2022-08-26T21:01:08.199Z,11.13
2022-08-26T21:03:36.378Z,8.82
2022-08-26T21:06:03.758Z,9.65
2022-08-26T21:08:33.255Z,10.60
2022-08-26T21:11:00.971Z,10.07
2022-08-26T21:13:33.028Z,10.37
2022-08-26T21:16:10.292Z,9.52
2022-08-26T21:18:37.162Z,9.23
2022-08-26T21:21:05.912Z,11.93
2022-08-26T21:23:32.961Z,10.93
2022-08-26T21:26:04.106Z,10.30
2022-08-26T21:28:31.014Z,11.20
2022-08-26T21:30:57.628Z,11.10
2022-08-26T21:33:24.286Z,9.23
2022-08-26T21:35:55.607Z,10.35
2022-08-26T21:38:22.552Z,10.10
2022-08-26T21:41:04.671Z,11.32
2022-08-26T21:43:35.343Z,10.68
2022-08-26T21:46:14.485Z,11.38
2022-08-26T21:48:45.679Z,12.40
2022-08-26T21:51:15.990Z,12.07
2022-08-26T21:53:42.809Z,11.93
2022-08-26T21:56:12.159Z,15.00
2022-08-26T21:58:39.256Z,15.48
2022-08-26T22:01:10.935Z,15.35
2022-08-26T22:03:47.530Z,15.57
2022-08-26T22:06:16.450Z,15.50
2022-08-26T22:08:43.085Z,18.35
2022-08-26T22:11:10.426Z,16.98
2022-08-26T22:13:38.928Z,17.55
2022-08-26T22:16:05.958Z,19.93
2022-08-26T22:18:32.861Z,18.90
2022-08-26T22:21:01.968Z,19.45
2022-08-26T22:23:29.016Z,19.85
2022-08-26T22:25:56.021Z,18.65
2022-08-26T22:28:23.081Z,21.60
2022-08-26T22:30:50.665Z,20.30
2022-08-26T22:33:17.655Z,21.60
2022-08-26T22:35:47.709Z,20.17
2022-08-26T22:38:14.660Z,20.52
2022-08-26T22:41:00.334Z,18.93
2022-08-26T22:43:28.572Z,19.55
2022-08-26T22:45:55.899Z,17.95
2022-08-26T22:48:24.892Z,18.77
2022-08-26T22:50:57.124Z,19.55
2022-08-26T22:53:26.313Z,18.73
2022-08-26T22:55:53.144Z,19.48
2022-08-26T22:58:20.907Z,20.30
2022-08-26T23:00:57.434Z,20.83
2022-08-26T23:03:26.592Z,19.35
2022-08-26T23:05:53.282Z,18.07
2022-08-26T23:08:20.424Z,19.75
2022-08-26T23:10:47.458Z,17.73
2022-08-26T23:13:15.342Z,18.67
2022-08-26T23:15:42.440Z,19.75
2022-08-26T23:18:10.059Z,18.00
2022-08-26T23:20:37.420Z,19.80
2022-08-26T23:23:04.424Z,16.20
2022-08-26T23:25:32.477Z,18.50
2022-08-26T23:28:00.459Z,19.25
2022-08-26T23:30:29.428Z,17.47
2022-08-26T23:32:56.172Z,16.35
2022-08-26T23:35:22.864Z,17.50
2022-08-26T23:37:52.465Z,17.92
2022-08-26T23:40:25.525Z,19.38
2022-08-26T23:42:56.614Z,16.87
2022-08-26T23:45:24.057Z,17.48
2022-08-26T23:47:51.192Z,15.93
2022-08-26T23:50:19.288Z,17.38
2022-08-26T23:53:04.681Z,15.93
2022-08-26T23:55:34.735Z,16.70
2022-08-26T23:58:01.382Z,15.95
